createdAt,value
2018-05-11T00:00:18.871Z,10
2018-05-11T00:02:19.643Z,4.3
2018-05-11T00:04:19.413Z,5.3
2018-05-11T00:06:19.391Z,9.8
2018-05-11T00:08:19.170Z,13.8
2018-05-11T00:10:19.396Z,3.9
2018-05-11T00:12:19.162Z,8.4
2018-05-11T00:14:18.940Z,6.1
2018-05-11T00:16:19.501Z,9.7
2018-05-11T00:18:19.350Z,9
2018-05-11T00:20:19.130Z,2.6
2018-05-11T00:22:18.902Z,5.4
2018-05-11T00:24:19.661Z,9
2018-05-11T00:26:19.268Z,7.8
2018-05-11T00:28:19.021Z,9.1
2018-05-11T00:30:18.816Z,7.7
2018-05-11T00:32:19.581Z,7.7
2018-05-11T00:34:19.339Z,5.5
2018-05-11T00:36:18.822Z,8.1
2018-05-11T00:38:19.588Z,2.9
2018-05-11T00:40:18.771Z,7.1
2018-05-11T00:42:19.541Z,16.1
2018-05-11T00:44:19.307Z,3.9
2018-05-11T00:46:19.309Z,8.5
2018-05-11T00:48:19.072Z,8.4
2018-05-11T00:50:18.851Z,6.4
2018-05-11T00:52:19.616Z,3.7
2018-05-11T00:54:19.390Z,3.9
2018-05-11T00:56:19.441Z,3.8
2018-05-11T00:58:19.222Z,4.9
2018-05-11T01:00:18.996Z,5.9
2018-05-11T01:02:18.754Z,2.5
2018-05-11T01:04:19.523Z,6.3
2018-05-11T01:06:19.006Z,5.7
2018-05-11T01:08:18.756Z,6.4
2018-05-11T01:10:19.036Z,6.4
2018-05-11T01:12:18.806Z,3.5
2018-05-11T01:14:19.581Z,6.9
2018-05-11T01:16:19.685Z,5.8
2018-05-11T01:18:19.505Z,4
2018-05-11T01:20:19.279Z,3.2
2018-05-11T01:22:19.030Z,3.7
2018-05-11T01:24:18.782Z,6.8
2018-05-11T01:26:19.293Z,4.1
2018-05-11T01:28:19.041Z,2.8
2018-05-11T01:30:18.824Z,4.4
2018-05-11T01:32:19.595Z,8
2018-05-11T01:34:19.362Z,3.7
2018-05-11T01:36:19.565Z,2.6
2018-05-11T01:38:19.368Z,3.1
2018-05-11T01:40:19.563Z,4.6
2018-05-11T01:42:19.337Z,8.4
2018-05-11T01:44:19.110Z,4.4
2018-05-11T01:46:19.160Z,2.6
2018-05-11T01:48:18.920Z,3.3
2018-05-11T01:50:19.686Z,8.5
2018-05-11T01:52:19.478Z,6.9
2018-05-11T01:54:19.248Z,8
2018-05-11T01:56:19.257Z,4.8
2018-05-11T01:58:19.011Z,5.8
2018-05-11T02:00:18.799Z,7.6
2018-05-11T02:02:19.588Z,3.8
2018-05-11T02:04:19.321Z,4.8
2018-05-11T02:06:18.847Z,7.5
2018-05-11T02:08:19.656Z,5.1
2018-05-11T02:10:18.882Z,8.4
2018-05-11T02:12:19.655Z,9.8
2018-05-11T02:14:19.445Z,10.1
2018-05-11T02:16:19.447Z,3.9
2018-05-11T02:18:19.314Z,10
2018-05-11T02:20:19.101Z,7.8
2018-05-11T02:22:18.879Z,10.4
2018-05-11T02:24:19.620Z,7.3
2018-05-11T02:26:18.762Z,5.6
2018-05-11T02:28:19.540Z,7.6
2018-05-11T02:30:19.315Z,7.6
2018-05-11T02:32:19.077Z,7.9
2018-05-11T02:34:18.876Z,5
2018-05-11T02:36:18.925Z,9.6
2018-05-11T02:38:19.690Z,7.6
2018-05-11T02:40:18.928Z,18.5
2018-05-11T02:42:18.731Z,8.3
2018-05-11T02:44:19.491Z,6.9
2018-05-11T02:46:18.959Z,5.4
2018-05-11T02:48:18.707Z,6.8
2018-05-11T02:50:19.512Z,5.6
2018-05-11T02:52:19.316Z,15.7
2018-05-11T02:54:19.098Z,10.3
2018-05-11T02:56:19.117Z,10.8
2018-05-11T02:58:18.883Z,11.5
2018-05-11T03:00:19.678Z,15.5
2018-05-11T03:02:19.438Z,15.7
2018-05-11T03:04:19.219Z,11.5
2018-05-11T03:06:18.863Z,11.1
2018-05-11T03:08:19.652Z,10.2
2018-05-11T03:10:18.879Z,12
2018-05-11T03:12:19.628Z,12
2018-05-11T03:14:19.383Z,11.1
2018-05-11T03:16:19.453Z,16.2
2018-05-11T03:18:19.416Z,11.2
2018-05-11T03:20:19.250Z,15.2
2018-05-11T03:22:18.998Z,12.6
2018-05-11T03:24:18.749Z,29.2
2018-05-11T03:26:19.301Z,15.9
2018-05-11T03:28:19.078Z,27
2018-05-11T03:30:18.879Z,7.4
2018-05-11T03:32:19.632Z,5.9
2018-05-11T03:34:19.428Z,10.8
2018-05-11T03:36:19.471Z,11.7
2018-05-11T03:38:19.251Z,7.4
2018-05-11T03:40:19.469Z,13
2018-05-11T03:42:19.237Z,16.4
2018-05-11T03:44:19.017Z,15.1
2018-05-11T03:46:19.566Z,16.7
2018-05-11T03:48:19.329Z,17.7
2018-05-11T03:50:19.088Z,15.7
2018-05-11T03:52:18.845Z,28.4
2018-05-11T03:54:19.579Z,24.6
2018-05-11T03:56:19.083Z,12.6
2018-05-11T03:58:18.840Z,10.4
2018-05-11T04:00:19.621Z,16
2018-05-11T04:02:19.369Z,12.7
2018-05-11T04:04:19.129Z,14.8
2018-05-11T04:06:19.600Z,10.8
2018-05-11T04:08:19.358Z,16.8
2018-05-11T04:10:19.580Z,12.6
2018-05-11T04:12:19.337Z,12.6
2018-05-11T04:14:19.094Z,10.2
2018-05-11T04:16:19.675Z,12
2018-05-11T04:18:19.532Z,13.8
2018-05-11T04:20:19.289Z,14.1
2018-05-11T04:22:19.014Z,16.6
2018-05-11T04:24:18.797Z,13.6
2018-05-11T04:26:19.255Z,12
2018-05-11T04:28:19.061Z,12.4
2018-05-11T04:30:19.040Z,17.6
2018-05-11T04:32:18.902Z,11.4
2018-05-11T04:34:19.688Z,19.4
2018-05-11T04:36:19.668Z,11.7
2018-05-11T04:38:19.411Z,10.3
2018-05-11T04:40:19.631Z,13.9
2018-05-11T04:42:19.371Z,14.6
2018-05-11T04:44:19.111Z,12.1
2018-05-11T04:46:19.104Z,15.3
2018-05-11T04:48:18.868Z,26.5
2018-05-11T04:50:19.632Z,21
2018-05-11T04:52:19.372Z,16
2018-05-11T04:54:19.183Z,9.4
2018-05-11T04:56:18.921Z,20.2
2018-05-11T04:58:19.686Z,14.6
2018-05-11T05:00:19.488Z,9
2018-05-11T05:02:19.262Z,16.3
2018-05-11T05:04:19.050Z,14.1
2018-05-11T05:06:19.532Z,17.8
2018-05-11T05:08:19.307Z,15.1
2018-05-11T05:10:19.590Z,11.1
2018-05-11T05:12:19.402Z,15.4
2018-05-11T05:14:19.163Z,15.6
2018-05-11T05:16:19.647Z,13.3
2018-05-11T05:18:19.560Z,10.3
2018-05-11T05:20:19.347Z,13.3
2018-05-11T05:22:19.116Z,10
2018-05-11T05:24:18.891Z,15.5
2018-05-11T05:26:19.521Z,10.5
2018-05-11T05:28:19.291Z,16.8
2018-05-11T05:30:19.078Z,18.3
2018-05-11T05:32:18.859Z,8.9
2018-05-11T05:34:19.612Z,15.1
2018-05-11T05:36:19.666Z,12.6
2018-05-11T05:38:19.421Z,11.1
2018-05-11T05:40:19.694Z,8.7
2018-05-11T05:42:19.460Z,8.9
2018-05-11T05:44:19.232Z,11.8
2018-05-11T05:46:19.262Z,16.2
2018-05-11T05:48:19.023Z,9.8
2018-05-11T05:50:18.811Z,14.3
2018-05-11T05:52:19.568Z,11
2018-05-11T05:54:19.334Z,20
2018-05-11T05:56:19.357Z,8.7
2018-05-11T05:58:19.144Z,14
2018-05-11T06:00:18.955Z,11.7
2018-05-11T06:02:18.778Z,15.8
2018-05-11T06:04:19.549Z,11.9
2018-05-11T06:06:19.095Z,9.9
2018-05-11T06:08:18.919Z,19.1
2018-05-11T06:10:19.162Z,14.4
2018-05-11T06:12:18.936Z,15
2018-05-11T06:14:18.701Z,13
2018-05-11T06:16:18.697Z,16
2018-05-11T06:18:19.550Z,5.9
2018-05-11T06:20:19.335Z,8.6
2018-05-11T06:22:19.099Z,13.8
2018-05-11T06:24:18.872Z,14.7
2018-05-11T06:26:18.963Z,14.3
2018-05-11T06:28:18.727Z,8.3
2018-05-11T06:30:19.491Z,10.9
2018-05-11T06:32:19.258Z,11.4
2018-05-11T06:34:19.035Z,8.9
2018-05-11T06:36:19.015Z,10.8
2018-05-11T06:38:18.790Z,11.1
2018-05-11T06:40:19.042Z,8.1
2018-05-11T06:42:18.862Z,8.3
2018-05-11T06:44:19.630Z,15.4
2018-05-11T06:46:19.670Z,15.6
2018-05-11T06:48:19.425Z,9.4
2018-05-11T06:50:19.213Z,8.6
2018-05-11T06:52:18.981Z,7
2018-05-11T06:54:18.775Z,8.2
2018-05-11T06:56:19.246Z,10.1
2018-05-11T06:58:18.986Z,5
2018-05-11T07:00:18.772Z,8.1
2018-05-11T07:02:19.543Z,9
2018-05-11T07:04:19.290Z,6.9
2018-05-11T07:06:18.838Z,8.3
2018-05-11T07:08:19.599Z,7.8
2018-05-11T07:10:18.803Z,8.6
2018-05-11T07:12:19.576Z,14
2018-05-11T07:14:19.330Z,6.7
2018-05-11T07:16:18.925Z,12.9
2018-05-11T07:18:18.766Z,5
2018-05-11T07:20:19.656Z,3.3
2018-05-11T07:22:19.412Z,4.8
2018-05-11T07:24:19.202Z,6.5
2018-05-11T07:26:18.684Z,4.7
2018-05-11T07:28:19.448Z,6.3
2018-05-11T07:30:19.258Z,8.4
2018-05-11T07:32:19.016Z,7.3
2018-05-11T07:34:18.802Z,5.9
2018-05-11T07:36:19.329Z,8.6
2018-05-11T07:38:19.099Z,2.3
2018-05-11T07:40:19.347Z,7.4
2018-05-11T07:42:19.098Z,3.7
2018-05-11T07:44:18.875Z,5.1
2018-05-11T07:46:19.372Z,5.5
2018-05-11T07:48:19.129Z,5.8
2018-05-11T07:50:18.873Z,7.3
2018-05-11T07:52:19.636Z,11.6
2018-05-11T07:54:19.410Z,14.1
2018-05-11T07:56:18.936Z,6.5
2018-05-11T07:58:18.700Z,7.1
2018-05-11T08:00:19.591Z,11.2
2018-05-11T08:02:19.369Z,15.2
2018-05-11T08:04:19.130Z,8.4
2018-05-11T08:06:19.602Z,8.2
2018-05-11T08:08:19.363Z,14.8
2018-05-11T08:10:19.573Z,8.2
2018-05-11T08:12:19.308Z,5.4
2018-05-11T08:14:19.281Z,9.7
2018-05-11T08:16:18.863Z,10.5
2018-05-11T08:18:18.709Z,5.4
2018-05-11T08:20:19.501Z,5.2
2018-05-11T08:22:19.266Z,7.2
2018-05-11T08:24:19.035Z,9.6
2018-05-11T08:26:19.498Z,7.6
2018-05-11T08:28:19.266Z,10.6
2018-05-11T08:30:19.038Z,12.2
2018-05-11T08:32:18.781Z,9.6
2018-05-11T08:34:19.578Z,4.9
2018-05-11T08:36:19.062Z,6.4
2018-05-11T08:38:18.837Z,7.1
2018-05-11T08:40:19.115Z,10
2018-05-11T08:42:18.886Z,7.3
2018-05-11T08:44:19.638Z,7.1
2018-05-11T08:46:19.281Z,5.2
2018-05-11T08:48:19.078Z,9.8
2018-05-11T08:50:18.848Z,7.5
2018-05-11T08:52:19.603Z,8.9
2018-05-11T08:54:19.359Z,11
2018-05-11T08:56:18.910Z,9.6
2018-05-11T08:58:19.703Z,10.5
2018-05-11T09:00:19.513Z,7.7
2018-05-11T09:02:19.305Z,12
2018-05-11T09:04:19.061Z,5.6
2018-05-11T09:06:18.773Z,7.4
2018-05-11T09:08:19.646Z,6.2
2018-05-11T09:10:18.917Z,7.9
2018-05-11T09:12:19.699Z,4.4
2018-05-11T09:14:19.489Z,4.3
2018-05-11T09:16:19.596Z,18.9
2018-05-11T09:18:19.447Z,4.8
2018-05-11T09:20:19.207Z,11.8
2018-05-11T09:22:18.971Z,11.7
2018-05-11T09:24:18.727Z,6.7
2018-05-11T09:26:19.201Z,11.5
2018-05-11T09:28:18.967Z,6.7
2018-05-11T09:30:18.754Z,3.3
2018-05-11T09:32:19.519Z,10
2018-05-11T09:34:19.282Z,4.9
2018-05-11T09:36:18.775Z,6.5
2018-05-11T09:38:19.555Z,10.5
2018-05-11T09:40:18.779Z,4.4
2018-05-11T09:42:19.561Z,13.3
2018-05-11T09:44:19.325Z,4.7
2018-05-11T09:46:18.886Z,8.9
2018-05-11T09:48:19.664Z,8.6
2018-05-11T09:50:19.468Z,6.5
2018-05-11T09:52:19.261Z,5.2
2018-05-11T09:54:19.035Z,6
2018-05-11T09:56:19.711Z,5.2
2018-05-11T09:58:19.492Z,5.3
2018-05-11T10:00:19.273Z,4.2
2018-05-11T10:02:19.029Z,4.8
2018-05-11T10:04:18.797Z,9.3
2018-05-11T10:06:18.775Z,20.3
2018-05-11T10:08:19.547Z,12.2
2018-05-11T10:10:18.781Z,5
2018-05-11T10:12:19.581Z,10.8
2018-05-11T10:14:19.333Z,4.8
2018-05-11T10:16:19.354Z,7.9
2018-05-11T10:18:19.185Z,6.5
2018-05-11T10:20:18.944Z,6.7
2018-05-11T10:22:18.709Z,3.9
2018-05-11T10:24:19.544Z,6.2
2018-05-11T10:26:19.061Z,4.8
2018-05-11T10:28:18.817Z,3.8
2018-05-11T10:30:19.620Z,6
2018-05-11T10:32:19.376Z,6.2
2018-05-11T10:34:19.142Z,3.2
2018-05-11T10:36:19.159Z,7.3
2018-05-11T10:38:18.923Z,7.7
2018-05-11T10:40:19.141Z,5.2
2018-05-11T10:42:18.923Z,6.5
2018-05-11T10:44:18.705Z,4
2018-05-11T10:46:19.624Z,11.5
2018-05-11T10:48:19.400Z,4.4
2018-05-11T10:50:19.229Z,14.1
2018-05-11T10:52:18.989Z,15.3
2018-05-11T10:54:18.748Z,3.5
2018-05-11T10:56:19.249Z,8.2
2018-05-11T10:58:19.032Z,4.6
2018-05-11T11:00:18.815Z,4.3
2018-05-11T11:02:19.713Z,6.3
2018-05-11T11:04:19.506Z,5.6
2018-05-11T11:06:19.533Z,4.6
2018-05-11T11:08:19.326Z,6.2
2018-05-11T11:10:19.541Z,9.4
2018-05-11T11:12:19.304Z,4.4
2018-05-11T11:14:19.120Z,4.4
2018-05-11T11:16:19.609Z,5.4
2018-05-11T11:18:19.466Z,5.7
2018-05-11T11:20:19.239Z,4.2
2018-05-11T11:22:19.010Z,4.1
2018-05-11T11:24:18.800Z,3.8
2018-05-11T11:26:18.837Z,4.3
2018-05-11T11:28:19.665Z,2.2
2018-05-11T11:30:19.461Z,4.7
2018-05-11T11:32:19.232Z,5.8
2018-05-11T11:34:19.125Z,4.9
2018-05-11T11:36:19.178Z,11.3
2018-05-11T11:38:18.914Z,3.5
2018-05-11T11:40:19.322Z,4.9
2018-05-11T11:42:19.094Z,3.2
2018-05-11T11:44:18.860Z,4.5
2018-05-11T11:46:18.931Z,12
2018-05-11T11:48:19.677Z,4.9
2018-05-11T11:50:19.468Z,1.8
2018-05-11T11:52:18.224Z,3.4
2018-05-11T11:54:17.982Z,10.3
2018-05-11T11:56:19.087Z,2.6
2018-05-11T11:58:17.857Z,4.9
2018-05-11T12:00:18.667Z,3.9
2018-05-11T12:02:18.468Z,3.3
2018-05-11T12:04:18.250Z,8.8
2018-05-11T12:06:19.346Z,3.2
2018-05-11T12:08:19.102Z,4.5
2018-05-11T12:10:19.369Z,6.2
2018-05-11T12:12:19.134Z,13.6
2018-05-11T12:14:18.958Z,5
2018-05-11T12:16:18.997Z,2.2
2018-05-11T12:18:18.845Z,1.7
2018-05-11T12:20:18.625Z,2
2018-05-11T12:22:19.402Z,4.3
2018-05-11T12:24:19.154Z,6.4
2018-05-11T12:26:19.841Z,3.4
2018-05-11T12:28:19.640Z,8.2
2018-05-11T12:30:19.469Z,5.7
2018-05-11T12:32:19.263Z,2.7
2018-05-11T12:34:19.047Z,8.5
2018-05-11T12:36:19.540Z,2.7
2018-05-11T12:38:19.318Z,3
2018-05-11T12:40:19.564Z,4.3
2018-05-11T12:42:19.342Z,4.2
2018-05-11T12:44:19.130Z,2.3
2018-05-11T12:46:19.647Z,2.8
2018-05-11T12:48:18.441Z,2.5
2018-05-11T12:50:19.224Z,4.5
2018-05-11T12:52:19.015Z,2.9
2018-05-11T12:54:17.782Z,6.3
2018-05-11T12:56:18.803Z,8.9
2018-05-11T12:58:18.592Z,4.7
2018-05-11T13:00:19.362Z,5.9
2018-05-11T13:02:19.138Z,3.7
2018-05-11T13:04:18.992Z,3.2
2018-05-11T13:06:19.451Z,4.3
2018-05-11T13:08:19.229Z,5.7
2018-05-11T13:10:19.461Z,2.7
2018-05-11T13:12:19.242Z,8.7
2018-05-11T13:14:19.040Z,3
2018-05-11T13:16:18.076Z,11.2
2018-05-11T13:18:17.954Z,8.3
2018-05-11T13:20:17.758Z,3.6
2018-05-11T13:22:19.548Z,5.5
2018-05-11T13:24:19.305Z,3.8
2018-05-11T13:26:18.821Z,7.6
2018-05-11T13:28:19.616Z,3.6
2018-05-11T13:30:19.496Z,3.7
2018-05-11T13:32:18.283Z,4.5
2018-05-11T13:34:19.045Z,5.1
2018-05-11T13:36:19.660Z,8.1
2018-05-11T13:38:19.466Z,4.9
2018-05-11T13:40:19.821Z,6.7
2018-05-11T13:42:19.581Z,7.9
2018-05-11T13:44:19.350Z,9.5
2018-05-11T13:46:18.839Z,12.9
2018-05-11T13:48:19.921Z,5.9
2018-05-11T13:50:18.845Z,3.4
2018-05-11T13:52:19.691Z,2
2018-05-11T13:54:18.472Z,6.2
2018-05-11T13:56:19.064Z,2.5
2018-05-11T13:58:18.949Z,5.7
2018-05-11T14:00:18.743Z,5.3
2018-05-11T14:02:18.570Z,2.1
2018-05-11T14:04:19.336Z,6.6
2018-05-11T14:06:18.799Z,5.3
2018-05-11T14:08:19.584Z,6
2018-05-11T14:10:17.948Z,5.7
2018-05-11T14:12:18.739Z,9.3
2018-05-11T14:14:19.548Z,6.3
2018-05-11T14:16:18.078Z,3.5
2018-05-11T14:18:17.913Z,6.8
2018-05-11T14:20:19.700Z,3.9
2018-05-11T14:22:18.486Z,1.7
2018-05-11T14:24:19.260Z,2.6
2018-05-11T14:26:19.168Z,3.8
2018-05-11T14:28:17.939Z,3.8
2018-05-11T14:30:17.730Z,4.8
2018-05-11T14:32:19.487Z,2.6
2018-05-11T14:34:19.283Z,4.8
2018-05-11T14:36:18.808Z,5.8
2018-05-11T14:38:19.590Z,3.5
2018-05-11T14:40:18.811Z,6.3
2018-05-11T14:42:19.615Z,4.3
2018-05-11T14:44:19.406Z,3.3
2018-05-11T14:46:17.899Z,5.9
2018-05-11T14:48:19.672Z,2.2
2018-05-11T14:50:18.459Z,6.4
2018-05-11T14:52:19.247Z,2.8
2018-05-11T14:54:19.049Z,6.5
2018-05-11T14:56:19.703Z,7.9
2018-05-11T14:58:19.511Z,4.2
2018-05-11T15:00:19.288Z,5.8
2018-05-11T15:02:19.044Z,5
2018-05-11T15:04:18.825Z,4.8
2018-05-11T15:06:19.374Z,1.7
2018-05-11T15:08:19.180Z,11.5
2018-05-11T15:10:19.557Z,6.8
2018-05-11T15:12:19.362Z,1.9
2018-05-11T15:14:18.152Z,8.2
2018-05-11T15:16:18.277Z,5.3
2018-05-11T15:18:19.123Z,8.2
2018-05-11T15:20:18.919Z,3.2
2018-05-11T15:22:17.740Z,2.2
2018-05-11T15:24:18.508Z,1.9
2018-05-11T15:26:18.694Z,3.9
2018-05-11T15:28:19.501Z,8
2018-05-11T15:30:19.297Z,16.8
2018-05-11T15:32:19.114Z,8.7
2018-05-11T15:34:17.889Z,7.7
2018-05-11T15:36:17.934Z,14.7
2018-05-11T15:38:18.729Z,1.7
2018-05-11T15:40:18.061Z,3.6
2018-05-11T15:42:17.860Z,5.7
2018-05-11T15:44:19.652Z,6.1
2018-05-11T15:46:18.313Z,3.8
2018-05-11T15:48:19.082Z,6.3
2018-05-11T15:50:19.104Z,5.5
2018-05-11T15:52:18.880Z,2.7
2018-05-11T15:54:19.643Z,1.8
2018-05-11T15:56:18.719Z,1.7
2018-05-11T15:58:19.536Z,2.1
2018-05-11T16:00:19.303Z,5.8
2018-05-11T16:02:18.097Z,9.4
2018-05-11T16:04:18.869Z,4.4
2018-05-11T16:06:18.409Z,3.4
2018-05-11T16:08:18.205Z,5.5
2018-05-11T16:10:18.478Z,6.3
2018-05-11T16:12:18.279Z,3.7
2018-05-11T16:14:18.141Z,4.3
2018-05-11T16:16:18.195Z,2.8
2018-05-11T16:18:18.077Z,3.2
2018-05-11T16:20:17.916Z,3.7
2018-05-11T16:22:17.715Z,8.8
2018-05-11T16:24:18.515Z,3.4
2018-05-11T16:26:18.108Z,4.1
2018-05-11T16:28:18.027Z,5
2018-05-11T16:30:17.923Z,2
2018-05-11T16:32:18.735Z,2.7
2018-05-11T16:34:18.528Z,4.7
2018-05-11T16:36:18.120Z,3.8
2018-05-11T16:38:17.938Z,2.4
2018-05-11T16:40:18.160Z,2.5
2018-05-11T16:42:17.960Z,2.3
2018-05-11T16:44:17.762Z,3
2018-05-11T16:46:18.297Z,8.2
2018-05-11T16:48:18.094Z,3.5
2018-05-11T16:50:17.927Z,2.2
2018-05-11T16:52:17.758Z,6.5
2018-05-11T16:54:18.552Z,6.2
2018-05-11T16:56:18.587Z,5.1
2018-05-11T16:58:18.375Z,2.9
2018-05-11T17:00:18.187Z,11.2
2018-05-11T17:02:17.981Z,2.9
2018-05-11T17:04:17.792Z,2.5
2018-05-11T17:06:18.390Z,4.5
2018-05-11T17:08:18.177Z,6.8
2018-05-11T17:10:18.448Z,5.1
2018-05-11T17:12:18.223Z,3.3
2018-05-11T17:14:18.029Z,2.6
2018-05-11T17:16:18.249Z,3.1
2018-05-11T17:18:18.136Z,4.4
2018-05-11T17:20:17.938Z,6.9
2018-05-11T17:22:17.714Z,4.3
2018-05-11T17:24:18.511Z,3
2018-05-11T17:26:18.096Z,4.9
2018-05-11T17:28:17.873Z,1.7
2018-05-11T17:30:18.666Z,2.6
2018-05-11T17:32:18.461Z,9.8
2018-05-11T17:34:18.245Z,2.8
2018-05-11T17:36:18.284Z,2.3
2018-05-11T17:38:18.063Z,4.6
2018-05-11T17:40:18.310Z,3.6
2018-05-11T17:42:18.112Z,3.9
2018-05-11T17:44:17.932Z,3.8
2018-05-11T17:46:19.086Z,9.5
2018-05-11T17:48:17.864Z,6.9
2018-05-11T17:50:18.666Z,3.5
2018-05-11T17:52:18.457Z,3.9
2018-05-11T17:54:18.232Z,3.3
2018-05-11T17:56:18.273Z,2.9
2018-05-11T17:58:19.055Z,6.7
2018-05-11T18:00:17.841Z,4.9
2018-05-11T18:02:19.622Z,6.1
2018-05-11T18:04:18.409Z,8.3
2018-05-11T18:06:17.913Z,3.9
2018-05-11T18:08:19.703Z,2.2
2018-05-11T18:10:18.099Z,4.2
2018-05-11T18:12:18.229Z,7.3
2018-05-11T18:14:19.042Z,4.8
2018-05-11T18:16:18.556Z,2.9
2018-05-11T18:18:19.440Z,3.6
2018-05-11T18:20:19.235Z,3.1
2018-05-11T18:22:19.006Z,5
2018-05-11T18:24:18.770Z,3
2018-05-11T18:26:17.845Z,4.5
2018-05-11T18:28:19.647Z,9.1
2018-05-11T18:30:19.538Z,4.8
2018-05-11T18:32:19.322Z,12.4
2018-05-11T18:34:19.112Z,7
2018-05-11T18:36:18.931Z,3.6
2018-05-11T18:38:19.721Z,3.1
2018-05-11T18:40:19.016Z,4.8
2018-05-11T18:42:18.797Z,12.2
2018-05-11T18:44:19.574Z,9.3
2018-05-11T18:46:18.075Z,4.1
2018-05-11T18:48:17.867Z,6
2018-05-11T18:50:19.677Z,4.2
2018-05-11T18:52:18.448Z,6.3
2018-05-11T18:54:20.185Z,5.5
2018-05-11T18:56:18.908Z,8
2018-05-11T18:58:18.689Z,3.3
2018-05-11T19:00:18.532Z,4.6
2018-05-11T19:02:18.331Z,5.8
2018-05-11T19:04:19.103Z,8.8
2018-05-11T19:06:18.128Z,7.9
2018-05-11T19:08:17.904Z,4.4
2018-05-11T19:10:19.137Z,5
2018-05-11T19:12:18.931Z,5.3
2018-05-11T19:14:18.704Z,5.6
2018-05-11T19:16:17.744Z,4.2
2018-05-11T19:18:19.596Z,4.9
2018-05-11T19:20:18.411Z,6.4
2018-05-11T19:22:19.197Z,6.2
2018-05-11T19:24:18.975Z,7
2018-05-11T19:26:19.535Z,8.3
2018-05-11T19:28:19.303Z,5
2018-05-11T19:30:19.101Z,6.6
2018-05-11T19:32:18.860Z,5.8
2018-05-11T19:34:19.613Z,5.1
2018-05-11T19:36:18.150Z,6
2018-05-11T19:38:18.932Z,10.8
2018-05-11T19:40:19.182Z,5.9
2018-05-11T19:42:18.123Z,5.6
2018-05-11T19:44:18.893Z,7
2018-05-11T19:46:19.402Z,4.3
2018-05-11T19:48:19.215Z,7.6
2018-05-11T19:50:19.003Z,5.2
2018-05-11T19:52:18.782Z,6.1
2018-05-11T19:54:19.570Z,4.5
2018-05-11T19:56:18.742Z,4.8
2018-05-11T19:58:19.542Z,4.1
2018-05-11T20:00:19.351Z,4.9
2018-05-11T20:02:19.139Z,8.2
2018-05-11T20:04:18.921Z,6.2
2018-05-11T20:06:19.461Z,4.8
2018-05-11T20:08:19.258Z,4.5
2018-05-11T20:10:19.529Z,6.9
2018-05-11T20:12:19.296Z,7.2
2018-05-11T20:14:19.058Z,11.4
2018-05-11T20:16:18.090Z,6.2
2018-05-11T20:18:19.074Z,8.5
2018-05-11T20:20:18.899Z,5
2018-05-11T20:22:19.675Z,6.5
2018-05-11T20:24:19.448Z,4.8
2018-05-11T20:26:19.555Z,9.5
2018-05-11T20:28:19.340Z,5.5
2018-05-11T20:30:19.128Z,6.6
2018-05-11T20:32:18.883Z,7.1
2018-05-11T20:34:19.672Z,7.4
2018-05-11T20:36:19.250Z,8.7
2018-05-11T20:38:19.095Z,10
2018-05-11T20:40:19.372Z,16.6
2018-05-11T20:42:19.176Z,8.9
2018-05-11T20:44:18.940Z,9.1
2018-05-11T20:46:19.446Z,5.4
2018-05-11T20:48:19.216Z,8.2
2018-05-11T20:50:18.988Z,10.5
2018-05-11T20:52:18.768Z,9.2
2018-05-11T20:54:19.558Z,10.7
2018-05-11T20:56:18.850Z,6.7
2018-05-11T20:58:19.617Z,12.3
2018-05-11T21:00:19.454Z,20.5
2018-05-11T21:02:19.251Z,10.1
2018-05-11T21:04:18.993Z,13.4
2018-05-11T21:06:19.160Z,21.5
2018-05-11T21:08:18.937Z,17.6
2018-05-11T21:10:19.151Z,13.9
2018-05-11T21:12:18.929Z,14.4
2018-05-11T21:14:19.695Z,19.2
2018-05-11T21:16:18.794Z,13.4
2018-05-11T21:18:19.656Z,16
2018-05-11T21:20:19.442Z,12.3
2018-05-11T21:22:19.399Z,29.6
2018-05-11T21:24:19.175Z,24.5
2018-05-11T21:26:19.691Z,10.2
2018-05-11T21:28:19.501Z,12.5
2018-05-11T21:30:19.309Z,15.5
2018-05-11T21:32:19.088Z,11.5
2018-05-11T21:34:18.887Z,14.3
2018-05-11T21:36:19.012Z,11.3
2018-05-11T21:38:18.802Z,12.2
2018-05-11T21:40:19.033Z,13.8
2018-05-11T21:42:18.825Z,14.2
2018-05-11T21:44:19.599Z,22.8
2018-05-11T21:46:19.080Z,17.2
2018-05-11T21:48:18.835Z,14.8
2018-05-11T21:50:19.612Z,16.8
2018-05-11T21:52:19.410Z,16.2
2018-05-11T21:54:19.181Z,14.5
2018-05-11T21:56:18.755Z,15.2
2018-05-11T21:58:19.508Z,10.4
2018-05-11T22:00:19.449Z,12.6
2018-05-11T22:02:19.250Z,14.3
2018-05-11T22:04:19.031Z,16.4
2018-05-11T22:06:19.525Z,10.1
2018-05-11T22:08:19.308Z,12.5
2018-05-11T22:10:19.512Z,10.5
2018-05-11T22:12:19.265Z,11.5
2018-05-11T22:14:19.057Z,13.1
2018-05-11T22:16:19.610Z,12.3
2018-05-11T22:18:19.447Z,13.3
2018-05-11T22:20:19.258Z,10.8
2018-05-11T22:22:19.039Z,10.9
2018-05-11T22:24:18.825Z,11.9
2018-05-11T22:26:19.313Z,11.4
2018-05-11T22:28:19.083Z,7.5
2018-05-11T22:30:18.880Z,8.9
2018-05-11T22:32:19.668Z,9.1
2018-05-11T22:34:19.423Z,10.3
2018-05-11T22:36:19.098Z,11.3
2018-05-11T22:38:18.860Z,10.6
2018-05-11T22:40:19.084Z,8.4
2018-05-11T22:42:18.839Z,13.8
2018-05-11T22:44:19.620Z,11.3
2018-05-11T22:46:19.111Z,11.8
2018-05-11T22:48:18.898Z,12.5
2018-05-11T22:50:19.685Z,12.1
2018-05-11T22:52:19.458Z,9.9
2018-05-11T22:54:19.240Z,10.1
2018-05-11T22:56:19.355Z,11.8
2018-05-11T22:58:19.156Z,14.6
2018-05-11T23:00:18.921Z,10.7
2018-05-11T23:02:19.697Z,13
2018-05-11T23:04:19.472Z,13.2
2018-05-11T23:06:19.583Z,8.9
2018-05-11T23:08:19.339Z,18.8
2018-05-11T23:10:19.569Z,13.8
2018-05-11T23:12:19.324Z,23.6
2018-05-11T23:14:19.099Z,12.1
2018-05-11T23:16:19.161Z,18
2018-05-11T23:18:19.022Z,11.6
2018-05-11T23:20:18.789Z,11.1
2018-05-11T23:22:19.567Z,16.8
2018-05-11T23:24:19.307Z,15.3
2018-05-11T23:26:19.304Z,15.7
2018-05-11T23:28:19.079Z,20
2018-05-11T23:30:18.856Z,15
2018-05-11T23:32:19.623Z,12.8
2018-05-11T23:34:19.400Z,15.4
2018-05-11T23:36:19.284Z,11.8
2018-05-11T23:38:19.046Z,16.9
2018-05-11T23:40:19.278Z,17.2
2018-05-11T23:42:19.042Z,17.1
2018-05-11T23:44:18.819Z,18.1
2018-05-11T23:46:19.383Z,14.5
2018-05-11T23:48:19.158Z,10.3
2018-05-11T23:50:18.936Z,13.8
2018-05-11T23:52:18.705Z,16.7
2018-05-11T23:54:19.453Z,12.4
2018-05-11T23:56:19.531Z,13.7
2018-05-11T23:58:19.275Z,12.8
