createdAt,value
2022-10-22T00:01:58.168Z,4.78
2022-10-22T00:04:24.455Z,4.68
2022-10-22T00:06:50.732Z,4.97
2022-10-22T00:09:17.087Z,4.60
2022-10-22T00:11:43.622Z,4.85
2022-10-22T00:14:09.885Z,4.57
2022-10-22T00:16:36.137Z,4.70
2022-10-22T00:19:03.005Z,4.88
2022-10-22T00:21:30.627Z,4.88
2022-10-22T00:23:56.863Z,6.43
2022-10-22T00:26:23.185Z,4.22
2022-10-22T00:28:49.414Z,4.65
2022-10-22T00:31:15.821Z,4.80
2022-10-22T00:33:42.094Z,4.78
2022-10-22T00:36:08.649Z,5.13
2022-10-22T00:38:34.864Z,4.68
2022-10-22T00:43:28.275Z,4.88
2022-10-22T00:45:54.492Z,4.65
2022-10-22T00:48:22.993Z,4.68
2022-10-22T00:50:58.491Z,4.43
2022-10-22T00:53:27.267Z,4.47
2022-10-22T00:55:54.360Z,4.65
2022-10-22T00:58:23.035Z,3.72
2022-10-22T01:00:49.552Z,4.13
2022-10-22T01:03:15.816Z,4.10
2022-10-22T01:05:58.787Z,3.97
2022-10-22T01:08:43.812Z,4.28
2022-10-22T01:11:24.171Z,3.72
2022-10-22T01:14:02.351Z,3.85
2022-10-22T01:16:28.536Z,3.70
2022-10-22T01:19:05.711Z,4.00
2022-10-22T01:21:40.873Z,3.97
2022-10-22T01:24:07.169Z,3.88
2022-10-22T01:26:48.684Z,4.00
2022-10-22T01:29:27.563Z,4.25
2022-10-22T01:31:59.464Z,3.58
2022-10-22T01:34:27.120Z,4.65
2022-10-22T01:36:54.527Z,4.00
2022-10-22T01:39:23.212Z,4.20
2022-10-22T01:41:49.438Z,3.88
2022-10-22T01:44:24.649Z,3.58
2022-10-22T01:46:53.753Z,3.88
2022-10-22T01:49:27.423Z,3.95
2022-10-22T01:52:05.931Z,5.32
2022-10-22T01:54:51.904Z,4.03
2022-10-22T01:57:18.122Z,4.25
2022-10-22T01:59:44.382Z,4.07
2022-10-22T02:02:17.368Z,4.30
2022-10-22T02:04:48.437Z,4.40
2022-10-22T02:07:17.180Z,4.18
2022-10-22T02:09:43.707Z,4.50
2022-10-22T02:12:10.568Z,4.07
2022-10-22T02:14:39.456Z,4.55
2022-10-22T02:17:08.743Z,4.50
2022-10-22T02:19:50.838Z,3.88
2022-10-22T02:22:17.332Z,4.10
2022-10-22T02:24:43.748Z,3.83
2022-10-22T02:27:16.229Z,3.95
2022-10-22T02:29:45.320Z,4.00
2022-10-22T02:32:14.324Z,4.40
2022-10-22T02:34:41.002Z,3.97
2022-10-22T02:37:07.686Z,3.80
2022-10-22T02:39:35.829Z,4.07
2022-10-22T02:42:02.656Z,3.67
2022-10-22T02:44:28.949Z,4.00
2022-10-22T02:46:55.365Z,4.18
2022-10-22T02:49:21.670Z,3.90
2022-10-22T02:51:47.890Z,4.20
2022-10-22T02:54:14.114Z,3.78
2022-10-22T02:56:40.395Z,3.65
2022-10-22T02:59:06.703Z,3.53
2022-10-22T03:01:32.988Z,4.00
2022-10-22T03:03:59.243Z,3.63
2022-10-22T03:08:51.695Z,3.50
2022-10-22T03:11:17.939Z,4.13
2022-10-22T03:13:44.186Z,3.75
2022-10-22T03:16:10.487Z,4.03
2022-10-22T03:18:36.706Z,3.72
2022-10-22T03:21:11.127Z,4.25
2022-10-22T03:23:37.527Z,3.88
2022-10-22T03:26:04.357Z,3.72
2022-10-22T03:28:30.676Z,3.53
2022-10-22T03:30:56.896Z,4.05
2022-10-22T03:33:23.114Z,4.10
2022-10-22T03:35:49.330Z,4.30
2022-10-22T03:38:15.660Z,4.07
2022-10-22T03:40:42.783Z,4.28
2022-10-22T03:43:09.083Z,3.88
2022-10-22T03:45:35.356Z,4.35
2022-10-22T03:48:01.711Z,4.00
2022-10-22T03:50:28.089Z,3.92
2022-10-22T03:52:54.317Z,4.30
2022-10-22T03:55:20.713Z,4.38
2022-10-22T03:57:46.931Z,4.53
2022-10-22T04:00:13.240Z,4.72
2022-10-22T04:02:39.458Z,4.18
2022-10-22T04:05:05.932Z,4.40
2022-10-22T04:07:32.209Z,4.57
2022-10-22T04:09:58.432Z,4.38
2022-10-22T04:12:24.680Z,4.43
2022-10-22T04:14:50.964Z,5.22
2022-10-22T04:17:17.496Z,4.90
2022-10-22T04:19:43.736Z,4.60
2022-10-22T04:22:09.955Z,4.45
2022-10-22T04:24:36.265Z,4.50
2022-10-22T04:27:02.478Z,4.60
2022-10-22T04:29:28.741Z,4.75
2022-10-22T04:31:54.942Z,4.50
2022-10-22T04:34:21.171Z,4.50
2022-10-22T04:36:47.409Z,4.60
2022-10-22T04:39:14.394Z,4.53
2022-10-22T04:41:40.600Z,4.63
2022-10-22T04:44:10.947Z,4.90
2022-10-22T04:46:40.092Z,4.80
2022-10-22T04:49:06.324Z,4.53
2022-10-22T04:51:32.591Z,4.97
2022-10-22T04:53:58.863Z,4.72
2022-10-22T04:56:29.121Z,4.55
2022-10-22T04:58:57.163Z,4.63
2022-10-22T05:01:25.370Z,4.90
2022-10-22T05:03:52.607Z,5.15
2022-10-22T05:06:20.749Z,4.95
2022-10-22T05:08:47.657Z,5.25
2022-10-22T05:11:15.099Z,4.53
2022-10-22T05:13:41.377Z,5.30
2022-10-22T05:16:07.678Z,5.10
2022-10-22T05:18:35.289Z,4.82
2022-10-22T05:21:01.579Z,5.18
2022-10-22T05:23:28.099Z,4.40
2022-10-22T05:25:54.410Z,4.97
2022-10-22T05:28:21.199Z,4.88
2022-10-22T05:30:57.400Z,4.47
2022-10-22T05:33:24.196Z,4.93
2022-10-22T05:35:51.089Z,4.80
2022-10-22T05:38:17.423Z,4.32
2022-10-22T05:40:44.081Z,4.68
2022-10-22T05:43:10.427Z,4.75
2022-10-22T05:45:39.293Z,4.22
2022-10-22T05:48:05.792Z,4.10
2022-10-22T05:50:32.100Z,4.45
2022-10-22T05:52:58.305Z,4.10
2022-10-22T05:55:24.555Z,3.80
2022-10-22T05:57:50.763Z,4.40
2022-10-22T06:00:17.120Z,4.30
2022-10-22T06:02:43.783Z,4.00
2022-10-22T06:05:09.999Z,4.10
2022-10-22T06:07:36.296Z,4.18
2022-10-22T06:10:02.583Z,4.30
2022-10-22T06:12:28.881Z,4.03
2022-10-22T06:14:55.177Z,4.15
2022-10-22T06:17:21.431Z,4.07
2022-10-22T06:19:47.639Z,3.60
2022-10-22T06:22:13.898Z,4.20
2022-10-22T06:24:41.686Z,4.00
2022-10-22T06:27:11.208Z,3.67
2022-10-22T06:29:37.451Z,4.25
2022-10-22T06:32:03.719Z,3.65
2022-10-22T06:34:29.986Z,3.88
2022-10-22T06:36:56.207Z,3.90
2022-10-22T06:39:22.450Z,3.92
2022-10-22T06:41:48.729Z,3.78
2022-10-22T06:44:15.940Z,4.65
2022-10-22T06:46:43.605Z,4.22
2022-10-22T06:49:12.480Z,3.65
2022-10-22T06:51:38.701Z,4.45
2022-10-22T06:54:04.954Z,3.60
2022-10-22T06:56:31.196Z,4.15
2022-10-22T06:58:58.315Z,3.55
2022-10-22T07:01:29.035Z,3.58
2022-10-22T07:06:22.412Z,3.85
2022-10-22T07:08:48.867Z,3.40
2022-10-22T07:11:19.554Z,3.70
2022-10-22T07:13:46.111Z,3.63
2022-10-22T07:16:12.626Z,3.58
2022-10-22T07:18:39.401Z,3.33
2022-10-22T07:21:06.494Z,3.15
2022-10-22T07:23:32.929Z,3.22
2022-10-22T07:25:59.216Z,3.50
2022-10-22T07:28:25.591Z,2.95
2022-10-22T07:30:51.843Z,3.08
2022-10-22T07:33:18.094Z,3.10
2022-10-22T07:35:44.400Z,4.10
2022-10-22T07:38:10.598Z,2.90
2022-10-22T07:40:37.268Z,3.20
2022-10-22T07:43:03.767Z,3.30
2022-10-22T07:45:29.970Z,3.67
2022-10-22T07:47:56.272Z,3.10
2022-10-22T07:50:22.578Z,3.15
2022-10-22T07:52:48.820Z,2.88
2022-10-22T07:55:15.035Z,3.45
2022-10-22T07:57:41.272Z,2.78
2022-10-22T08:00:08.234Z,2.75
2022-10-22T08:02:34.518Z,2.33
2022-10-22T08:05:00.778Z,3.15
2022-10-22T08:09:58.238Z,2.45
2022-10-22T08:12:24.467Z,2.85
2022-10-22T08:14:50.668Z,2.60
2022-10-22T08:17:16.914Z,2.50
2022-10-22T08:19:43.127Z,2.42
2022-10-22T08:22:09.354Z,2.53
2022-10-22T08:24:35.593Z,2.70
2022-10-22T08:27:01.817Z,2.42
2022-10-22T08:29:28.046Z,2.28
2022-10-22T08:31:54.496Z,2.80
2022-10-22T08:34:20.807Z,2.50
2022-10-22T08:36:47.221Z,2.63
2022-10-22T08:39:13.559Z,2.45
2022-10-22T08:41:58.410Z,2.13
2022-10-22T08:44:27.668Z,2.47
2022-10-22T08:47:21.497Z,2.55
2022-10-22T08:49:48.799Z,2.50
2022-10-22T08:52:16.589Z,2.03
2022-10-22T08:54:59.054Z,2.15
2022-10-22T08:57:51.403Z,2.30
2022-10-22T09:00:25.119Z,2.22
2022-10-22T09:02:57.111Z,2.20
2022-10-22T09:05:32.523Z,2.20
2022-10-22T09:07:58.823Z,1.92
2022-10-22T09:10:27.056Z,2.33
2022-10-22T09:12:53.518Z,2.08
2022-10-22T09:15:20.155Z,2.17
2022-10-22T09:17:55.561Z,2.28
2022-10-22T09:20:28.614Z,1.98
2022-10-22T09:22:55.075Z,1.98
2022-10-22T09:25:21.665Z,1.70
2022-10-22T09:27:48.625Z,2.00
2022-10-22T09:30:19.340Z,2.08
2022-10-22T09:35:13.291Z,2.15
2022-10-22T09:37:47.931Z,1.92
2022-10-22T09:40:14.986Z,2.67
2022-10-22T09:42:41.369Z,2.20
2022-10-22T09:45:16.011Z,2.10
2022-10-22T09:47:43.668Z,2.20
2022-10-22T09:50:27.900Z,2.25
2022-10-22T09:55:20.428Z,1.58
2022-10-22T09:57:54.048Z,1.92
2022-10-22T10:00:20.869Z,2.00
2022-10-22T10:02:47.127Z,1.92
2022-10-22T10:05:20.997Z,2.13
2022-10-22T10:07:50.285Z,1.70
2022-10-22T10:10:19.296Z,1.90
2022-10-22T10:12:55.551Z,1.73
2022-10-22T10:15:29.697Z,2.08
2022-10-22T10:17:55.887Z,2.28
2022-10-22T10:20:31.013Z,1.90
2022-10-22T10:23:06.450Z,2.20
2022-10-22T10:25:51.569Z,2.30
2022-10-22T10:28:23.822Z,2.20
2022-10-22T10:30:56.081Z,1.70
2022-10-22T10:33:41.220Z,1.90
2022-10-22T10:36:30.715Z,2.00
2022-10-22T10:38:59.988Z,1.55
2022-10-22T10:41:33.251Z,1.90
2022-10-22T10:44:18.365Z,2.08
2022-10-22T10:46:47.755Z,1.70
2022-10-22T10:49:19.677Z,2.05
2022-10-22T10:52:06.495Z,1.80
2022-10-22T10:54:46.555Z,1.40
2022-10-22T10:57:34.807Z,1.75
2022-10-22T11:00:10.379Z,1.90
2022-10-22T11:02:36.572Z,1.67
2022-10-22T11:05:07.051Z,1.55
2022-10-22T11:07:36.230Z,1.42
2022-10-22T11:10:06.499Z,2.05
2022-10-22T11:12:39.633Z,1.92
2022-10-22T11:15:16.741Z,1.65
2022-10-22T11:17:45.390Z,1.27
2022-10-22T11:20:20.700Z,1.75
2022-10-22T11:23:18.228Z,1.52
2022-10-22T11:25:46.727Z,1.63
2022-10-22T11:28:20.000Z,1.35
2022-10-22T11:30:49.056Z,1.60
2022-10-22T11:33:18.168Z,1.95
2022-10-22T11:35:45.212Z,1.88
2022-10-22T11:38:13.308Z,1.40
2022-10-22T11:40:44.939Z,1.55
2022-10-22T11:43:25.325Z,1.63
2022-10-22T11:45:57.381Z,1.88
2022-10-22T11:48:26.351Z,1.33
2022-10-22T11:50:56.652Z,1.80
2022-10-22T11:53:25.882Z,1.63
2022-10-22T11:55:52.903Z,1.92
2022-10-22T11:58:24.981Z,1.75
2022-10-22T12:00:51.259Z,2.00
2022-10-22T12:03:19.142Z,1.83
2022-10-22T12:05:46.105Z,1.58
2022-10-22T12:08:20.937Z,1.55
2022-10-22T12:11:05.757Z,2.22
2022-10-22T12:13:34.028Z,1.55
2022-10-22T12:16:02.756Z,1.83
2022-10-22T12:18:42.252Z,1.52
2022-10-22T12:21:11.850Z,1.48
2022-10-22T12:23:38.102Z,1.45
2022-10-22T12:26:05.250Z,1.50
2022-10-22T12:28:38.891Z,1.98
2022-10-22T12:31:05.352Z,1.90
2022-10-22T12:33:32.691Z,1.67
2022-10-22T12:36:03.961Z,1.63
2022-10-22T12:38:30.218Z,1.30
2022-10-22T12:40:56.942Z,2.13
2022-10-22T12:43:27.643Z,2.17
2022-10-22T12:45:54.331Z,1.50
2022-10-22T12:48:22.990Z,1.85
2022-10-22T12:50:50.816Z,2.20
2022-10-22T12:53:18.478Z,1.80
2022-10-22T12:55:49.660Z,1.70
2022-10-22T12:58:39.528Z,1.70
2022-10-22T13:01:06.544Z,1.70
2022-10-22T13:03:34.822Z,1.70
2022-10-22T13:06:14.420Z,1.70
2022-10-22T13:08:41.052Z,2.10
2022-10-22T13:11:09.758Z,2.08
2022-10-22T13:13:39.121Z,2.47
2022-10-22T13:16:20.802Z,2.03
2022-10-22T13:18:48.083Z,1.73
2022-10-22T13:21:23.552Z,1.80
2022-10-22T13:24:00.041Z,2.35
2022-10-22T13:26:34.276Z,1.80
2022-10-22T13:29:01.338Z,1.98
2022-10-22T13:31:37.704Z,2.03
2022-10-22T13:34:09.793Z,2.22
2022-10-22T13:36:38.039Z,1.83
2022-10-22T13:39:06.310Z,2.00
2022-10-22T13:44:04.394Z,2.03
2022-10-22T13:46:31.299Z,2.13
2022-10-22T13:48:59.753Z,2.28
2022-10-22T13:51:35.159Z,2.03
2022-10-22T13:54:03.333Z,2.78
2022-10-22T13:56:29.615Z,2.38
2022-10-22T13:58:55.856Z,2.10
2022-10-22T14:01:23.573Z,2.42
2022-10-22T14:03:50.897Z,2.63
2022-10-22T14:06:17.731Z,3.17
2022-10-22T14:08:45.467Z,2.60
2022-10-22T14:11:12.248Z,2.33
2022-10-22T14:13:38.759Z,2.83
2022-10-22T14:16:06.545Z,2.28
2022-10-22T14:18:33.089Z,2.90
2022-10-22T14:21:00.733Z,2.50
2022-10-22T14:23:29.197Z,2.95
2022-10-22T14:25:55.510Z,2.95
2022-10-22T14:28:21.781Z,4.47
2022-10-22T14:30:48.155Z,2.83
2022-10-22T14:33:14.453Z,3.28
2022-10-22T14:35:40.676Z,2.92
2022-10-22T14:38:06.944Z,2.70
2022-10-22T14:40:33.215Z,2.80
2022-10-22T14:42:59.502Z,3.05
2022-10-22T14:45:26.603Z,2.13
2022-10-22T14:47:55.515Z,1.80
2022-10-22T14:50:22.031Z,2.28
2022-10-22T14:52:48.308Z,2.08
2022-10-22T14:55:15.752Z,2.30
2022-10-22T14:57:42.123Z,2.08
2022-10-22T15:00:10.231Z,3.20
2022-10-22T15:02:36.528Z,2.13
2022-10-22T15:05:02.857Z,2.30
2022-10-22T15:07:29.168Z,2.20
2022-10-22T15:09:55.391Z,1.83
2022-10-22T15:12:21.612Z,2.13
2022-10-22T15:14:47.957Z,2.45
2022-10-22T15:17:14.821Z,2.15
2022-10-22T15:19:41.079Z,2.00
2022-10-22T15:22:07.866Z,2.90
2022-10-22T15:24:34.482Z,2.83
2022-10-22T15:27:01.256Z,2.55
2022-10-22T15:29:27.486Z,2.30
2022-10-22T15:31:54.966Z,2.55
2022-10-22T15:34:23.132Z,2.47
2022-10-22T15:36:49.506Z,3.03
2022-10-22T15:39:15.817Z,2.20
2022-10-22T15:41:42.084Z,2.58
2022-10-22T15:44:12.639Z,2.10
2022-10-22T15:49:05.044Z,1.90
2022-10-22T15:51:31.331Z,2.47
2022-10-22T15:54:00.948Z,1.95
2022-10-22T15:56:28.429Z,2.00
2022-10-22T15:58:58.988Z,2.60
2022-10-22T16:04:00.181Z,2.38
2022-10-22T16:06:27.463Z,2.08
2022-10-22T16:08:54.729Z,2.28
2022-10-22T16:11:21.049Z,2.70
2022-10-22T16:13:47.467Z,2.03
2022-10-22T16:16:13.708Z,2.50
2022-10-22T16:18:39.947Z,2.50
2022-10-22T16:21:06.378Z,2.38
2022-10-22T16:23:33.410Z,2.50
2022-10-22T16:26:01.395Z,2.20
2022-10-22T16:28:29.203Z,2.30
2022-10-22T16:30:55.475Z,2.70
2022-10-22T16:33:21.956Z,2.85
2022-10-22T16:35:48.286Z,2.60
2022-10-22T16:38:14.655Z,3.22
2022-10-22T16:40:42.060Z,4.18
2022-10-22T16:43:08.277Z,4.68
2022-10-22T16:45:34.494Z,4.20
2022-10-22T16:48:00.770Z,4.25
2022-10-22T16:50:27.232Z,4.47
2022-10-22T16:52:53.523Z,4.30
2022-10-22T16:55:19.852Z,4.72
2022-10-22T16:57:49.916Z,3.80
2022-10-22T17:00:16.340Z,3.53
2022-10-22T17:02:42.857Z,3.92
2022-10-22T17:05:09.338Z,3.80
2022-10-22T17:07:35.551Z,3.30
2022-10-22T17:10:03.419Z,3.67
2022-10-22T17:12:35.128Z,3.65
2022-10-22T17:15:02.191Z,3.90
2022-10-22T17:17:28.449Z,4.50
2022-10-22T17:19:54.741Z,4.70
2022-10-22T17:22:21.160Z,4.95
2022-10-22T17:24:47.471Z,5.38
2022-10-22T17:27:13.980Z,5.22
2022-10-22T17:29:40.211Z,5.43
2022-10-22T17:32:06.435Z,5.40
2022-10-22T17:34:33.185Z,9.90
2022-10-22T17:37:00.183Z,10.20
2022-10-22T17:39:26.665Z,10.00
2022-10-22T17:41:52.917Z,7.30
2022-10-22T17:44:19.303Z,5.78
2022-10-22T17:46:45.754Z,5.50
2022-10-22T17:49:17.073Z,4.90
2022-10-22T17:51:43.329Z,4.22
2022-10-22T17:54:10.210Z,4.43
2022-10-22T17:56:37.614Z,4.35
2022-10-22T17:59:04.335Z,3.75
2022-10-22T18:01:31.829Z,4.00
2022-10-22T18:04:03.096Z,4.13
2022-10-22T18:06:29.667Z,4.07
2022-10-22T18:08:56.141Z,3.92
2022-10-22T18:14:51.879Z,3.97
2022-10-22T18:17:20.137Z,4.03
2022-10-22T18:19:48.097Z,3.60
2022-10-22T18:22:14.353Z,4.10
2022-10-22T18:24:40.799Z,3.75
2022-10-22T18:27:07.006Z,4.25
2022-10-22T18:29:33.364Z,4.55
2022-10-22T18:31:59.670Z,3.80
2022-10-22T18:34:25.932Z,3.72
2022-10-22T18:36:52.214Z,4.05
2022-10-22T18:39:19.369Z,4.30
2022-10-22T18:41:47.468Z,4.22
2022-10-22T18:44:14.227Z,4.65
2022-10-22T18:46:40.688Z,4.57
2022-10-22T18:49:07.332Z,3.85
2022-10-22T18:51:34.618Z,4.43
2022-10-22T18:54:05.937Z,4.70
2022-10-22T18:56:47.376Z,4.88
2022-10-22T18:59:16.599Z,4.28
2022-10-22T19:01:42.829Z,4.28
2022-10-22T19:04:09.059Z,4.40
2022-10-22T19:06:37.099Z,4.30
2022-10-22T19:09:04.453Z,4.13
2022-10-22T19:11:31.254Z,3.67
2022-10-22T19:13:58.581Z,3.75
2022-10-22T19:16:25.856Z,4.20
2022-10-22T19:18:53.000Z,3.97
2022-10-22T19:21:19.398Z,4.03
2022-10-22T19:26:13.743Z,6.07
2022-10-22T19:28:40.072Z,9.25
2022-10-22T19:31:07.083Z,7.43
2022-10-22T19:33:34.113Z,7.45
2022-10-22T19:36:19.374Z,7.32
2022-10-22T19:38:46.764Z,7.57
2022-10-22T19:41:14.871Z,6.45
2022-10-22T19:43:41.658Z,6.10
2022-10-22T19:46:08.227Z,6.03
2022-10-22T19:48:35.358Z,4.88
2022-10-22T19:51:03.005Z,4.75
2022-10-22T19:53:30.123Z,4.30
2022-10-22T19:55:59.661Z,4.30
2022-10-22T19:58:26.551Z,5.00
2022-10-22T20:00:53.106Z,4.90
2022-10-22T20:03:23.065Z,4.88
2022-10-22T20:05:52.530Z,5.17
2022-10-22T20:08:18.790Z,5.47
2022-10-22T20:10:47.859Z,5.20
2022-10-22T20:13:14.212Z,6.00
2022-10-22T20:15:40.515Z,5.07
2022-10-22T20:18:06.776Z,5.28
2022-10-22T20:20:32.995Z,4.95
2022-10-22T20:22:59.212Z,4.80
2022-10-22T20:25:25.455Z,5.25
2022-10-22T20:27:51.654Z,5.45
2022-10-22T20:30:19.488Z,5.38
2022-10-22T20:32:45.771Z,5.45
2022-10-22T20:35:14.137Z,5.68
2022-10-22T20:37:40.376Z,4.75
2022-10-22T20:40:07.230Z,5.25
2022-10-22T20:42:34.336Z,5.28
2022-10-22T20:45:00.588Z,4.97
2022-10-22T20:47:34.245Z,5.32
2022-10-22T20:50:12.236Z,5.47
2022-10-22T20:52:38.527Z,6.82
2022-10-22T20:55:05.008Z,6.70
2022-10-22T20:57:31.405Z,7.20
2022-10-22T20:59:57.842Z,6.53
2022-10-22T21:02:24.164Z,5.65
2022-10-22T21:04:50.452Z,7.80
2022-10-22T21:07:16.679Z,7.82
2022-10-22T21:09:43.015Z,7.57
2022-10-22T21:12:09.242Z,8.00
2022-10-22T21:14:35.481Z,7.47
2022-10-22T21:17:01.696Z,7.00
2022-10-22T21:19:27.964Z,8.38
2022-10-22T21:21:54.282Z,7.57
2022-10-22T21:24:24.554Z,8.52
2022-10-22T21:26:51.489Z,9.93
2022-10-22T21:29:18.740Z,9.13
2022-10-22T21:31:45.190Z,9.88
2022-10-22T21:34:13.246Z,9.65
2022-10-22T21:36:39.870Z,8.43
2022-10-22T21:39:06.824Z,8.27
2022-10-22T21:41:33.276Z,8.57
2022-10-22T21:43:59.833Z,8.00
2022-10-22T21:46:27.387Z,8.63
2022-10-22T21:48:54.835Z,8.40
2022-10-22T21:51:21.954Z,8.70
2022-10-22T21:53:48.287Z,7.95
2022-10-22T21:56:18.443Z,7.55
2022-10-22T21:58:44.690Z,6.65
2022-10-22T22:01:10.996Z,7.03
2022-10-22T22:03:37.344Z,7.05
2022-10-22T22:06:05.175Z,8.02
2022-10-22T22:08:32.295Z,8.82
2022-10-22T22:11:18.103Z,7.35
2022-10-22T22:13:44.914Z,7.60
2022-10-22T22:16:12.551Z,6.68
2022-10-22T22:18:39.527Z,7.60
2022-10-22T22:21:07.125Z,7.53
2022-10-22T22:23:33.478Z,7.00
2022-10-22T22:26:00.633Z,7.18
2022-10-22T22:28:27.604Z,7.30
2022-10-22T22:30:53.831Z,6.95
2022-10-22T22:33:20.079Z,7.47
2022-10-22T22:35:46.355Z,8.30
2022-10-22T22:38:12.582Z,8.88
2022-10-22T22:40:40.967Z,7.70
2022-10-22T22:43:10.935Z,8.45
2022-10-22T22:45:39.084Z,8.20
2022-10-22T22:48:05.434Z,8.27
2022-10-22T22:50:31.646Z,8.13
2022-10-22T22:52:57.887Z,8.15
2022-10-22T22:55:24.127Z,8.07
2022-10-22T22:57:50.547Z,9.07
2022-10-22T23:00:16.901Z,7.93
2022-10-22T23:02:43.449Z,7.97
2022-10-22T23:05:10.007Z,7.88
2022-10-22T23:07:36.231Z,7.60
2022-10-22T23:10:02.462Z,8.07
2022-10-22T23:12:29.180Z,7.65
2022-10-22T23:14:55.382Z,8.00
2022-10-22T23:17:21.685Z,8.10
2022-10-22T23:19:47.932Z,8.30
2022-10-22T23:22:14.158Z,7.88
2022-10-22T23:24:40.384Z,8.43
2022-10-22T23:27:07.076Z,7.75
2022-10-22T23:29:35.652Z,7.90
2022-10-22T23:32:05.244Z,8.20
2022-10-22T23:34:31.807Z,7.80
2022-10-22T23:36:58.176Z,7.93
2022-10-22T23:39:25.564Z,8.13
2022-10-22T23:41:52.976Z,8.05
2022-10-22T23:44:19.699Z,7.75
2022-10-22T23:46:46.108Z,7.47
2022-10-22T23:49:12.516Z,7.57
2022-10-22T23:51:39.443Z,7.13
2022-10-22T23:54:07.306Z,7.50
2022-10-22T23:56:33.635Z,7.28
2022-10-22T23:58:59.913Z,7.25
