createdAt,value
2017-08-11T00:01:13.847Z,18.80
2017-08-11T00:03:41.970Z,18.90
2017-08-11T00:06:10.129Z,18.90
2017-08-11T00:08:39.068Z,18.90
2017-08-11T00:11:07.243Z,18.90
2017-08-11T00:13:35.427Z,18.90
2017-08-11T00:16:03.574Z,18.90
2017-08-11T00:18:31.758Z,18.90
2017-08-11T00:20:59.964Z,18.90
2017-08-11T00:23:28.132Z,18.90
2017-08-11T00:25:56.251Z,18.80
2017-08-11T00:28:25.186Z,18.70
2017-08-11T00:30:53.314Z,18.70
2017-08-11T00:33:22.226Z,18.70
2017-08-11T00:35:50.394Z,18.70
2017-08-11T00:38:18.541Z,18.70
2017-08-11T00:40:47.516Z,18.70
2017-08-11T00:43:15.671Z,18.70
2017-08-11T00:45:43.813Z,18.70
2017-08-11T00:48:12.000Z,18.60
2017-08-11T00:50:40.148Z,18.60
2017-08-11T00:53:09.077Z,18.60
2017-08-11T00:55:37.266Z,18.60
2017-08-11T00:58:05.440Z,18.70
2017-08-11T01:00:33.587Z,18.70
2017-08-11T01:03:01.793Z,18.70
2017-08-11T01:05:29.946Z,18.70
2017-08-11T01:07:58.112Z,18.70
2017-08-11T01:10:26.305Z,18.70
2017-08-11T01:12:54.471Z,18.70
2017-08-11T01:15:22.625Z,18.70
2017-08-11T01:17:50.817Z,18.60
2017-08-11T01:20:18.984Z,18.60
2017-08-11T01:22:47.129Z,18.50
2017-08-11T01:25:16.069Z,18.40
2017-08-11T01:27:44.236Z,18.40
2017-08-11T01:30:12.391Z,18.40
2017-08-11T01:32:40.566Z,18.40
2017-08-11T01:35:08.730Z,18.40
2017-08-11T01:37:36.906Z,18.30
2017-08-11T01:40:05.101Z,18.30
2017-08-11T01:42:33.294Z,18.30
2017-08-11T01:45:01.442Z,18.20
2017-08-11T01:47:29.625Z,18.20
2017-08-11T01:49:57.796Z,18.30
2017-08-11T01:52:25.954Z,18.20
2017-08-11T01:54:54.152Z,18.20
2017-08-11T01:57:22.306Z,18.20
2017-08-11T01:59:50.455Z,18.20
2017-08-11T02:02:19.422Z,18.20
2017-08-11T02:04:47.589Z,18.20
2017-08-11T02:07:15.735Z,18.30
2017-08-11T02:09:43.929Z,18.20
2017-08-11T02:12:12.082Z,18.10
2017-08-11T02:14:40.228Z,18.10
2017-08-11T02:17:09.180Z,18.10
2017-08-11T02:19:37.334Z,18.10
2017-08-11T02:22:05.486Z,18.10
2017-08-11T02:24:33.663Z,18.10
2017-08-11T02:27:01.812Z,18.20
2017-08-11T02:29:30.740Z,18.10
2017-08-11T02:31:58.922Z,18.10
2017-08-11T02:34:27.074Z,18.10
2017-08-11T02:36:55.220Z,18.00
2017-08-11T02:39:24.174Z,18.00
2017-08-11T02:41:52.322Z,18.00
2017-08-11T02:44:20.494Z,18.00
2017-08-11T02:46:48.699Z,18.00
2017-08-11T02:49:16.843Z,18.10
2017-08-11T02:51:45.018Z,18.10
2017-08-11T02:54:13.215Z,18.10
2017-08-11T02:56:41.365Z,18.10
2017-08-11T02:59:09.514Z,17.90
2017-08-11T03:01:37.687Z,17.90
2017-08-11T03:04:06.621Z,18.00
2017-08-11T03:06:34.770Z,18.00
2017-08-11T03:09:02.965Z,18.00
2017-08-11T03:11:31.126Z,18.00
2017-08-11T03:14:00.142Z,18.00
2017-08-11T03:16:28.315Z,17.90
2017-08-11T03:18:56.463Z,18.00
2017-08-11T03:21:24.625Z,18.00
2017-08-11T03:23:53.563Z,17.90
2017-08-11T03:26:21.717Z,17.90
2017-08-11T03:28:49.886Z,18.00
2017-08-11T03:31:18.068Z,18.00
2017-08-11T03:33:46.273Z,18.00
2017-08-11T03:36:14.413Z,18.00
2017-08-11T03:38:42.606Z,18.00
2017-08-11T03:41:10.773Z,17.90
2017-08-11T03:43:38.924Z,18.00
2017-08-11T03:46:07.137Z,18.00
2017-08-11T03:48:35.302Z,17.90
2017-08-11T03:51:03.482Z,18.00
2017-08-11T03:53:31.676Z,17.90
2017-08-11T03:55:59.826Z,17.90
2017-08-11T03:58:27.977Z,17.90
2017-08-11T04:00:56.158Z,18.00
2017-08-11T04:03:24.325Z,18.00
2017-08-11T04:05:52.493Z,18.00
2017-08-11T04:08:20.694Z,18.00
2017-08-11T04:10:48.861Z,18.10
2017-08-11T04:13:17.025Z,18.10
2017-08-11T04:15:45.223Z,18.10
2017-08-11T04:18:13.391Z,18.10
2017-08-11T04:20:41.560Z,18.10
2017-08-11T04:23:09.742Z,18.20
2017-08-11T04:25:37.891Z,18.20
2017-08-11T04:28:06.063Z,18.20
2017-08-11T04:30:34.301Z,18.10
2017-08-11T04:33:03.219Z,17.90
2017-08-11T04:35:31.393Z,17.90
2017-08-11T04:37:59.573Z,17.90
2017-08-11T04:40:27.744Z,17.90
2017-08-11T04:42:55.930Z,17.90
2017-08-11T04:45:24.143Z,17.90
2017-08-11T04:47:52.295Z,17.90
2017-08-11T04:50:20.467Z,17.90
2017-08-11T04:52:48.641Z,18.00
2017-08-11T04:55:16.809Z,18.00
2017-08-11T04:57:44.984Z,18.10
2017-08-11T05:00:13.191Z,18.00
2017-08-11T05:02:41.361Z,18.00
2017-08-11T05:05:09.507Z,17.90
2017-08-11T05:07:37.712Z,18.00
2017-08-11T05:10:05.859Z,17.90
2017-08-11T05:12:34.011Z,18.00
2017-08-11T05:15:02.209Z,18.00
2017-08-11T05:17:30.358Z,18.00
2017-08-11T05:19:58.525Z,18.10
2017-08-11T05:22:26.702Z,18.00
2017-08-11T05:24:54.857Z,18.10
2017-08-11T05:27:23.028Z,18.20
2017-08-11T05:29:51.231Z,18.20
2017-08-11T05:32:19.399Z,18.20
2017-08-11T05:34:47.573Z,18.10
2017-08-11T05:37:15.765Z,18.10
2017-08-11T05:39:43.931Z,18.20
2017-08-11T05:42:12.098Z,18.10
2017-08-11T05:44:40.301Z,18.10
2017-08-11T05:47:08.445Z,18.10
2017-08-11T05:49:36.649Z,18.10
2017-08-11T05:52:04.828Z,18.10
2017-08-11T05:54:32.976Z,18.20
2017-08-11T05:57:01.122Z,18.20
2017-08-11T05:59:29.298Z,18.20
2017-08-11T06:01:57.446Z,18.20
2017-08-11T06:04:25.600Z,18.20
2017-08-11T06:06:55.047Z,18.10
2017-08-11T06:09:23.222Z,18.10
2017-08-11T06:11:51.392Z,18.20
2017-08-11T06:14:19.595Z,18.10
2017-08-11T06:16:47.765Z,18.20
2017-08-11T06:19:16.683Z,18.10
2017-08-11T06:21:44.899Z,18.10
2017-08-11T06:24:13.057Z,18.00
2017-08-11T06:26:41.211Z,17.90
2017-08-11T06:29:09.405Z,18.10
2017-08-11T06:31:37.570Z,18.20
2017-08-11T06:34:05.733Z,18.10
2017-08-11T06:36:33.906Z,18.20
2017-08-11T06:39:02.075Z,18.20
2017-08-11T06:41:30.227Z,18.20
2017-08-11T06:43:58.433Z,18.30
2017-08-11T06:46:26.582Z,18.40
2017-08-11T06:48:54.735Z,18.40
2017-08-11T06:51:22.933Z,18.40
2017-08-11T06:53:51.082Z,18.40
2017-08-11T06:56:19.240Z,18.40
2017-08-11T06:58:48.187Z,18.50
2017-08-11T07:01:16.364Z,18.50
2017-08-11T07:03:44.506Z,18.50
2017-08-11T07:06:12.693Z,18.40
2017-08-11T07:08:40.846Z,18.40
2017-08-11T07:11:08.994Z,18.50
2017-08-11T07:13:37.967Z,18.60
2017-08-11T07:16:06.113Z,18.50
2017-08-11T07:18:34.281Z,18.60
2017-08-11T07:21:02.482Z,18.70
2017-08-11T07:23:30.656Z,18.80
2017-08-11T07:25:58.824Z,18.80
2017-08-11T07:28:27.018Z,18.80
2017-08-11T07:30:55.179Z,18.90
2017-08-11T07:33:23.345Z,18.90
2017-08-11T07:35:51.530Z,18.90
2017-08-11T07:38:19.683Z,19.00
2017-08-11T07:40:47.904Z,19.00
2017-08-11T07:43:16.850Z,19.00
2017-08-11T07:45:45.002Z,19.00
2017-08-11T07:48:13.154Z,19.10
2017-08-11T07:50:42.118Z,19.10
2017-08-11T07:53:10.294Z,19.10
2017-08-11T07:55:38.462Z,19.10
2017-08-11T07:58:06.638Z,19.10
2017-08-11T08:00:34.788Z,19.20
2017-08-11T08:03:02.956Z,19.30
2017-08-11T08:05:31.170Z,19.30
2017-08-11T08:07:59.341Z,19.40
2017-08-11T08:10:27.496Z,19.30
2017-08-11T08:12:55.689Z,19.30
2017-08-11T08:15:23.870Z,19.30
2017-08-11T08:17:52.042Z,19.30
2017-08-11T08:20:20.239Z,19.30
2017-08-11T08:22:49.180Z,19.30
2017-08-11T08:25:17.352Z,19.30
2017-08-11T08:27:45.556Z,19.30
2017-08-11T08:30:13.702Z,19.20
2017-08-11T08:32:41.860Z,19.20
2017-08-11T08:35:10.371Z,19.20
2017-08-11T08:37:38.547Z,19.30
2017-08-11T08:40:06.746Z,19.30
2017-08-11T08:42:34.951Z,19.30
2017-08-11T08:45:03.100Z,19.30
2017-08-11T08:47:31.252Z,19.40
2017-08-11T08:49:59.461Z,19.40
2017-08-11T08:52:28.385Z,19.40
2017-08-11T08:54:56.553Z,19.30
2017-08-11T08:57:24.756Z,19.30
2017-08-11T08:59:52.908Z,19.30
2017-08-11T09:02:21.073Z,19.30
2017-08-11T09:04:49.268Z,19.30
2017-08-11T09:07:17.418Z,19.30
2017-08-11T09:09:45.565Z,19.40
2017-08-11T09:12:13.746Z,19.40
2017-08-11T09:14:42.678Z,19.50
2017-08-11T09:17:10.857Z,19.50
2017-08-11T09:19:39.058Z,19.50
2017-08-11T09:22:07.208Z,19.50
2017-08-11T09:24:53.150Z,19.50
2017-08-11T09:27:54.812Z,19.50
2017-08-11T09:30:41.806Z,19.50
2017-08-11T09:33:27.980Z,19.50
2017-08-11T09:36:14.068Z,19.40
2017-08-11T09:38:42.241Z,19.50
2017-08-11T09:41:10.395Z,19.60
2017-08-11T09:43:38.597Z,19.70
2017-08-11T09:46:06.766Z,19.80
2017-08-11T09:48:34.917Z,19.90
2017-08-11T09:51:03.096Z,20.00
2017-08-11T09:53:31.249Z,20.00
2017-08-11T09:56:00.174Z,19.90
2017-08-11T09:58:28.374Z,19.90
2017-08-11T10:00:56.542Z,19.80
2017-08-11T10:03:24.712Z,19.80
2017-08-11T10:05:52.909Z,19.80
2017-08-11T10:08:21.080Z,19.70
2017-08-11T10:10:49.250Z,19.70
2017-08-11T10:13:17.431Z,19.60
2017-08-11T10:15:45.582Z,19.60
2017-08-11T10:18:13.731Z,19.50
2017-08-11T10:20:41.942Z,19.60
2017-08-11T10:23:10.118Z,19.70
2017-08-11T10:25:38.270Z,19.70
2017-08-11T10:28:06.450Z,19.70
2017-08-11T10:30:34.621Z,19.50
2017-08-11T10:33:02.792Z,19.50
2017-08-11T10:35:30.999Z,19.50
2017-08-11T10:37:59.169Z,19.50
2017-08-11T10:40:27.317Z,19.50
2017-08-11T10:42:55.507Z,19.40
2017-08-11T10:45:23.726Z,19.40
2017-08-11T10:47:52.651Z,19.30
2017-08-11T10:50:20.849Z,19.30
2017-08-11T10:52:49.000Z,19.20
2017-08-11T10:55:17.173Z,19.10
2017-08-11T10:57:45.892Z,18.90
2017-08-11T11:00:14.044Z,18.80
2017-08-11T11:02:42.215Z,18.70
2017-08-11T11:05:10.410Z,18.80
2017-08-11T11:07:38.582Z,18.70
2017-08-11T11:10:06.760Z,18.60
2017-08-11T11:12:34.939Z,18.70
2017-08-11T11:15:03.092Z,18.60
2017-08-11T11:17:31.238Z,18.70
2017-08-11T11:20:00.261Z,18.70
2017-08-11T11:22:28.434Z,18.70
2017-08-11T11:24:56.607Z,18.80
2017-08-11T11:27:24.801Z,18.80
2017-08-11T11:29:52.973Z,18.80
2017-08-11T11:32:21.130Z,18.70
2017-08-11T11:34:49.325Z,18.70
2017-08-11T11:37:17.474Z,18.80
2017-08-11T11:39:45.618Z,18.70
2017-08-11T11:42:14.587Z,18.70
2017-08-11T11:44:42.760Z,18.70
2017-08-11T11:47:10.926Z,18.60
2017-08-11T11:49:39.143Z,18.50
2017-08-11T11:52:08.081Z,18.40
2017-08-11T11:54:36.231Z,18.40
2017-08-11T11:57:04.408Z,18.40
2017-08-11T11:59:32.563Z,18.40
2017-08-11T12:02:00.741Z,18.40
2017-08-11T12:04:28.937Z,18.50
2017-08-11T12:06:57.100Z,18.50
2017-08-11T12:09:25.272Z,18.60
2017-08-11T12:11:53.451Z,18.60
2017-08-11T12:14:21.622Z,18.70
2017-08-11T12:16:49.778Z,18.70
2017-08-11T12:19:18.726Z,18.60
2017-08-11T12:21:46.893Z,18.60
2017-08-11T12:24:15.065Z,18.60
2017-08-11T12:26:43.263Z,18.40
2017-08-11T12:29:11.425Z,18.40
2017-08-11T12:31:39.574Z,18.40
2017-08-11T12:34:07.771Z,18.20
2017-08-11T12:36:35.934Z,18.20
2017-08-11T12:39:04.087Z,18.20
2017-08-11T12:41:32.285Z,18.20
2017-08-11T12:44:00.452Z,18.20
2017-08-11T12:46:28.621Z,18.20
2017-08-11T12:48:56.819Z,18.20
2017-08-11T12:51:24.974Z,18.20
2017-08-11T12:53:53.141Z,18.20
2017-08-11T12:56:21.323Z,18.10
2017-08-11T12:58:49.475Z,18.10
2017-08-11T13:01:17.628Z,18.10
2017-08-11T13:03:45.823Z,18.10
2017-08-11T13:06:13.996Z,18.10
2017-08-11T13:08:42.144Z,18.10
2017-08-11T13:11:10.344Z,18.10
2017-08-11T13:13:38.505Z,18.10
2017-08-11T13:16:07.442Z,18.30
2017-08-11T13:18:35.643Z,18.30
2017-08-11T13:21:03.820Z,18.40
2017-08-11T13:23:31.994Z,18.40
2017-08-11T13:26:00.169Z,18.40
2017-08-11T13:28:28.341Z,18.40
2017-08-11T13:30:56.511Z,18.50
2017-08-11T13:33:24.687Z,18.50
2017-08-11T13:35:52.863Z,18.50
2017-08-11T13:38:21.012Z,18.50
2017-08-11T13:40:49.208Z,18.50
2017-08-11T13:43:17.388Z,18.40
2017-08-11T13:45:45.561Z,18.40
2017-08-11T13:48:13.740Z,18.40
2017-08-11T13:50:41.890Z,18.40
2017-08-11T13:53:10.125Z,18.40
2017-08-11T13:55:38.347Z,18.40
2017-08-11T13:58:07.266Z,18.40
2017-08-11T14:00:35.433Z,18.40
2017-08-11T14:03:04.382Z,18.40
2017-08-11T14:05:32.549Z,18.40
2017-08-11T14:08:00.760Z,18.40
2017-08-11T14:10:28.943Z,18.40
2017-08-11T14:12:57.089Z,18.40
2017-08-11T14:15:25.254Z,18.40
2017-08-11T14:17:53.452Z,18.40
2017-08-11T14:20:21.596Z,18.40
2017-08-11T14:22:49.747Z,18.40
2017-08-11T14:25:18.705Z,18.40
2017-08-11T14:27:46.878Z,18.30
2017-08-11T14:30:15.038Z,18.40
2017-08-11T14:32:43.215Z,18.40
2017-08-11T14:35:11.364Z,18.40
2017-08-11T14:37:39.530Z,18.40
2017-08-11T14:40:07.718Z,18.40
2017-08-11T14:42:35.892Z,18.50
2017-08-11T14:45:04.043Z,18.40
2017-08-11T14:47:32.245Z,18.40
2017-08-11T14:50:00.394Z,18.40
2017-08-11T14:52:28.557Z,18.40
2017-08-11T14:54:57.502Z,18.40
2017-08-11T14:57:25.648Z,18.40
2017-08-11T14:59:53.799Z,18.50
2017-08-11T15:02:22.745Z,18.50
2017-08-11T15:04:50.913Z,18.40
2017-08-11T15:07:19.081Z,18.50
2017-08-11T15:09:47.261Z,18.40
2017-08-11T15:12:15.412Z,18.30
2017-08-11T15:14:43.580Z,18.20
2017-08-11T15:17:11.755Z,18.20
2017-08-11T15:19:39.930Z,18.10
2017-08-11T15:22:08.101Z,17.90
2017-08-11T15:24:36.299Z,17.80
2017-08-11T15:27:04.474Z,17.70
2017-08-11T15:29:32.645Z,17.70
2017-08-11T15:32:00.829Z,17.70
2017-08-11T15:34:28.990Z,17.80
2017-08-11T15:36:57.158Z,17.80
2017-08-11T15:39:25.337Z,17.70
2017-08-11T15:41:53.500Z,17.70
2017-08-11T15:44:21.668Z,17.70
2017-08-11T15:46:49.851Z,17.70
2017-08-11T15:49:18.028Z,17.60
2017-08-11T15:51:46.193Z,17.70
2017-08-11T15:54:14.370Z,17.70
2017-08-11T15:56:42.529Z,17.80
2017-08-11T15:59:10.688Z,17.80
2017-08-11T16:01:38.881Z,18.00
2017-08-11T16:04:07.792Z,18.20
2017-08-11T16:06:35.967Z,18.20
2017-08-11T16:09:04.208Z,18.30
2017-08-11T16:11:33.156Z,18.40
2017-08-11T16:14:01.327Z,18.40
2017-08-11T16:16:30.561Z,18.30
2017-08-11T16:18:58.707Z,18.20
2017-08-11T16:21:26.855Z,18.20
2017-08-11T16:23:55.045Z,18.20
2017-08-11T16:26:23.197Z,18.20
2017-08-11T16:28:51.355Z,18.20
2017-08-11T16:31:20.313Z,18.20
2017-08-11T16:33:48.458Z,18.20
2017-08-11T16:36:16.614Z,18.20
2017-08-11T16:38:44.803Z,18.30
2017-08-11T16:41:12.968Z,18.20
2017-08-11T16:43:41.132Z,18.20
2017-08-11T16:46:09.324Z,18.00
2017-08-11T16:48:37.488Z,18.00
2017-08-11T16:51:05.638Z,17.90
2017-08-11T16:53:34.605Z,17.80
2017-08-11T16:56:02.770Z,17.80
2017-08-11T16:58:30.914Z,17.80
2017-08-11T17:00:59.114Z,17.90
2017-08-11T17:03:27.269Z,17.80
2017-08-11T17:05:55.433Z,17.80
2017-08-11T17:08:23.613Z,17.90
2017-08-11T17:10:51.780Z,17.80
2017-08-11T17:13:19.922Z,17.80
2017-08-11T17:15:48.118Z,17.80
2017-08-11T17:18:16.288Z,17.80
2017-08-11T17:20:45.198Z,17.80
2017-08-11T17:23:13.414Z,17.80
2017-08-11T17:25:41.584Z,17.70
2017-08-11T17:28:09.736Z,17.70
2017-08-11T17:30:37.912Z,17.80
2017-08-11T17:33:06.085Z,17.80
2017-08-11T17:35:34.269Z,17.70
2017-08-11T17:38:02.465Z,17.70
2017-08-11T17:40:30.636Z,17.70
2017-08-11T17:42:58.791Z,17.70
2017-08-11T17:45:26.974Z,17.70
2017-08-11T17:47:55.126Z,17.70
2017-08-11T17:50:23.312Z,17.70
2017-08-11T17:52:51.504Z,17.70
2017-08-11T17:55:19.654Z,17.70
2017-08-11T17:57:47.807Z,17.70
2017-08-11T18:00:15.991Z,17.80
2017-08-11T18:02:44.138Z,17.80
2017-08-11T18:05:13.058Z,17.70
2017-08-11T18:07:41.247Z,17.70
2017-08-11T18:10:09.417Z,17.70
2017-08-11T18:12:37.593Z,17.70
2017-08-11T18:15:05.775Z,17.80
2017-08-11T18:17:33.953Z,17.80
2017-08-11T18:20:02.128Z,17.80
2017-08-11T18:22:30.332Z,17.80
2017-08-11T18:24:58.508Z,17.80
2017-08-11T18:27:26.677Z,17.80
2017-08-11T18:29:54.869Z,17.80
2017-08-11T18:32:23.030Z,17.80
2017-08-11T18:34:51.197Z,17.80
2017-08-11T18:37:19.398Z,17.80
2017-08-11T18:39:48.322Z,17.90
2017-08-11T18:42:16.497Z,17.90
2017-08-11T18:44:44.684Z,17.90
2017-08-11T18:47:12.849Z,17.80
2017-08-11T18:49:41.001Z,17.80
2017-08-11T18:52:09.209Z,17.70
2017-08-11T18:54:37.353Z,17.70
2017-08-11T18:57:05.530Z,17.80
2017-08-11T18:59:33.708Z,17.70
2017-08-11T19:02:01.862Z,17.60
2017-08-11T19:04:30.786Z,17.60
2017-08-11T19:06:58.960Z,17.60
2017-08-11T19:09:27.107Z,17.40
2017-08-11T19:11:56.053Z,17.40
2017-08-11T19:14:24.232Z,17.30
2017-08-11T19:16:52.373Z,17.30
2017-08-11T19:19:20.542Z,17.30
2017-08-11T19:21:48.741Z,17.30
2017-08-11T19:24:16.901Z,17.40
2017-08-11T19:26:45.073Z,17.40
2017-08-11T19:29:13.250Z,17.40
2017-08-11T19:31:41.421Z,17.40
2017-08-11T19:34:09.570Z,17.50
2017-08-11T19:36:38.512Z,17.40
2017-08-11T19:39:06.684Z,17.40
2017-08-11T19:41:34.854Z,17.40
2017-08-11T19:44:03.042Z,17.50
2017-08-11T19:46:31.187Z,17.50
2017-08-11T19:48:59.335Z,17.50
2017-08-11T19:51:28.283Z,17.30
2017-08-11T19:53:56.453Z,17.30
2017-08-11T19:56:24.621Z,17.30
2017-08-11T19:58:52.798Z,17.30
2017-08-11T20:01:20.964Z,17.30
2017-08-11T20:03:49.122Z,17.40
2017-08-11T20:06:17.303Z,17.30
2017-08-11T20:08:45.460Z,17.30
2017-08-11T20:11:13.618Z,17.30
2017-08-11T20:13:42.585Z,17.30
2017-08-11T20:16:10.735Z,17.20
2017-08-11T20:18:38.882Z,17.20
2017-08-11T20:21:07.081Z,17.20
2017-08-11T20:23:35.234Z,17.20
2017-08-11T20:26:03.378Z,17.30
2017-08-11T20:28:32.652Z,17.20
2017-08-11T20:31:00.804Z,17.20
2017-08-11T20:33:28.953Z,17.20
2017-08-11T20:35:57.141Z,17.20
2017-08-11T20:38:25.329Z,17.30
2017-08-11T20:40:53.510Z,17.40
2017-08-11T20:43:21.691Z,17.30
2017-08-11T20:45:49.850Z,17.40
2017-08-11T20:48:17.997Z,17.40
2017-08-11T20:50:46.174Z,17.40
2017-08-11T20:53:14.346Z,17.50
2017-08-11T20:55:42.513Z,17.50
2017-08-11T20:58:10.686Z,17.50
2017-08-11T21:00:39.607Z,17.60
2017-08-11T21:03:07.762Z,17.60
2017-08-11T21:05:35.965Z,17.50
2017-08-11T21:08:04.138Z,17.50
2017-08-11T21:10:32.301Z,17.50
2017-08-11T21:13:00.504Z,17.50
2017-08-11T21:15:28.646Z,17.50
2017-08-11T21:17:56.794Z,17.50
2017-08-11T21:20:25.741Z,17.50
2017-08-11T21:22:53.887Z,17.50
2017-08-11T21:25:22.053Z,17.50
2017-08-11T21:27:50.250Z,17.40
2017-08-11T21:30:18.422Z,17.40
2017-08-11T21:32:46.589Z,17.40
2017-08-11T21:35:14.776Z,17.40
2017-08-11T21:37:42.917Z,17.40
2017-08-11T21:40:11.834Z,17.30
2017-08-11T21:42:40.038Z,17.30
2017-08-11T21:45:08.183Z,17.30
2017-08-11T21:47:36.329Z,17.30
2017-08-11T21:50:05.296Z,17.30
2017-08-11T21:52:33.464Z,17.30
2017-08-11T21:55:01.623Z,17.40
2017-08-11T21:57:29.799Z,17.40
2017-08-11T21:59:57.945Z,17.50
2017-08-11T22:02:26.091Z,17.50
2017-08-11T22:04:55.049Z,17.40
2017-08-11T22:07:23.197Z,17.40
2017-08-11T22:09:51.348Z,17.40
2017-08-11T22:12:19.532Z,17.40
2017-08-11T22:14:47.706Z,17.40
2017-08-11T22:17:15.848Z,17.40
2017-08-11T22:19:44.798Z,17.50
2017-08-11T22:22:12.967Z,17.40
2017-08-11T22:24:41.129Z,17.40
2017-08-11T22:27:09.321Z,17.40
2017-08-11T22:29:37.470Z,17.30
2017-08-11T22:32:05.615Z,17.30
2017-08-11T22:34:33.787Z,17.40
2017-08-11T22:37:02.709Z,17.30
2017-08-11T22:39:30.873Z,17.30
2017-08-11T22:41:59.075Z,17.30
2017-08-11T22:44:27.237Z,17.30
2017-08-11T22:46:55.406Z,17.30
2017-08-11T22:49:23.604Z,17.30
2017-08-11T22:51:51.777Z,17.30
2017-08-11T22:54:20.847Z,17.40
2017-08-11T22:56:49.024Z,17.30
2017-08-11T22:59:17.189Z,17.30
2017-08-11T23:01:45.339Z,17.30
2017-08-11T23:04:13.539Z,17.30
2017-08-11T23:06:41.691Z,17.30
2017-08-11T23:09:10.621Z,17.20
2017-08-11T23:11:38.793Z,17.30
2017-08-11T23:14:06.956Z,17.30
2017-08-11T23:16:35.124Z,17.20
2017-08-11T23:19:03.317Z,17.20
2017-08-11T23:21:31.485Z,17.20
2017-08-11T23:23:59.631Z,17.20
2017-08-11T23:26:28.588Z,17.20
2017-08-11T23:28:56.736Z,17.20
2017-08-11T23:31:24.896Z,17.10
2017-08-11T23:33:53.084Z,17.10
2017-08-11T23:36:21.249Z,17.10
2017-08-11T23:38:49.395Z,17.10
2017-08-11T23:41:18.361Z,17.10
2017-08-11T23:43:46.529Z,17.10
2017-08-11T23:46:14.670Z,17.10
2017-08-11T23:48:43.185Z,17.00
2017-08-11T23:51:11.361Z,17.00
2017-08-11T23:53:39.520Z,17.00
2017-08-11T23:56:07.691Z,17.10
2017-08-11T23:58:36.623Z,17.00
