createdAt,value
2022-10-31T00:01:39.433Z,1.95
2022-10-31T00:04:25.034Z,2.30
2022-10-31T00:07:10.567Z,2.40
2022-10-31T00:09:55.898Z,2.50
2022-10-31T00:12:41.464Z,2.60
2022-10-31T00:15:26.619Z,2.60
2022-10-31T00:18:12.333Z,2.25
2022-10-31T00:21:02.043Z,2.80
2022-10-31T00:23:47.366Z,2.40
2022-10-31T00:26:33.031Z,2.38
2022-10-31T00:29:18.436Z,2.67
2022-10-31T00:32:03.860Z,2.10
2022-10-31T00:34:49.245Z,2.25
2022-10-31T00:37:34.867Z,2.53
2022-10-31T00:40:20.132Z,2.60
2022-10-31T00:43:05.871Z,2.72
2022-10-31T00:45:51.585Z,2.70
2022-10-31T00:48:36.954Z,2.28
2022-10-31T00:51:22.100Z,2.40
2022-10-31T00:54:07.944Z,2.60
2022-10-31T00:56:53.716Z,2.63
2022-10-31T00:59:39.212Z,2.38
2022-10-31T01:02:24.753Z,2.80
2022-10-31T01:05:10.119Z,2.63
2022-10-31T01:07:56.432Z,2.40
2022-10-31T01:10:41.900Z,2.70
2022-10-31T01:13:28.102Z,2.33
2022-10-31T01:16:19.442Z,2.40
2022-10-31T01:19:04.498Z,2.47
2022-10-31T01:21:49.897Z,2.30
2022-10-31T01:24:35.374Z,2.50
2022-10-31T01:27:21.404Z,2.70
2022-10-31T01:30:07.258Z,2.53
2022-10-31T01:32:53.124Z,2.47
2022-10-31T01:35:38.477Z,2.40
2022-10-31T01:38:24.337Z,2.70
2022-10-31T01:41:12.271Z,2.45
2022-10-31T01:44:02.860Z,2.60
2022-10-31T01:46:53.669Z,2.40
2022-10-31T01:49:44.394Z,2.60
2022-10-31T01:52:38.991Z,2.70
2022-10-31T01:55:38.671Z,2.70
2022-10-31T01:58:27.301Z,2.67
2022-10-31T02:01:15.781Z,2.97
2022-10-31T02:04:01.389Z,3.28
2022-10-31T02:06:52.072Z,3.20
2022-10-31T02:09:38.956Z,3.28
2022-10-31T02:12:24.606Z,3.10
2022-10-31T02:15:15.826Z,3.17
2022-10-31T02:18:02.672Z,3.00
2022-10-31T02:21:12.851Z,3.00
2022-10-31T02:24:22.730Z,3.35
2022-10-31T02:27:35.435Z,3.55
2022-10-31T02:33:46.814Z,3.40
2022-10-31T02:36:58.295Z,3.00
2022-10-31T02:40:33.267Z,3.25
2022-10-31T02:44:02.447Z,3.05
2022-10-31T02:46:53.604Z,2.78
2022-10-31T02:49:49.174Z,3.30
2022-10-31T02:52:35.998Z,3.45
2022-10-31T02:55:26.052Z,3.65
2022-10-31T02:58:20.725Z,4.05
2022-10-31T03:01:21.256Z,3.40
2022-10-31T03:04:06.524Z,3.38
2022-10-31T03:07:17.045Z,3.60
2022-10-31T03:10:28.940Z,3.83
2022-10-31T03:14:13.563Z,3.58
2022-10-31T03:17:05.916Z,3.60
2022-10-31T03:19:56.322Z,3.25
2022-10-31T03:22:44.001Z,3.63
2022-10-31T03:25:31.676Z,3.78
2022-10-31T03:28:24.629Z,3.70
2022-10-31T03:31:11.736Z,3.60
2022-10-31T03:34:00.814Z,4.18
2022-10-31T03:36:56.137Z,4.03
2022-10-31T03:39:43.989Z,4.15
2022-10-31T03:42:33.405Z,3.83
2022-10-31T03:45:24.825Z,4.55
2022-10-31T03:48:10.528Z,4.40
2022-10-31T03:51:16.146Z,5.07
2022-10-31T03:54:20.538Z,5.43
2022-10-31T03:57:40.902Z,5.40
2022-10-31T04:00:27.255Z,5.80
2022-10-31T04:03:35.518Z,6.10
2022-10-31T04:06:23.820Z,6.18
2022-10-31T04:09:10.472Z,6.75
2022-10-31T04:12:00.434Z,7.70
2022-10-31T04:15:07.965Z,7.50
2022-10-31T04:17:56.656Z,7.22
2022-10-31T04:20:42.751Z,7.72
2022-10-31T04:23:30.103Z,7.30
2022-10-31T04:26:15.793Z,8.15
2022-10-31T04:29:03.726Z,7.90
2022-10-31T04:31:49.622Z,9.23
2022-10-31T04:34:36.343Z,8.88
2022-10-31T04:37:22.241Z,8.48
2022-10-31T04:40:08.116Z,8.18
2022-10-31T04:43:12.549Z,8.52
2022-10-31T04:45:58.599Z,8.90
2022-10-31T04:48:44.463Z,9.15
2022-10-31T04:51:30.535Z,9.60
2022-10-31T04:54:16.087Z,9.98
2022-10-31T04:57:33.459Z,9.85
2022-10-31T05:00:22.918Z,9.57
2022-10-31T05:03:09.202Z,9.32
2022-10-31T05:05:54.672Z,9.45
2022-10-31T05:08:40.077Z,9.25
2022-10-31T05:11:26.445Z,9.75
2022-10-31T05:14:14.880Z,9.80
2022-10-31T05:17:23.178Z,9.70
2022-10-31T05:20:29.855Z,10.10
2022-10-31T05:23:48.627Z,11.32
2022-10-31T05:26:35.084Z,11.32
2022-10-31T05:29:20.618Z,12.13
2022-10-31T05:32:07.177Z,11.75
2022-10-31T05:35:14.912Z,12.32
2022-10-31T05:38:20.174Z,12.98
2022-10-31T05:41:06.805Z,11.48
2022-10-31T05:43:52.903Z,11.32
2022-10-31T05:46:42.411Z,11.00
2022-10-31T05:49:57.177Z,10.30
2022-10-31T05:53:04.800Z,10.40
2022-10-31T05:55:55.047Z,12.52
2022-10-31T05:58:41.653Z,12.05
2022-10-31T06:01:27.200Z,12.75
2022-10-31T06:04:12.605Z,11.07
2022-10-31T06:06:58.545Z,11.10
2022-10-31T06:09:44.228Z,10.85
2022-10-31T06:12:30.889Z,11.27
2022-10-31T06:15:36.241Z,11.00
2022-10-31T06:18:22.075Z,10.90
2022-10-31T06:21:11.546Z,9.88
2022-10-31T06:23:59.157Z,10.25
2022-10-31T06:27:16.726Z,11.73
2022-10-31T06:30:02.463Z,11.45
2022-10-31T06:32:50.913Z,11.27
2022-10-31T06:35:38.559Z,10.68
2022-10-31T06:38:24.020Z,10.80
2022-10-31T06:41:10.742Z,11.60
2022-10-31T06:44:08.918Z,11.57
2022-10-31T06:47:14.602Z,11.65
2022-10-31T06:50:00.154Z,12.25
2022-10-31T06:52:51.980Z,13.32
2022-10-31T06:55:38.914Z,13.20
2022-10-31T06:58:24.952Z,12.73
2022-10-31T07:01:13.319Z,12.35
2022-10-31T07:03:58.726Z,13.35
2022-10-31T07:06:48.147Z,12.52
2022-10-31T07:09:37.934Z,13.05
2022-10-31T07:12:24.228Z,13.32
2022-10-31T07:18:03.744Z,14.18
2022-10-31T07:20:49.746Z,13.02
2022-10-31T07:23:36.924Z,12.68
2022-10-31T07:26:52.013Z,13.55
2022-10-31T07:29:37.265Z,13.75
2022-10-31T07:32:23.345Z,14.95
2022-10-31T07:35:21.371Z,14.27
2022-10-31T07:38:13.782Z,13.00
2022-10-31T07:40:59.164Z,11.98
2022-10-31T07:43:47.315Z,13.13
2022-10-31T07:46:35.718Z,12.75
2022-10-31T07:49:40.186Z,13.40
2022-10-31T07:52:44.713Z,12.85
2022-10-31T07:56:02.473Z,12.13
2022-10-31T07:58:48.982Z,11.93
2022-10-31T08:01:34.584Z,12.23
2022-10-31T08:04:53.210Z,13.73
2022-10-31T08:08:00.901Z,13.45
2022-10-31T08:10:46.743Z,13.55
2022-10-31T08:13:32.444Z,12.65
2022-10-31T08:16:17.641Z,13.18
2022-10-31T08:19:16.217Z,13.07
2022-10-31T08:22:02.483Z,11.73
2022-10-31T08:24:48.372Z,12.40
2022-10-31T08:27:33.817Z,11.90
2022-10-31T08:30:22.457Z,11.93
2022-10-31T08:33:28.112Z,12.20
2022-10-31T08:36:34.177Z,11.93
2022-10-31T08:39:32.515Z,12.27
2022-10-31T08:42:18.557Z,13.30
2022-10-31T08:45:04.264Z,14.65
2022-10-31T08:47:52.693Z,14.60
2022-10-31T08:50:38.410Z,15.00
2022-10-31T08:53:23.823Z,13.85
2022-10-31T08:56:20.781Z,14.82
2022-10-31T08:59:06.231Z,14.95
2022-10-31T09:02:10.521Z,15.18
2022-10-31T09:04:56.611Z,13.93
2022-10-31T09:07:42.158Z,14.52
2022-10-31T09:10:28.964Z,12.43
2022-10-31T09:13:20.484Z,12.93
2022-10-31T09:16:35.182Z,12.68
2022-10-31T09:19:20.231Z,13.15
2022-10-31T09:22:06.474Z,11.85
2022-10-31T09:24:51.813Z,12.73
2022-10-31T09:27:37.503Z,14.13
2022-10-31T09:30:30.137Z,13.90
2022-10-31T09:33:16.372Z,13.48
2022-10-31T09:36:08.513Z,12.80
2022-10-31T09:38:59.768Z,13.07
2022-10-31T09:42:24.533Z,12.30
2022-10-31T09:45:37.955Z,12.70
2022-10-31T09:49:01.879Z,11.20
2022-10-31T09:52:39.590Z,10.73
2022-10-31T09:55:41.094Z,11.57
2022-10-31T09:58:29.065Z,10.45
2022-10-31T10:01:45.244Z,10.18
2022-10-31T10:04:37.243Z,11.43
2022-10-31T10:07:49.252Z,10.85
2022-10-31T10:11:00.904Z,10.35
2022-10-31T10:14:21.730Z,11.90
2022-10-31T10:17:32.949Z,12.35
2022-10-31T10:20:32.805Z,11.38
2022-10-31T10:23:51.635Z,10.38
2022-10-31T10:26:46.553Z,10.82
2022-10-31T10:29:43.597Z,11.23
2022-10-31T10:32:34.787Z,11.38
2022-10-31T10:35:53.498Z,11.52
2022-10-31T10:38:50.956Z,11.48
2022-10-31T10:41:46.548Z,12.05
2022-10-31T10:44:50.434Z,11.20
2022-10-31T10:47:44.923Z,11.52
2022-10-31T10:50:37.990Z,10.98
2022-10-31T10:54:04.175Z,10.65
2022-10-31T10:57:29.854Z,10.52
2022-10-31T11:00:42.466Z,10.13
2022-10-31T11:03:28.458Z,9.23
2022-10-31T11:06:22.919Z,8.48
2022-10-31T11:09:11.777Z,6.78
2022-10-31T11:11:58.743Z,6.93
2022-10-31T11:14:53.563Z,6.35
2022-10-31T11:17:41.612Z,6.10
2022-10-31T11:20:32.680Z,5.05
2022-10-31T11:23:20.215Z,5.13
2022-10-31T11:26:07.088Z,4.55
2022-10-31T11:28:59.846Z,5.70
2022-10-31T11:31:47.073Z,4.50
2022-10-31T11:34:36.641Z,5.32
2022-10-31T11:37:26.158Z,4.72
2022-10-31T11:40:21.366Z,4.70
2022-10-31T11:43:06.662Z,4.70
2022-10-31T11:45:52.526Z,4.78
2022-10-31T11:48:38.395Z,4.90
2022-10-31T11:51:27.915Z,5.30
2022-10-31T11:54:27.688Z,6.03
2022-10-31T11:57:25.598Z,5.43
2022-10-31T12:00:30.176Z,5.68
2022-10-31T12:03:24.960Z,5.90
2022-10-31T12:06:33.243Z,5.65
2022-10-31T12:09:27.547Z,5.20
2022-10-31T12:12:35.038Z,4.65
2022-10-31T12:15:28.821Z,4.90
2022-10-31T12:18:32.642Z,6.60
2022-10-31T12:21:47.080Z,7.22
2022-10-31T12:24:53.695Z,7.95
2022-10-31T12:27:47.553Z,9.35
2022-10-31T12:31:10.163Z,10.88
2022-10-31T12:34:29.842Z,11.18
2022-10-31T12:37:25.470Z,9.95
2022-10-31T12:40:49.874Z,9.80
2022-10-31T12:43:49.298Z,8.40
2022-10-31T12:46:43.655Z,8.10
2022-10-31T12:50:09.735Z,8.93
2022-10-31T12:53:14.147Z,10.88
2022-10-31T12:56:10.152Z,10.40
2022-10-31T12:59:02.640Z,11.32
2022-10-31T13:02:04.888Z,11.93
2022-10-31T13:04:56.866Z,10.70
2022-10-31T13:10:35.719Z,11.82
2022-10-31T13:13:33.830Z,13.27
2022-10-31T13:16:27.791Z,11.80
2022-10-31T13:19:41.173Z,10.98
2022-10-31T13:22:32.756Z,10.25
2022-10-31T13:25:24.180Z,11.00
2022-10-31T13:28:38.726Z,10.23
2022-10-31T13:31:26.076Z,11.10
2022-10-31T13:34:22.356Z,10.65
2022-10-31T13:37:41.738Z,10.18
2022-10-31T13:40:46.256Z,10.73
2022-10-31T13:43:56.181Z,9.77
2022-10-31T13:49:33.669Z,11.00
2022-10-31T13:52:27.014Z,11.50
2022-10-31T13:55:42.667Z,10.55
2022-10-31T13:58:30.584Z,11.88
2022-10-31T14:01:21.648Z,10.00
2022-10-31T14:04:25.171Z,10.48
2022-10-31T14:07:17.880Z,14.15
2022-10-31T14:10:07.271Z,12.35
2022-10-31T14:12:53.140Z,15.43
2022-10-31T14:15:40.779Z,14.95
2022-10-31T14:18:35.477Z,14.30
2022-10-31T14:21:23.995Z,14.23
2022-10-31T14:24:24.358Z,14.00
2022-10-31T14:27:24.692Z,12.25
2022-10-31T14:30:18.374Z,12.45
2022-10-31T14:33:16.047Z,14.32
2022-10-31T14:36:11.401Z,12.32
2022-10-31T14:39:09.257Z,12.60
2022-10-31T14:42:34.081Z,12.35
2022-10-31T14:45:26.536Z,12.15
2022-10-31T14:48:24.270Z,14.93
2022-10-31T14:51:15.940Z,13.93
2022-10-31T14:54:01.912Z,14.40
2022-10-31T14:57:05.025Z,14.00
2022-10-31T14:59:57.861Z,12.45
2022-10-31T15:03:05.414Z,14.15
2022-10-31T15:05:54.508Z,15.23
2022-10-31T15:08:44.756Z,14.52
2022-10-31T15:11:38.445Z,14.02
2022-10-31T15:14:30.574Z,12.77
2022-10-31T15:17:17.134Z,14.35
2022-10-31T15:20:04.874Z,14.20
2022-10-31T15:22:50.764Z,14.38
2022-10-31T15:25:37.067Z,12.80
2022-10-31T15:28:24.612Z,14.50
2022-10-31T15:31:19.250Z,13.90
2022-10-31T15:34:12.832Z,13.75
2022-10-31T15:36:58.387Z,13.73
2022-10-31T15:39:45.292Z,13.65
2022-10-31T15:42:40.256Z,13.73
2022-10-31T15:45:27.977Z,14.13
2022-10-31T15:48:19.119Z,14.00
2022-10-31T15:51:05.838Z,13.13
2022-10-31T15:53:53.683Z,13.15
2022-10-31T15:56:38.966Z,13.60
2022-10-31T15:59:28.232Z,13.43
2022-10-31T16:02:15.450Z,14.13
2022-10-31T16:05:02.158Z,13.63
2022-10-31T16:07:52.319Z,13.32
2022-10-31T16:10:37.751Z,13.23
2022-10-31T16:13:28.986Z,13.75
2022-10-31T16:19:35.094Z,11.95
2022-10-31T16:22:24.731Z,14.63
2022-10-31T16:25:20.703Z,13.88
2022-10-31T16:28:19.135Z,13.52
2022-10-31T16:31:14.842Z,13.98
2022-10-31T16:34:06.067Z,14.18
2022-10-31T16:36:51.435Z,12.82
2022-10-31T16:39:36.558Z,13.55
2022-10-31T16:42:21.988Z,12.88
2022-10-31T16:45:08.583Z,13.38
2022-10-31T16:47:54.637Z,14.30
2022-10-31T16:50:40.162Z,13.27
2022-10-31T16:53:25.783Z,13.27
2022-10-31T16:56:19.048Z,15.55
2022-10-31T16:59:09.879Z,16.27
2022-10-31T17:01:59.275Z,15.30
2022-10-31T17:04:44.868Z,18.27
2022-10-31T17:07:30.038Z,18.33
2022-10-31T17:10:16.207Z,18.77
2022-10-31T17:13:03.933Z,19.25
2022-10-31T17:15:53.510Z,18.17
2022-10-31T17:18:39.007Z,17.20
2022-10-31T17:21:26.274Z,18.27
2022-10-31T17:24:16.287Z,19.27
2022-10-31T17:27:01.744Z,18.90
2022-10-31T17:29:47.415Z,18.63
2022-10-31T17:32:32.736Z,18.02
2022-10-31T17:35:19.570Z,17.10
2022-10-31T17:38:05.123Z,15.65
2022-10-31T17:40:50.738Z,16.48
2022-10-31T17:43:36.204Z,16.52
2022-10-31T17:46:21.803Z,17.02
2022-10-31T17:49:08.969Z,16.30
2022-10-31T17:51:54.091Z,15.73
2022-10-31T17:54:39.637Z,16.58
2022-10-31T17:57:25.069Z,15.75
2022-10-31T18:00:14.802Z,15.35
2022-10-31T18:03:01.679Z,16.80
2022-10-31T18:05:58.739Z,17.38
2022-10-31T18:08:44.864Z,16.60
2022-10-31T18:11:30.864Z,15.88
2022-10-31T18:14:16.459Z,18.02
2022-10-31T18:17:01.957Z,16.50
2022-10-31T18:19:47.623Z,16.23
2022-10-31T18:22:33.140Z,16.02
2022-10-31T18:25:18.991Z,16.55
2022-10-31T18:28:05.319Z,16.27
2022-10-31T18:30:51.061Z,16.42
2022-10-31T18:33:37.704Z,15.40
2022-10-31T18:36:24.078Z,17.20
2022-10-31T18:39:09.606Z,19.17
2022-10-31T18:41:55.192Z,18.30
2022-10-31T18:44:40.665Z,17.77
2022-10-31T18:47:26.284Z,17.15
2022-10-31T18:50:12.687Z,19.73
2022-10-31T18:52:58.119Z,17.42
2022-10-31T18:55:47.228Z,17.13
2022-10-31T18:58:35.827Z,17.90
2022-10-31T19:01:22.480Z,18.40
2022-10-31T19:04:10.682Z,18.45
2022-10-31T19:06:56.262Z,19.48
2022-10-31T19:09:41.538Z,19.45
2022-10-31T19:12:26.982Z,18.30
2022-10-31T19:15:12.538Z,18.27
2022-10-31T19:17:57.798Z,17.40
2022-10-31T19:20:43.155Z,17.95
2022-10-31T19:23:28.540Z,18.10
2022-10-31T19:26:14.443Z,19.48
2022-10-31T19:28:59.762Z,18.13
2022-10-31T19:31:45.254Z,19.75
2022-10-31T19:34:30.807Z,18.52
2022-10-31T19:37:16.490Z,18.55
2022-10-31T19:40:02.283Z,18.15
2022-10-31T19:42:48.023Z,16.08
2022-10-31T19:45:33.351Z,16.05
2022-10-31T19:48:19.005Z,15.90
2022-10-31T19:51:10.126Z,17.00
2022-10-31T19:53:55.510Z,15.82
2022-10-31T19:56:40.617Z,15.95
2022-10-31T19:59:26.273Z,16.50
2022-10-31T20:02:19.590Z,14.95
2022-10-31T20:05:05.478Z,15.13
2022-10-31T20:07:50.963Z,14.10
2022-10-31T20:10:36.732Z,13.32
2022-10-31T20:13:23.965Z,12.63
2022-10-31T20:16:11.415Z,11.48
2022-10-31T20:18:56.851Z,10.13
2022-10-31T20:21:42.853Z,10.55
2022-10-31T20:24:31.248Z,10.18
2022-10-31T20:27:16.759Z,9.20
2022-10-31T20:30:02.183Z,9.07
2022-10-31T20:32:50.141Z,8.88
2022-10-31T20:35:40.752Z,8.65
2022-10-31T20:38:26.322Z,9.15
2022-10-31T20:41:11.904Z,8.40
2022-10-31T20:43:58.280Z,7.97
2022-10-31T20:46:43.445Z,7.85
2022-10-31T20:49:30.223Z,7.70
2022-10-31T20:52:15.418Z,7.55
2022-10-31T20:55:01.090Z,7.22
2022-10-31T20:57:46.553Z,7.43
2022-10-31T21:00:31.907Z,7.10
2022-10-31T21:03:17.184Z,7.00
2022-10-31T21:06:04.067Z,6.45
2022-10-31T21:08:50.073Z,6.25
2022-10-31T21:11:35.379Z,5.88
2022-10-31T21:14:20.668Z,6.75
2022-10-31T21:17:06.879Z,6.53
2022-10-31T21:19:52.196Z,6.55
2022-10-31T21:22:38.174Z,5.75
2022-10-31T21:25:23.445Z,5.90
2022-10-31T21:28:10.707Z,5.65
2022-10-31T21:30:55.974Z,5.43
2022-10-31T21:33:42.175Z,6.28
2022-10-31T21:36:27.217Z,5.85
2022-10-31T21:39:12.796Z,6.25
2022-10-31T21:41:58.038Z,5.07
2022-10-31T21:44:43.579Z,5.60
2022-10-31T21:47:28.807Z,5.93
2022-10-31T21:50:14.921Z,5.65
2022-10-31T21:53:20.199Z,5.90
2022-10-31T21:56:05.701Z,5.53
2022-10-31T21:58:52.073Z,5.45
2022-10-31T22:01:37.915Z,5.35
2022-10-31T22:04:23.525Z,5.70
2022-10-31T22:07:09.023Z,5.40
2022-10-31T22:09:54.342Z,5.18
2022-10-31T22:12:39.701Z,5.82
2022-10-31T22:15:24.994Z,5.47
2022-10-31T22:18:10.407Z,5.47
2022-10-31T22:21:01.947Z,4.85
2022-10-31T22:23:54.338Z,5.30
2022-10-31T22:26:40.078Z,4.90
2022-10-31T22:29:27.789Z,4.97
2022-10-31T22:32:13.204Z,4.68
2022-10-31T22:34:58.745Z,4.65
2022-10-31T22:37:44.119Z,4.70
2022-10-31T22:40:29.885Z,5.15
2022-10-31T22:43:15.187Z,5.45
2022-10-31T22:46:03.782Z,4.88
2022-10-31T22:48:52.186Z,4.90
2022-10-31T22:51:39.277Z,5.22
2022-10-31T22:54:24.558Z,4.78
2022-10-31T22:57:10.353Z,4.63
2022-10-31T22:59:55.639Z,4.03
2022-10-31T23:02:41.095Z,4.78
2022-10-31T23:05:26.438Z,4.90
2022-10-31T23:08:11.792Z,4.35
2022-10-31T23:10:57.262Z,4.80
2022-10-31T23:14:01.612Z,4.70
2022-10-31T23:16:52.176Z,5.47
2022-10-31T23:19:37.799Z,4.50
2022-10-31T23:22:23.217Z,4.65
2022-10-31T23:25:08.954Z,4.57
2022-10-31T23:27:54.453Z,4.32
2022-10-31T23:30:39.527Z,5.68
2022-10-31T23:33:30.543Z,5.47
2022-10-31T23:36:17.220Z,4.63
2022-10-31T23:39:02.682Z,4.72
2022-10-31T23:41:48.463Z,4.97
2022-10-31T23:44:33.743Z,5.25
2022-10-31T23:47:19.815Z,5.13
2022-10-31T23:50:05.494Z,5.40
2022-10-31T23:52:51.186Z,5.30
2022-10-31T23:55:37.528Z,5.75
2022-10-31T23:58:23.178Z,6.18
