createdAt,value
2018-09-21T00:01:00.000Z,98913
2018-09-21T00:06:00.000Z,98903
2018-09-21T00:11:00.000Z,98903
2018-09-21T00:16:00.000Z,98892
2018-09-21T00:21:00.000Z,98890
2018-09-21T00:26:00.000Z,98886
2018-09-21T00:31:00.000Z,98881
2018-09-21T00:36:00.000Z,98882
2018-09-21T00:41:00.000Z,98879
2018-09-21T00:46:00.000Z,98879
2018-09-21T00:51:00.000Z,98870
2018-09-21T00:56:00.000Z,98873
2018-09-21T01:01:00.000Z,98877
2018-09-21T01:06:00.000Z,98873
2018-09-21T01:11:00.000Z,98877
2018-09-21T01:16:00.000Z,98878
2018-09-21T01:21:00.000Z,98863
2018-09-21T01:26:00.000Z,98869
2018-09-21T01:31:00.000Z,98850
2018-09-21T01:36:00.000Z,98845
2018-09-21T01:41:00.000Z,98846
2018-09-21T01:46:00.000Z,98854
2018-09-21T01:51:00.000Z,98846
2018-09-21T01:56:00.000Z,98839
2018-09-21T02:01:00.000Z,98832
2018-09-21T02:06:00.000Z,98827
2018-09-21T02:11:00.000Z,98824
2018-09-21T02:16:00.000Z,98823
2018-09-21T02:21:00.000Z,98821
2018-09-21T02:26:00.000Z,98807
2018-09-21T02:31:00.000Z,98817
2018-09-21T02:36:00.000Z,98811
2018-09-21T02:41:00.000Z,98817
2018-09-21T02:46:00.000Z,98813
2018-09-21T02:51:00.000Z,98823
2018-09-21T02:56:00.000Z,98813
2018-09-21T03:01:00.000Z,98816
2018-09-21T03:06:00.000Z,98803
2018-09-21T03:11:00.000Z,98797
2018-09-21T03:16:00.000Z,98799
2018-09-21T03:21:00.000Z,98794
2018-09-21T03:26:00.000Z,98788
2018-09-21T03:31:00.000Z,98784
2018-09-21T03:36:00.000Z,98772
2018-09-21T03:41:00.000Z,98773
2018-09-21T03:46:00.000Z,98769
2018-09-21T03:51:00.000Z,98776
2018-09-21T03:56:00.000Z,98754
2018-09-21T04:01:00.000Z,98770
2018-09-21T04:06:00.000Z,98760
2018-09-21T04:11:00.000Z,98769
2018-09-21T04:16:00.000Z,98764
2018-09-21T04:21:00.000Z,98766
2018-09-21T04:27:00.000Z,98767
2018-09-21T04:32:00.000Z,98758
2018-09-21T04:37:00.000Z,98762
2018-09-21T04:42:00.000Z,98762
2018-09-21T04:47:00.000Z,98755
2018-09-21T04:52:00.000Z,98754
2018-09-21T04:57:00.000Z,98751
2018-09-21T05:02:00.000Z,98747
2018-09-21T05:07:00.000Z,98750
2018-09-21T05:12:00.000Z,98750
2018-09-21T05:17:00.000Z,98743
2018-09-21T05:22:00.000Z,98749
2018-09-21T05:27:00.000Z,98747
2018-09-21T05:32:00.000Z,98762
2018-09-21T05:37:00.000Z,98761
2018-09-21T05:42:00.000Z,98764
2018-09-21T05:47:00.000Z,98765
2018-09-21T05:52:00.000Z,98761
2018-09-21T05:57:00.000Z,98759
2018-09-21T06:02:00.000Z,98758
2018-09-21T06:07:00.000Z,98750
2018-09-21T06:12:00.000Z,98744
2018-09-21T06:17:00.000Z,98734
2018-09-21T06:22:00.000Z,98740
2018-09-21T06:27:00.000Z,98740
2018-09-21T06:32:00.000Z,98731
2018-09-21T06:37:00.000Z,98730
2018-09-21T06:42:00.000Z,98721
2018-09-21T06:47:00.000Z,98716
2018-09-21T06:52:00.000Z,98717
2018-09-21T06:57:00.000Z,98713
2018-09-21T07:02:00.000Z,98722
2018-09-21T07:07:00.000Z,98710
2018-09-21T07:12:00.000Z,98713
2018-09-21T07:17:00.000Z,98708
2018-09-21T07:22:00.000Z,98701
2018-09-21T07:27:00.000Z,98696
2018-09-21T07:32:00.000Z,98690
2018-09-21T07:37:00.000Z,98694
2018-09-21T07:42:00.000Z,98693
2018-09-21T07:47:00.000Z,98697
2018-09-21T07:52:00.000Z,98683
2018-09-21T07:57:00.000Z,98684
2018-09-21T08:02:00.000Z,98680
2018-09-21T08:07:00.000Z,98672
2018-09-21T08:12:00.000Z,98675
2018-09-21T08:17:00.000Z,98670
2018-09-21T08:22:00.000Z,98677
2018-09-21T08:27:00.000Z,98678
2018-09-21T08:32:00.000Z,98671
2018-09-21T08:37:00.000Z,98671
2018-09-21T08:42:00.000Z,98663
2018-09-21T08:47:00.000Z,98656
2018-09-21T08:52:00.000Z,98656
2018-09-21T08:57:00.000Z,98659
2018-09-21T09:02:00.000Z,98649
2018-09-21T09:07:00.000Z,98650
2018-09-21T09:12:00.000Z,98630
2018-09-21T09:17:00.000Z,98622
2018-09-21T09:22:00.000Z,98618
2018-09-21T09:27:00.000Z,98619
2018-09-21T09:32:00.000Z,98616
2018-09-21T09:37:00.000Z,98616
2018-09-21T09:42:00.000Z,98614
2018-09-21T09:47:00.000Z,98607
2018-09-21T09:53:00.000Z,98597
2018-09-21T09:58:00.000Z,98600
2018-09-21T10:03:00.000Z,98599
2018-09-21T10:08:00.000Z,98588
2018-09-21T10:13:00.000Z,98578
2018-09-21T10:18:00.000Z,98574
2018-09-21T10:23:00.000Z,98566
2018-09-21T10:28:00.000Z,98563
2018-09-21T10:33:00.000Z,98559
2018-09-21T10:38:00.000Z,98555
2018-09-21T10:43:00.000Z,98550
2018-09-21T10:48:00.000Z,98548
2018-09-21T10:53:00.000Z,98548
2018-09-21T10:58:00.000Z,98533
2018-09-21T11:03:00.000Z,98527
2018-09-21T11:08:00.000Z,98525
2018-09-21T11:13:00.000Z,98524
2018-09-21T11:18:00.000Z,98528
2018-09-21T11:23:00.000Z,98517
2018-09-21T11:28:00.000Z,98526
2018-09-21T11:33:00.000Z,98521
2018-09-21T11:38:00.000Z,98507
2018-09-21T11:43:00.000Z,98507
2018-09-21T11:48:00.000Z,98507
2018-09-21T11:53:00.000Z,98503
2018-09-21T11:58:00.000Z,98491
2018-09-21T12:03:00.000Z,98488
2018-09-21T12:08:00.000Z,98492
2018-09-21T12:13:00.000Z,98487
2018-09-21T12:18:00.000Z,98478
2018-09-21T12:23:00.000Z,98465
2018-09-21T12:28:00.000Z,98474
2018-09-21T12:33:00.000Z,98466
2018-09-21T12:38:00.000Z,98470
2018-09-21T12:43:00.000Z,98455
2018-09-21T12:48:00.000Z,98458
2018-09-21T12:53:00.000Z,98446
2018-09-21T12:58:00.000Z,98434
2018-09-21T13:03:00.000Z,98441
2018-09-21T13:08:00.000Z,98430
2018-09-21T13:13:00.000Z,98422
2018-09-21T13:18:00.000Z,98413
2018-09-21T13:23:00.000Z,98415
2018-09-21T13:28:00.000Z,98409
2018-09-21T13:33:00.000Z,98399
2018-09-21T13:38:00.000Z,98399
2018-09-21T13:43:00.000Z,98401
2018-09-21T13:48:00.000Z,98390
2018-09-21T13:53:00.000Z,98395
2018-09-21T13:58:00.000Z,98387
2018-09-21T14:03:00.000Z,98378
2018-09-21T14:08:00.000Z,98376
2018-09-21T14:13:00.000Z,98376
2018-09-21T14:18:00.000Z,98365
2018-09-21T14:23:00.000Z,98364
2018-09-21T14:28:00.000Z,98359
2018-09-21T14:33:00.000Z,98354
2018-09-21T14:38:00.000Z,98360
2018-09-21T14:43:00.000Z,98345
2018-09-21T14:48:00.000Z,98341
2018-09-21T14:53:00.000Z,98336
2018-09-21T14:58:00.000Z,98333
2018-09-21T15:03:00.000Z,98332
2018-09-21T15:08:00.000Z,98333
2018-09-21T15:13:00.000Z,98324
2018-09-21T15:18:00.000Z,98334
2018-09-21T15:23:00.000Z,98329
2018-09-21T15:28:00.000Z,98327
2018-09-21T15:33:00.000Z,98320
2018-09-21T15:38:00.000Z,98321
2018-09-21T15:43:00.000Z,98317
2018-09-21T15:48:00.000Z,98325
2018-09-21T15:53:00.000Z,98320
2018-09-21T15:59:00.000Z,98312
2018-09-21T16:04:00.000Z,98309
2018-09-21T16:09:00.000Z,98316
2018-09-21T16:14:00.000Z,98322
2018-09-21T16:19:00.000Z,98314
2018-09-21T16:24:00.000Z,98308
2018-09-21T16:29:00.000Z,98313
2018-09-21T16:34:00.000Z,98313
2018-09-21T16:39:00.000Z,98314
2018-09-21T16:44:00.000Z,98313
2018-09-21T16:49:00.000Z,98315
2018-09-21T16:54:00.000Z,98306
2018-09-21T16:59:00.000Z,98301
2018-09-21T17:04:00.000Z,98306
2018-09-21T17:09:00.000Z,98301
2018-09-21T17:14:00.000Z,98304
2018-09-21T17:19:00.000Z,98298
2018-09-21T17:24:00.000Z,98295
2018-09-21T17:29:00.000Z,98298
2018-09-21T17:34:00.000Z,98304
2018-09-21T17:39:00.000Z,98311
2018-09-21T17:44:00.000Z,98310
2018-09-21T17:49:00.000Z,98311
2018-09-21T17:54:00.000Z,98305
2018-09-21T17:59:00.000Z,98303
2018-09-21T18:04:00.000Z,98303
2018-09-21T18:09:00.000Z,98302
2018-09-21T18:14:00.000Z,98302
2018-09-21T18:19:00.000Z,98299
2018-09-21T18:24:00.000Z,98304
2018-09-21T18:29:00.000Z,98305
2018-09-21T18:34:00.000Z,98319
2018-09-21T18:39:00.000Z,98301
2018-09-21T18:44:00.000Z,98301
2018-09-21T18:49:00.000Z,98304
2018-09-21T18:54:00.000Z,98312
2018-09-21T18:59:00.000Z,98312
2018-09-21T19:04:00.000Z,98312
2018-09-21T19:09:00.000Z,98321
2018-09-21T19:14:00.000Z,98328
2018-09-21T19:19:00.000Z,98320
2018-09-21T19:24:00.000Z,98325
2018-09-21T19:29:00.000Z,98306
2018-09-21T19:34:00.000Z,98318
2018-09-21T19:39:00.000Z,98321
2018-09-21T19:44:00.000Z,98317
2018-09-21T19:49:00.000Z,98316
2018-09-21T19:54:00.000Z,98328
2018-09-21T19:59:00.000Z,98309
2018-09-21T20:04:00.000Z,98327
2018-09-21T20:09:00.000Z,98335
2018-09-21T20:14:00.000Z,98337
2018-09-21T20:19:00.000Z,98333
2018-09-21T20:24:00.000Z,98333
2018-09-21T20:29:00.000Z,98328
2018-09-21T20:34:00.000Z,98331
2018-09-21T20:39:00.000Z,98333
2018-09-21T20:44:00.000Z,98333
2018-09-21T20:49:00.000Z,98343
2018-09-21T20:54:00.000Z,98351
2018-09-21T20:59:00.000Z,98354
2018-09-21T21:04:00.000Z,98349
2018-09-21T21:09:00.000Z,98347
2018-09-21T21:14:00.000Z,98354
2018-09-21T21:19:00.000Z,98355
2018-09-21T21:24:00.000Z,98347
2018-09-21T21:30:00.000Z,98340
2018-09-21T21:35:00.000Z,98353
2018-09-21T21:40:00.000Z,98358
2018-09-21T21:45:00.000Z,98382
2018-09-21T21:50:00.000Z,98446
2018-09-21T21:55:00.000Z,98529
2018-09-21T22:00:00.000Z,98561
2018-09-21T22:05:00.000Z,98568
2018-09-21T22:10:00.000Z,98576
2018-09-21T22:15:00.000Z,98603
2018-09-21T22:20:00.000Z,98602
2018-09-21T22:25:00.000Z,98572
2018-09-21T22:30:00.000Z,98575
2018-09-21T22:35:00.000Z,98569
2018-09-21T22:40:00.000Z,98571
2018-09-21T22:45:00.000Z,98582
2018-09-21T22:50:00.000Z,98561
2018-09-21T22:55:00.000Z,98580
2018-09-21T23:00:00.000Z,98601
2018-09-21T23:05:00.000Z,98592
2018-09-21T23:10:00.000Z,98589
2018-09-21T23:15:00.000Z,98576
2018-09-21T23:20:00.000Z,98590
2018-09-21T23:25:00.000Z,98580
2018-09-21T23:30:00.000Z,98586
2018-09-21T23:35:00.000Z,98575
2018-09-21T23:40:00.000Z,98582
2018-09-21T23:45:00.000Z,98593
2018-09-21T23:50:00.000Z,98589
2018-09-21T23:55:00.000Z,98598
