createdAt,value
2017-10-09T00:00:27.635Z,0
2017-10-09T00:01:27.416Z,0
2017-10-09T00:02:28.021Z,0
2017-10-09T00:03:28.332Z,0
2017-10-09T00:04:27.290Z,0
2017-10-09T00:05:28.004Z,0
2017-10-09T00:06:27.594Z,0
2017-10-09T00:07:27.890Z,0
2017-10-09T00:08:28.133Z,0
2017-10-09T00:09:27.566Z,0
2017-10-09T00:10:27.872Z,0
2017-10-09T00:11:27.558Z,0
2017-10-09T00:12:27.859Z,0
2017-10-09T00:13:27.541Z,0
2017-10-09T00:14:27.946Z,0
2017-10-09T00:15:27.832Z,0
2017-10-09T00:16:27.305Z,0
2017-10-09T00:17:28.022Z,0
2017-10-09T00:18:27.296Z,0
2017-10-09T00:19:27.500Z,0
2017-10-09T00:20:27.902Z,0
2017-10-09T00:21:27.482Z,0
2017-10-09T00:22:27.788Z,0
2017-10-09T00:23:27.880Z,0
2017-10-09T00:24:27.462Z,0
2017-10-09T00:25:27.554Z,0
2017-10-09T00:26:28.068Z,0
2017-10-09T00:27:27.435Z,0
2017-10-09T00:28:27.839Z,0
2017-10-09T00:29:27.835Z,0
2017-10-09T00:30:27.421Z,0
2017-10-09T00:31:27.203Z,0
2017-10-09T00:32:27.406Z,0
2017-10-09T00:33:27.546Z,0
2017-10-09T00:34:27.391Z,0
2017-10-09T00:35:27.796Z,0
2017-10-09T00:36:27.374Z,0
2017-10-09T00:37:27.679Z,0
2017-10-09T00:38:27.359Z,0
2017-10-09T00:39:27.817Z,0
2017-10-09T00:40:27.354Z,0
2017-10-09T00:41:27.655Z,0
2017-10-09T00:42:27.337Z,0
2017-10-09T00:43:27.634Z,0
2017-10-09T00:44:27.419Z,0
2017-10-09T00:45:27.004Z,0
2017-10-09T00:46:27.716Z,0
2017-10-09T00:47:27.126Z,0
2017-10-09T00:48:27.293Z,0
2017-10-09T00:49:27.538Z,0
2017-10-09T00:50:27.277Z,0
2017-10-09T00:51:27.269Z,0
2017-10-09T00:52:26.953Z,0
2017-10-09T00:53:27.257Z,0
2017-10-09T00:54:27.659Z,0
2017-10-09T00:55:27.243Z,0
2017-10-09T00:56:27.549Z,0
2017-10-09T00:57:27.228Z,0
2017-10-09T00:58:27.635Z,0
2017-10-09T00:59:27.616Z,0
2017-10-09T01:00:27.517Z,0
2017-10-09T01:01:27.511Z,0
2017-10-09T01:02:27.812Z,0
2017-10-09T01:03:27.290Z,0
2017-10-09T01:04:26.969Z,0
2017-10-09T01:05:26.860Z,0
2017-10-09T01:06:27.886Z,0
2017-10-09T01:07:27.566Z,0
2017-10-09T01:08:27.766Z,0
2017-10-09T01:09:27.454Z,0
2017-10-09T01:10:27.135Z,0
2017-10-09T01:11:26.966Z,0
2017-10-09T01:12:27.223Z,0
2017-10-09T01:13:27.428Z,0
2017-10-09T01:14:27.109Z,0
2017-10-09T01:15:27.098Z,0
2017-10-09T01:16:27.091Z,0
2017-10-09T01:17:27.285Z,0
2017-10-09T01:18:27.395Z,0
2017-10-09T01:19:27.383Z,0
2017-10-09T01:20:27.064Z,0
2017-10-09T01:21:27.680Z,0
2017-10-09T01:22:27.151Z,0
2017-10-09T01:23:27.761Z,0
2017-10-09T01:24:27.038Z,0
2017-10-09T01:25:27.132Z,0
2017-10-09T01:26:27.429Z,0
2017-10-09T01:27:27.018Z,0
2017-10-09T01:28:27.320Z,0
2017-10-09T01:29:27.318Z,0
2017-10-09T01:30:27.405Z,0
2017-10-09T01:31:27.499Z,0
2017-10-09T01:32:27.293Z,0
2017-10-09T01:33:27.294Z,0
2017-10-09T01:34:27.586Z,0
2017-10-09T01:35:27.162Z,0
2017-10-09T01:36:27.713Z,0
2017-10-09T01:37:27.255Z,0
2017-10-09T01:38:27.251Z,0
2017-10-09T01:39:26.927Z,0
2017-10-09T01:40:27.333Z,0
2017-10-09T01:41:27.227Z,0
2017-10-09T01:42:26.698Z,0
2017-10-09T01:43:27.002Z,0
2017-10-09T01:44:26.893Z,0
2017-10-09T01:45:26.987Z,0
2017-10-09T01:46:27.192Z,0
2017-10-09T01:47:27.026Z,0
2017-10-09T01:48:26.755Z,0
2017-10-09T01:49:26.860Z,0
2017-10-09T01:50:27.266Z,0
2017-10-09T01:51:26.843Z,0
2017-10-09T01:52:26.938Z,0
2017-10-09T01:53:26.928Z,0
2017-10-09T01:54:27.445Z,0
2017-10-09T01:55:27.540Z,0
2017-10-09T01:56:26.808Z,0
2017-10-09T01:57:26.806Z,0
2017-10-09T01:58:27.206Z,0
2017-10-09T01:59:27.104Z,0
2017-10-09T02:00:27.091Z,0
2017-10-09T02:01:26.614Z,0
2017-10-09T02:02:27.177Z,0
2017-10-09T02:03:26.867Z,0
2017-10-09T02:04:26.758Z,0
2017-10-09T02:05:27.055Z,0
2017-10-09T02:06:27.155Z,0
2017-10-09T02:07:26.573Z,0
2017-10-09T02:08:26.723Z,0
2017-10-09T02:09:26.714Z,0
2017-10-09T02:10:26.717Z,0
2017-10-09T02:11:26.804Z,0
2017-10-09T02:12:26.845Z,0
2017-10-09T02:13:27.148Z,0
2017-10-09T02:14:26.989Z,0
2017-10-09T02:15:26.981Z,0
2017-10-09T02:16:26.768Z,0
2017-10-09T02:17:26.349Z,0
2017-10-09T02:18:26.444Z,0
2017-10-09T02:19:27.287Z,0
2017-10-09T02:20:26.741Z,0
2017-10-09T02:21:26.939Z,0
2017-10-09T02:22:26.625Z,0
2017-10-09T02:23:26.409Z,0
2017-10-09T02:24:26.300Z,0
2017-10-09T02:25:26.601Z,0
2017-10-09T02:26:26.907Z,0
2017-10-09T02:27:26.905Z,0
2017-10-09T02:28:26.988Z,0
2017-10-09T02:29:27.303Z,0
2017-10-09T02:30:26.568Z,0
2017-10-09T02:31:26.562Z,0
2017-10-09T02:32:26.652Z,0
2017-10-09T02:33:26.675Z,0
2017-10-09T02:34:26.539Z,0
2017-10-09T02:35:26.533Z,0
2017-10-09T02:36:26.834Z,0
2017-10-09T02:37:26.522Z,0
2017-10-09T02:38:26.827Z,0
2017-10-09T02:39:27.131Z,0
2017-10-09T02:40:26.183Z,0
2017-10-09T02:41:26.801Z,0
2017-10-09T02:42:26.900Z,0
2017-10-09T02:43:26.580Z,0
2017-10-09T02:44:26.576Z,0
2017-10-09T02:45:26.771Z,0
2017-10-09T02:46:26.774Z,0
2017-10-09T02:47:26.575Z,0
2017-10-09T02:48:26.967Z,0
2017-10-09T02:49:26.534Z,0
2017-10-09T02:50:26.424Z,0
2017-10-09T02:51:26.727Z,0
2017-10-09T02:52:26.727Z,0
2017-10-09T02:53:27.125Z,0
2017-10-09T02:54:27.115Z,0
2017-10-09T02:55:26.390Z,0
2017-10-09T02:56:26.635Z,0
2017-10-09T02:57:26.683Z,0
2017-10-09T02:58:26.465Z,0
2017-10-09T02:59:26.361Z,0
2017-10-09T03:00:26.043Z,0
2017-10-09T03:01:26.037Z,0
2017-10-09T03:02:26.029Z,0
2017-10-09T03:03:26.744Z,0
2017-10-09T03:04:26.429Z,0
2017-10-09T03:05:26.629Z,0
2017-10-09T03:06:26.719Z,0
2017-10-09T03:07:25.993Z,0
2017-10-09T03:08:25.988Z,0
2017-10-09T03:09:26.392Z,0
2017-10-09T03:10:26.595Z,0
2017-10-09T03:11:26.686Z,0
2017-10-09T03:12:26.269Z,0
2017-10-09T03:13:26.259Z,0
2017-10-09T03:14:27.072Z,0
2017-10-09T03:15:26.656Z,0
2017-10-09T03:16:26.238Z,0
2017-10-09T03:17:26.948Z,0
2017-10-09T03:18:26.226Z,0
2017-10-09T03:19:26.321Z,0
2017-10-09T03:20:26.525Z,0
2017-10-09T03:21:26.823Z,0
2017-10-09T03:22:26.609Z,0
2017-10-09T03:23:26.191Z,0
2017-10-09T03:24:26.281Z,0
2017-10-09T03:25:26.490Z,0
2017-10-09T03:26:26.269Z,0
2017-10-09T03:27:26.105Z,0
2017-10-09T03:28:26.480Z,0
2017-10-09T03:29:26.148Z,0
2017-10-09T03:30:26.463Z,0
2017-10-09T03:31:26.132Z,0
2017-10-09T03:32:26.228Z,0
2017-10-09T03:33:25.811Z,0
2017-10-09T03:34:26.525Z,0
2017-10-09T03:35:26.205Z,0
2017-10-09T03:36:26.410Z,0
2017-10-09T03:37:26.088Z,0
2017-10-09T03:38:26.399Z,0
2017-10-09T03:39:26.384Z,0
2017-10-09T03:40:26.483Z,0
2017-10-09T03:41:26.373Z,0
2017-10-09T03:42:26.159Z,0
2017-10-09T03:43:26.050Z,0
2017-10-09T03:44:26.661Z,0
2017-10-09T03:45:26.353Z,0
2017-10-09T03:46:26.453Z,0
2017-10-09T03:47:26.274Z,0
2017-10-09T03:48:26.328Z,0
2017-10-09T03:49:26.318Z,0
2017-10-09T03:50:26.245Z,0
2017-10-09T03:51:25.994Z,0
2017-10-09T03:52:26.709Z,0
2017-10-09T03:53:25.665Z,0
2017-10-09T03:54:26.285Z,0
2017-10-09T03:55:26.471Z,0
2017-10-09T03:56:25.956Z,0
2017-10-09T03:57:26.046Z,0
2017-10-09T03:58:26.254Z,0
2017-10-09T03:59:26.256Z,0
2017-10-09T04:00:26.080Z,0
2017-10-09T04:01:26.024Z,0
2017-10-09T04:02:26.349Z,0
2017-10-09T04:03:26.211Z,0
2017-10-09T04:04:26.208Z,0
2017-10-09T04:05:25.996Z,0
2017-10-09T04:06:25.889Z,0
2017-10-09T04:07:26.595Z,0
2017-10-09T04:08:25.874Z,0
2017-10-09T04:09:26.174Z,0
2017-10-09T04:10:25.855Z,0
2017-10-09T04:11:25.849Z,0
2017-10-09T04:12:26.254Z,0
2017-10-09T04:13:26.448Z,0
2017-10-09T04:14:26.448Z,0
2017-10-09T04:15:26.129Z,0
2017-10-09T04:16:26.272Z,0
2017-10-09T04:17:26.531Z,0
2017-10-09T04:18:25.488Z,0
2017-10-09T04:19:25.484Z,0
2017-10-09T04:20:26.093Z,0
2017-10-09T04:21:25.926Z,0
2017-10-09T04:22:25.770Z,0
2017-10-09T04:23:26.076Z,0
2017-10-09T04:24:25.757Z,0
2017-10-09T04:25:25.439Z,0
2017-10-09T04:26:26.463Z,0
2017-10-09T04:27:25.524Z,0
2017-10-09T04:28:26.137Z,0
2017-10-09T04:29:25.717Z,0
2017-10-09T04:30:25.712Z,0
2017-10-09T04:31:25.706Z,0
2017-10-09T04:32:25.799Z,0
2017-10-09T04:33:26.006Z,0
2017-10-09T04:34:25.682Z,0
2017-10-09T04:35:25.464Z,0
2017-10-09T04:36:25.770Z,0
2017-10-09T04:37:25.976Z,0
2017-10-09T04:38:25.657Z,0
2017-10-09T04:39:25.673Z,0
2017-10-09T04:40:25.956Z,0
2017-10-09T04:41:26.042Z,0
2017-10-09T04:42:26.352Z,0
2017-10-09T04:43:26.032Z,0
2017-10-09T04:44:25.930Z,0
2017-10-09T04:45:25.914Z,0
2017-10-09T04:46:25.701Z,0
2017-10-09T04:47:25.715Z,0
2017-10-09T04:48:25.375Z,0
2017-10-09T04:49:25.887Z,0
2017-10-09T04:50:25.572Z,0
2017-10-09T04:51:25.663Z,0
2017-10-09T04:52:25.869Z,0
2017-10-09T04:53:26.270Z,0
2017-10-09T04:54:25.542Z,0
2017-10-09T04:55:25.534Z,0
2017-10-09T04:56:25.626Z,0
2017-10-09T04:57:25.527Z,0
2017-10-09T04:58:25.201Z,0
2017-10-09T04:59:25.195Z,0
2017-10-09T05:00:25.598Z,0
2017-10-09T05:01:25.492Z,0
2017-10-09T05:02:25.800Z,0
2017-10-09T05:03:25.889Z,0
2017-10-09T05:04:25.478Z,0
2017-10-09T05:05:25.773Z,0
2017-10-09T05:06:25.658Z,0
2017-10-09T05:07:25.759Z,0
2017-10-09T05:08:25.444Z,0
2017-10-09T05:09:25.226Z,0
2017-10-09T05:10:25.737Z,0
2017-10-09T05:11:25.423Z,0
2017-10-09T05:12:25.410Z,0
2017-10-09T05:13:25.093Z,0
2017-10-09T05:14:26.220Z,0
2017-10-09T05:15:25.083Z,0
2017-10-09T05:16:25.072Z,0
2017-10-09T05:17:25.683Z,0
2017-10-09T05:18:25.062Z,0
2017-10-09T05:19:25.364Z,4
2017-10-09T05:20:25.355Z,0
2017-10-09T05:21:25.139Z,4
2017-10-09T05:22:25.544Z,4
2017-10-09T05:23:25.334Z,4
2017-10-09T05:24:25.328Z,4
2017-10-09T05:25:25.734Z,4
2017-10-09T05:26:25.933Z,4
2017-10-09T05:27:25.817Z,8
2017-10-09T05:28:25.611Z,8
2017-10-09T05:29:25.130Z,8
2017-10-09T05:30:25.284Z,8
2017-10-09T05:31:24.969Z,8
2017-10-09T05:32:25.377Z,12
2017-10-09T05:33:25.266Z,12
2017-10-09T05:34:25.563Z,12
2017-10-09T05:35:26.070Z,16
2017-10-09T05:36:24.934Z,12
2017-10-09T05:37:25.335Z,16
2017-10-09T05:38:24.915Z,16
2017-10-09T05:39:24.912Z,16
2017-10-09T05:40:25.466Z,20
2017-10-09T05:41:25.520Z,16
2017-10-09T05:42:25.510Z,20
2017-10-09T05:43:24.983Z,20
2017-10-09T05:44:24.874Z,20
2017-10-09T05:45:24.965Z,24
2017-10-09T05:46:25.270Z,24
2017-10-09T05:47:25.496Z,28
2017-10-09T05:48:25.462Z,28
2017-10-09T05:49:24.837Z,36
2017-10-09T05:50:25.391Z,40
2017-10-09T05:51:25.138Z,44
2017-10-09T05:52:24.819Z,48
2017-10-09T05:53:25.428Z,52
2017-10-09T05:54:24.803Z,52
2017-10-09T05:55:24.795Z,56
2017-10-09T05:56:25.246Z,60
2017-10-09T05:57:25.192Z,56
2017-10-09T05:58:25.180Z,60
2017-10-09T05:59:25.390Z,60
2017-10-09T06:00:25.364Z,60
2017-10-09T06:01:25.051Z,64
2017-10-09T06:02:25.352Z,64
2017-10-09T06:03:25.860Z,64
2017-10-09T06:04:24.717Z,68
2017-10-09T06:05:25.744Z,72
2017-10-09T06:06:25.011Z,68
2017-10-09T06:07:25.006Z,72
2017-10-09T06:08:25.409Z,80
2017-10-09T06:09:24.683Z,84
2017-10-09T06:10:24.984Z,88
2017-10-09T06:11:24.979Z,100
2017-10-09T06:12:25.306Z,100
2017-10-09T06:13:24.967Z,104
2017-10-09T06:14:25.059Z,104
2017-10-09T06:15:24.953Z,104
2017-10-09T06:16:25.663Z,108
2017-10-09T06:17:24.942Z,112
2017-10-09T06:18:24.927Z,120
2017-10-09T06:19:24.714Z,128
2017-10-09T06:20:25.549Z,132
2017-10-09T06:21:25.417Z,132
2017-10-09T06:22:24.903Z,136
2017-10-09T06:23:25.301Z,132
2017-10-09T06:24:24.888Z,132
2017-10-09T06:25:25.190Z,132
2017-10-09T06:26:24.970Z,136
2017-10-09T06:27:24.865Z,140
2017-10-09T06:28:25.166Z,144
2017-10-09T06:29:25.054Z,152
2017-10-09T06:30:24.845Z,156
2017-10-09T06:31:24.837Z,160
2017-10-09T06:32:25.452Z,168
2017-10-09T06:33:25.131Z,176
2017-10-09T06:34:24.605Z,192
2017-10-09T06:35:24.910Z,200
2017-10-09T06:36:25.119Z,208
2017-10-09T06:37:24.897Z,212
2017-10-09T06:38:25.406Z,216
2017-10-09T06:39:24.671Z,216
2017-10-09T06:40:24.775Z,220
2017-10-09T06:41:25.075Z,232
2017-10-09T06:42:24.859Z,244
2017-10-09T06:43:25.368Z,248
2017-10-09T06:44:24.947Z,260
2017-10-09T06:45:24.736Z,272
2017-10-09T06:46:24.743Z,276
2017-10-09T06:47:25.062Z,276
2017-10-09T06:48:24.716Z,288
2017-10-09T06:49:25.169Z,292
2017-10-09T06:50:24.703Z,300
2017-10-09T06:51:24.798Z,304
2017-10-09T06:52:24.375Z,312
2017-10-09T06:53:24.678Z,320
2017-10-09T06:54:24.980Z,324
2017-10-09T06:55:24.768Z,332
2017-10-09T06:56:24.659Z,332
2017-10-09T06:57:24.658Z,340
2017-10-09T06:58:24.951Z,340
2017-10-09T06:59:25.360Z,344
2017-10-09T07:00:25.038Z,352
2017-10-09T07:01:24.934Z,356
2017-10-09T07:02:24.926Z,368
2017-10-09T07:03:24.921Z,360
2017-10-09T07:04:24.751Z,360
2017-10-09T07:05:24.698Z,360
2017-10-09T07:06:24.587Z,360
2017-10-09T07:07:24.273Z,364
2017-10-09T07:08:24.888Z,364
2017-10-09T07:09:24.875Z,352
2017-10-09T07:10:24.707Z,332
2017-10-09T07:11:24.549Z,324
2017-10-09T07:12:24.234Z,340
2017-10-09T07:13:24.948Z,356
2017-10-09T07:14:24.531Z,368
2017-10-09T07:15:25.146Z,368
2017-10-09T07:16:25.133Z,372
2017-10-09T07:17:24.918Z,376
2017-10-09T07:18:24.810Z,388
2017-10-09T07:19:24.495Z,396
2017-10-09T07:20:24.894Z,408
2017-10-09T07:21:24.480Z,396
2017-10-09T07:22:25.095Z,408
2017-10-09T07:23:24.567Z,412
2017-10-09T07:24:24.773Z,428
2017-10-09T07:25:24.866Z,440
2017-10-09T07:26:24.446Z,444
2017-10-09T07:27:24.539Z,452
2017-10-09T07:28:24.429Z,464
2017-10-09T07:29:24.428Z,476
2017-10-09T07:30:24.416Z,484
2017-10-09T07:31:25.027Z,492
2017-10-09T07:32:24.404Z,500
2017-10-09T07:33:24.085Z,496
2017-10-09T07:34:25.108Z,496
2017-10-09T07:35:24.692Z,492
2017-10-09T07:36:24.378Z,492
2017-10-09T07:37:24.990Z,448
2017-10-09T07:38:24.363Z,456
2017-10-09T07:39:24.554Z,456
2017-10-09T07:40:24.654Z,468
2017-10-09T07:41:24.342Z,444
2017-10-09T07:42:24.125Z,416
2017-10-09T07:43:24.322Z,428
2017-10-09T07:44:24.420Z,452
2017-10-09T07:45:24.103Z,488
2017-10-09T07:46:23.998Z,516
2017-10-09T07:47:24.929Z,512
2017-10-09T07:48:24.386Z,528
2017-10-09T07:49:23.975Z,532
2017-10-09T07:50:24.685Z,536
2017-10-09T07:51:24.579Z,560
2017-10-09T07:52:24.572Z,576
2017-10-09T07:53:24.670Z,612
2017-10-09T07:54:24.563Z,632
2017-10-09T07:55:24.346Z,640
2017-10-09T07:56:24.745Z,628
2017-10-09T07:57:23.918Z,632
2017-10-09T07:58:24.630Z,644
2017-10-09T07:59:24.531Z,656
2017-10-09T08:00:24.209Z,684
2017-10-09T08:01:24.297Z,688
2017-10-09T08:02:24.658Z,680
2017-10-09T08:03:24.288Z,692
2017-10-09T08:04:23.870Z,708
2017-10-09T08:05:24.171Z,700
2017-10-09T08:06:24.572Z,704
2017-10-09T08:07:24.568Z,712
2017-10-09T08:08:24.151Z,704
2017-10-09T08:09:24.141Z,716
2017-10-09T08:10:24.136Z,720
2017-10-09T08:11:24.229Z,724
2017-10-09T08:12:24.120Z,716
2017-10-09T08:13:24.519Z,732
2017-10-09T08:14:24.107Z,744
2017-10-09T08:15:24.103Z,740
2017-10-09T08:16:24.093Z,740
2017-10-09T08:17:24.498Z,736
2017-10-09T08:18:24.078Z,728
2017-10-09T08:19:24.071Z,668
2017-10-09T08:20:24.267Z,624
2017-10-09T08:21:24.059Z,604
2017-10-09T08:22:24.467Z,648
2017-10-09T08:23:24.049Z,664
2017-10-09T08:24:24.187Z,704
2017-10-09T08:25:24.133Z,716
2017-10-09T08:26:24.339Z,700
2017-10-09T08:27:24.430Z,688
2017-10-09T08:28:23.705Z,704
2017-10-09T08:29:24.724Z,732
2017-10-09T08:30:24.101Z,724
2017-10-09T08:31:23.987Z,724
2017-10-09T08:32:24.083Z,712
2017-10-09T08:33:23.975Z,728
2017-10-09T08:34:24.592Z,756
2017-10-09T08:35:24.271Z,756
2017-10-09T08:36:23.646Z,760
2017-10-09T08:37:23.947Z,756
2017-10-09T08:38:24.350Z,728
2017-10-09T08:39:23.934Z,740
2017-10-09T08:40:23.619Z,756
2017-10-09T08:41:24.229Z,784
2017-10-09T08:42:24.333Z,780
2017-10-09T08:43:24.011Z,780
2017-10-09T08:44:24.210Z,768
2017-10-09T08:45:23.582Z,796
2017-10-09T08:46:23.887Z,840
2017-10-09T08:47:24.103Z,880
2017-10-09T08:48:24.182Z,904
2017-10-09T08:49:24.489Z,908
2017-10-09T08:50:24.168Z,908
2017-10-09T08:51:23.851Z,908
2017-10-09T08:52:24.570Z,880
2017-10-09T08:53:24.143Z,860
2017-10-09T08:54:24.141Z,868
2017-10-09T08:55:23.821Z,892
2017-10-09T08:56:23.916Z,892
2017-10-09T08:57:24.121Z,896
2017-10-09T08:58:24.108Z,896
2017-10-09T08:59:24.207Z,908
2017-10-09T09:00:23.787Z,908
2017-10-09T09:01:24.400Z,912
2017-10-09T09:02:23.873Z,908
2017-10-09T09:03:23.460Z,912
2017-10-09T09:04:24.178Z,924
2017-10-09T09:05:23.752Z,932
2017-10-09T09:06:23.747Z,932
2017-10-09T09:07:23.842Z,932
2017-10-09T09:08:24.038Z,936
2017-10-09T09:09:23.416Z,936
2017-10-09T09:10:23.819Z,920
2017-10-09T09:11:23.707Z,916
2017-10-09T09:12:23.543Z,912
2017-10-09T09:13:23.387Z,892
2017-10-09T09:14:23.478Z,876
2017-10-09T09:15:23.987Z,884
2017-10-09T09:16:23.680Z,900
2017-10-09T09:17:23.670Z,912
2017-10-09T09:18:23.356Z,924
2017-10-09T09:19:23.965Z,928
2017-10-09T09:20:23.337Z,928
2017-10-09T09:21:23.641Z,920
2017-10-09T09:22:23.636Z,920
2017-10-09T09:23:23.732Z,912
2017-10-09T09:24:23.931Z,928
2017-10-09T09:25:23.918Z,960
2017-10-09T09:26:23.914Z,972
2017-10-09T09:27:24.010Z,988
2017-10-09T09:28:24.055Z,1008
2017-10-09T09:29:23.583Z,1012
2017-10-09T09:30:24.199Z,1032
2017-10-09T09:31:23.575Z,1040
2017-10-09T09:32:23.576Z,1036
2017-10-09T09:33:24.072Z,1028
2017-10-09T09:34:23.346Z,1036
2017-10-09T09:35:23.549Z,1060
2017-10-09T09:36:23.233Z,1052
2017-10-09T09:37:23.224Z,1000
2017-10-09T09:38:23.839Z,940
2017-10-09T09:39:23.521Z,936
2017-10-09T09:40:23.712Z,932
2017-10-09T09:41:23.814Z,904
2017-10-09T09:42:24.224Z,920
2017-10-09T09:43:23.588Z,944
2017-10-09T09:44:23.484Z,952
2017-10-09T09:45:23.895Z,972
2017-10-09T09:46:23.470Z,992
2017-10-09T09:47:23.335Z,1012
2017-10-09T09:48:23.870Z,1020
2017-10-09T09:49:24.073Z,1072
2017-10-09T09:50:23.858Z,1112
2017-10-09T09:51:23.849Z,1132
2017-10-09T09:52:23.125Z,1144
2017-10-09T09:53:23.741Z,1156
2017-10-09T09:54:23.419Z,1180
2017-10-09T09:55:24.136Z,1156
2017-10-09T09:56:23.717Z,1168
2017-10-09T09:57:24.024Z,1212
2017-10-09T09:58:23.809Z,1252
2017-10-09T09:59:23.699Z,1272
2017-10-09T10:00:23.482Z,1248
2017-10-09T10:01:23.781Z,1212
2017-10-09T10:02:23.367Z,1168
2017-10-09T10:03:23.668Z,1136
2017-10-09T10:04:23.660Z,1100
2017-10-09T10:05:24.163Z,1100
2017-10-09T10:06:23.031Z,1108
2017-10-09T10:07:23.643Z,1116
2017-10-09T10:08:23.335Z,1116
2017-10-09T10:09:23.632Z,1152
2017-10-09T10:10:23.820Z,1204
2017-10-09T10:11:23.303Z,1220
2017-10-09T10:12:23.296Z,1292
2017-10-09T10:13:23.391Z,1292
2017-10-09T10:14:23.595Z,1328
2017-10-09T10:15:22.969Z,1336
2017-10-09T10:16:23.270Z,1320
2017-10-09T10:17:23.676Z,1348
2017-10-09T10:18:23.052Z,1420
2017-10-09T10:19:23.247Z,1416
2017-10-09T10:20:23.245Z,1392
2017-10-09T10:21:23.546Z,1364
2017-10-09T10:22:23.739Z,1328
2017-10-09T10:23:23.636Z,1236
2017-10-09T10:24:23.528Z,1128
2017-10-09T10:25:23.528Z,1040
2017-10-09T10:26:23.319Z,964
2017-10-09T10:27:23.507Z,924
2017-10-09T10:28:23.194Z,928
2017-10-09T10:29:23.186Z,940
2017-10-09T10:30:23.176Z,944
2017-10-09T10:31:23.171Z,940
2017-10-09T10:32:23.892Z,1004
2017-10-09T10:33:23.469Z,1096
2017-10-09T10:34:23.770Z,1212
2017-10-09T10:35:23.767Z,1244
2017-10-09T10:36:23.859Z,1252
2017-10-09T10:37:23.234Z,1248
2017-10-09T10:38:23.127Z,1252
2017-10-09T10:39:23.122Z,1312
2017-10-09T10:40:23.214Z,1324
2017-10-09T10:41:23.106Z,1364
2017-10-09T10:42:23.102Z,1436
2017-10-09T10:43:23.295Z,1408
2017-10-09T10:44:23.395Z,1360
2017-10-09T10:45:23.803Z,1320
2017-10-09T10:46:23.380Z,1284
2017-10-09T10:47:23.383Z,1240
2017-10-09T10:48:23.165Z,1244
2017-10-09T10:49:23.464Z,1224
2017-10-09T10:50:22.735Z,1188
2017-10-09T10:51:23.039Z,1200
2017-10-09T10:52:22.724Z,1192
2017-10-09T10:53:23.657Z,1188
2017-10-09T10:54:23.120Z,1216
2017-10-09T10:55:23.267Z,1260
2017-10-09T10:56:22.702Z,1296
2017-10-09T10:57:23.001Z,1324
2017-10-09T10:58:23.006Z,1320
2017-10-09T10:59:22.693Z,1288
2017-10-09T11:00:23.192Z,1252
2017-10-09T11:01:23.397Z,1276
2017-10-09T11:02:22.671Z,1260
2017-10-09T11:03:22.977Z,1320
2017-10-09T11:04:23.281Z,1360
2017-10-09T11:05:22.753Z,1420
2017-10-09T11:06:23.056Z,1488
2017-10-09T11:07:22.637Z,1500
2017-10-09T11:08:22.944Z,1504
2017-10-09T11:09:22.623Z,1504
2017-10-09T11:10:22.620Z,1472
2017-10-09T11:11:22.710Z,1440
2017-10-09T11:12:23.226Z,1420
2017-10-09T11:13:22.698Z,1372
2017-10-09T11:14:23.315Z,1412
2017-10-09T11:15:22.897Z,1476
2017-10-09T11:16:22.986Z,1512
2017-10-09T11:17:22.573Z,1508
2017-10-09T11:18:22.566Z,1544
2017-10-09T11:19:22.870Z,1552
2017-10-09T11:20:23.182Z,1580
2017-10-09T11:21:22.850Z,1540
2017-10-09T11:22:23.169Z,1528
2017-10-09T11:23:23.156Z,1528
2017-10-09T11:24:22.529Z,1508
2017-10-09T11:25:22.521Z,1484
2017-10-09T11:26:22.925Z,1452
2017-10-09T11:27:22.819Z,1444
2017-10-09T11:28:22.818Z,1392
2017-10-09T11:29:22.838Z,1368
2017-10-09T11:30:22.809Z,1380
2017-10-09T11:31:23.205Z,1360
2017-10-09T11:32:22.887Z,1300
2017-10-09T11:33:22.471Z,1316
2017-10-09T11:34:22.778Z,1352
2017-10-09T11:35:22.767Z,1380
2017-10-09T11:36:22.860Z,1376
2017-10-09T11:37:22.443Z,1352
2017-10-09T11:38:23.259Z,1320
2017-10-09T11:39:22.432Z,1364
2017-10-09T11:40:23.045Z,1488
2017-10-09T11:41:22.517Z,1580
2017-10-09T11:42:22.824Z,1636
2017-10-09T11:43:23.132Z,1592
2017-10-09T11:44:22.400Z,1548
2017-10-09T11:45:23.323Z,1464
2017-10-09T11:46:22.696Z,1368
2017-10-09T11:47:23.316Z,1428
2017-10-09T11:48:22.782Z,1492
2017-10-09T11:49:22.366Z,1448
2017-10-09T11:50:22.360Z,1480
2017-10-09T11:51:22.765Z,1448
2017-10-09T11:52:22.970Z,1348
2017-10-09T11:53:22.440Z,1256
2017-10-09T11:54:22.649Z,1108
2017-10-09T11:55:22.641Z,1096
2017-10-09T11:56:22.426Z,1084
2017-10-09T11:57:22.625Z,1096
2017-10-09T11:58:23.033Z,1020
2017-10-09T11:59:22.304Z,1052
2017-10-09T12:00:22.926Z,1096
2017-10-09T12:01:22.391Z,1128
2017-10-09T12:02:22.599Z,1064
2017-10-09T12:03:22.692Z,1132
2017-10-09T12:04:22.584Z,1184
2017-10-09T12:05:22.575Z,1096
2017-10-09T12:06:22.983Z,1052
2017-10-09T12:07:22.353Z,1128
2017-10-09T12:08:22.555Z,1272
2017-10-09T12:09:22.548Z,1328
2017-10-09T12:10:22.543Z,1264
2017-10-09T12:11:22.636Z,1280
2017-10-09T12:12:22.654Z,1256
2017-10-09T12:13:22.626Z,1252
2017-10-09T12:14:22.306Z,1452
2017-10-09T12:15:22.511Z,1620
2017-10-09T12:16:22.812Z,1560
2017-10-09T12:17:22.500Z,1580
2017-10-09T12:18:22.495Z,1568
2017-10-09T12:19:22.175Z,1608
2017-10-09T12:20:22.791Z,1496
2017-10-09T12:21:22.781Z,1496
2017-10-09T12:22:22.880Z,1468
2017-10-09T12:23:22.150Z,1492
2017-10-09T12:24:22.553Z,1548
2017-10-09T12:25:22.864Z,1620
2017-10-09T12:26:22.587Z,1580
2017-10-09T12:27:22.533Z,1640
2017-10-09T12:28:22.525Z,1716
2017-10-09T12:29:22.830Z,1644
2017-10-09T12:30:22.514Z,1596
2017-10-09T12:31:22.408Z,1688
2017-10-09T12:32:22.402Z,1624
2017-10-09T12:33:22.083Z,1528
2017-10-09T12:34:22.389Z,1440
2017-10-09T12:35:22.385Z,1268
2017-10-09T12:36:22.381Z,1032
2017-10-09T12:37:22.372Z,912
2017-10-09T12:38:22.678Z,816
2017-10-09T12:39:22.046Z,884
2017-10-09T12:40:22.761Z,916
2017-10-09T12:41:22.036Z,908
2017-10-09T12:42:22.341Z,896
2017-10-09T12:43:22.343Z,936
2017-10-09T12:44:22.016Z,984
2017-10-09T12:45:22.320Z,964
2017-10-09T12:46:22.313Z,948
2017-10-09T12:47:22.311Z,972
2017-10-09T12:48:22.614Z,1088
2017-10-09T12:49:22.602Z,1164
2017-10-09T12:50:22.289Z,1328
2017-10-09T12:51:22.284Z,1380
2017-10-09T12:52:22.687Z,1396
2017-10-09T12:53:22.419Z,1532
2017-10-09T12:54:22.056Z,1704
2017-10-09T12:55:22.258Z,1672
2017-10-09T12:56:22.252Z,1672
2017-10-09T12:57:22.552Z,1616
2017-10-09T12:58:22.130Z,1496
2017-10-09T12:59:22.853Z,1500
2017-10-09T13:00:22.637Z,1384
2017-10-09T13:01:22.220Z,1352
2017-10-09T13:02:22.836Z,1436
2017-10-09T13:03:22.206Z,1468
2017-10-09T13:04:22.197Z,1404
2017-10-09T13:05:22.193Z,1340
2017-10-09T13:06:22.597Z,1308
2017-10-09T13:07:22.492Z,1228
2017-10-09T13:08:22.174Z,1124
2017-10-09T13:09:21.960Z,968
2017-10-09T13:10:22.168Z,808
2017-10-09T13:11:22.567Z,728
2017-10-09T13:12:22.251Z,732
2017-10-09T13:13:22.453Z,804
2017-10-09T13:14:22.137Z,836
2017-10-09T13:15:22.228Z,896
2017-10-09T13:16:21.814Z,936
2017-10-09T13:17:22.531Z,936
2017-10-09T13:18:22.424Z,908
2017-10-09T13:19:22.263Z,900
2017-10-09T13:20:22.100Z,816
2017-10-09T13:21:22.099Z,748
2017-10-09T13:22:22.397Z,704
2017-10-09T13:23:21.769Z,648
2017-10-09T13:24:22.487Z,604
2017-10-09T13:25:22.483Z,604
2017-10-09T13:26:22.372Z,636
2017-10-09T13:27:22.156Z,616
2017-10-09T13:28:22.047Z,660
2017-10-09T13:29:22.144Z,732
2017-10-09T13:30:21.824Z,796
2017-10-09T13:31:22.336Z,848
2017-10-09T13:32:22.023Z,884
2017-10-09T13:33:21.702Z,852
2017-10-09T13:34:21.799Z,816
2017-10-09T13:35:22.006Z,788
2017-10-09T13:36:22.307Z,768
2017-10-09T13:37:22.401Z,760
2017-10-09T13:38:21.982Z,736
2017-10-09T13:39:22.080Z,692
2017-10-09T13:40:21.969Z,696
2017-10-09T13:41:22.594Z,704
2017-10-09T13:42:21.649Z,736
2017-10-09T13:43:22.264Z,796
2017-10-09T13:44:22.376Z,788
2017-10-09T13:45:22.454Z,772
2017-10-09T13:46:22.241Z,824
2017-10-09T13:47:22.245Z,804
2017-10-09T13:48:22.019Z,740
2017-10-09T13:49:22.323Z,712
2017-10-09T13:50:22.245Z,768
2017-10-09T13:51:22.002Z,776
2017-10-09T13:52:21.893Z,652
2017-10-09T13:53:21.987Z,508
2017-10-09T13:54:21.983Z,428
2017-10-09T13:55:21.564Z,392
2017-10-09T13:56:21.969Z,392
2017-10-09T13:57:22.172Z,428
2017-10-09T13:58:22.169Z,428
2017-10-09T13:59:21.949Z,412
2017-10-09T14:00:21.853Z,368
2017-10-09T14:01:22.086Z,372
2017-10-09T14:02:21.837Z,360
2017-10-09T14:03:22.133Z,312