createdAt,value
2023-03-01T00:03:12.035Z,36.10
2023-03-01T00:06:47.162Z,38.90
2023-03-01T00:10:44.209Z,33.10
2023-03-01T00:14:42.533Z,35.00
2023-03-01T00:18:40.370Z,33.60
2023-03-01T00:22:38.186Z,32.80
2023-03-01T00:26:56.218Z,31.10
2023-03-01T00:34:42.526Z,30.20
2023-03-01T00:38:46.143Z,29.30
2023-03-01T00:42:41.372Z,29.50
2023-03-01T00:46:36.988Z,31.30
2023-03-01T00:50:32.402Z,31.10
2023-03-01T00:54:31.155Z,30.30
2023-03-01T00:58:30.873Z,29.70
2023-03-01T01:02:45.877Z,31.90
2023-03-01T01:06:18.778Z,31.30
2023-03-01T01:15:44.594Z,33.50
2023-03-01T01:19:42.896Z,32.30
2023-03-01T01:23:40.391Z,32.40
2023-03-01T01:27:36.269Z,31.90
2023-03-01T01:37:09.002Z,34.50
2023-03-01T01:41:07.825Z,39.70
2023-03-01T01:45:30.277Z,41.60
2023-03-01T01:49:37.115Z,39.10
2023-03-01T01:54:01.282Z,35.30
2023-03-01T01:58:02.938Z,35.20
2023-03-01T02:02:03.051Z,36.40
2023-03-01T02:06:07.760Z,32.20
2023-03-01T02:10:07.517Z,31.20
2023-03-01T02:14:08.665Z,29.40
2023-03-01T02:17:45.306Z,30.40
2023-03-01T02:22:13.840Z,30.60
2023-03-01T02:26:33.287Z,30.80
2023-03-01T02:30:32.992Z,30.00
2023-03-01T02:34:32.492Z,29.70
2023-03-01T02:38:29.278Z,30.00
2023-03-01T02:42:33.153Z,28.20
2023-03-01T02:46:45.366Z,31.50
2023-03-01T02:50:48.116Z,29.20
2023-03-01T02:55:05.315Z,27.80
2023-03-01T02:59:01.775Z,29.10
2023-03-01T03:01:48.868Z,33.80
2023-03-01T03:04:35.609Z,35.20
2023-03-01T03:07:21.974Z,35.90
2023-03-01T03:10:15.161Z,35.70
2023-03-01T03:13:05.351Z,36.00
2023-03-01T03:16:00.642Z,29.90
2023-03-01T03:18:48.312Z,33.30
2023-03-01T03:21:36.328Z,34.80
2023-03-01T03:24:23.535Z,34.20
2023-03-01T03:27:10.054Z,35.30
2023-03-01T03:30:13.391Z,26.90
2023-03-01T03:34:04.815Z,28.50
2023-03-01T03:37:42.850Z,27.00
2023-03-01T03:47:41.044Z,27.30
2023-03-01T04:01:42.404Z,27.80
2023-03-01T04:04:42.104Z,26.00
2023-03-01T04:08:37.907Z,27.10
2023-03-01T04:12:38.293Z,25.70
2023-03-01T04:16:15.050Z,27.30
2023-03-01T04:19:03.903Z,32.50
2023-03-01T04:22:10.361Z,27.30
2023-03-01T04:26:05.755Z,28.70
2023-03-01T04:30:19.989Z,27.10
2023-03-01T04:33:46.336Z,28.20
2023-03-01T04:38:00.735Z,28.30
2023-03-01T04:41:25.602Z,28.40
2023-03-01T04:45:20.796Z,29.20
2023-03-01T04:49:22.316Z,30.00
2023-03-01T04:53:13.040Z,28.60
2023-03-01T04:56:33.142Z,28.10
2023-03-01T04:59:24.531Z,35.70
2023-03-01T05:02:11.098Z,35.40
2023-03-01T05:04:58.692Z,35.60
2023-03-01T05:07:45.153Z,33.70
2023-03-01T05:10:33.773Z,34.40
2023-03-01T05:13:22.091Z,35.60
2023-03-01T05:16:12.661Z,34.80
2023-03-01T05:18:59.929Z,36.20
2023-03-01T05:22:05.013Z,36.40
2023-03-01T05:24:51.681Z,35.70
2023-03-01T05:27:38.454Z,35.40
2023-03-01T05:30:25.167Z,35.80
2023-03-01T05:33:14.519Z,35.60
2023-03-01T05:36:01.872Z,35.90
2023-03-01T05:38:48.400Z,34.80
2023-03-01T05:41:35.180Z,36.70
2023-03-01T05:44:23.156Z,37.00
2023-03-01T05:47:10.007Z,36.70
2023-03-01T05:49:56.748Z,37.30
2023-03-01T05:52:52.222Z,38.30
2023-03-01T05:55:38.955Z,38.70
2023-03-01T05:58:28.360Z,37.30
2023-03-01T06:01:14.845Z,37.50
2023-03-01T06:04:02.486Z,38.00
2023-03-01T06:06:49.826Z,37.50
2023-03-01T06:09:53.480Z,32.20
2023-03-01T06:12:45.441Z,37.60
2023-03-01T06:15:32.159Z,38.10
2023-03-01T06:18:19.382Z,37.60
2023-03-01T06:21:08.093Z,37.70
2023-03-01T06:23:57.368Z,37.30
2023-03-01T06:26:44.635Z,36.30
2023-03-01T06:29:32.660Z,37.30
2023-03-01T06:32:20.629Z,35.60
2023-03-01T06:35:07.875Z,36.00
2023-03-01T06:37:54.392Z,36.30
2023-03-01T06:40:43.022Z,34.80
2023-03-01T06:43:29.312Z,34.80
2023-03-01T06:46:16.334Z,34.90
2023-03-01T06:49:08.800Z,34.60
2023-03-01T06:56:17.672Z,31.80
2023-03-01T06:59:04.512Z,33.40
2023-03-01T07:01:51.811Z,32.90
2023-03-01T07:04:38.297Z,32.10
2023-03-01T07:07:25.223Z,30.70
2023-03-01T07:14:34.630Z,29.10
2023-03-01T07:17:21.409Z,29.90
2023-03-01T07:24:30.848Z,29.30
2023-03-01T07:30:12.629Z,24.80
2023-03-01T07:33:30.015Z,23.40
2023-03-01T07:37:28.163Z,24.40
2023-03-01T07:41:23.681Z,24.60
2023-03-01T07:45:33.062Z,22.60
2023-03-01T07:48:19.725Z,24.30
2023-03-01T07:52:01.301Z,24.50
2023-03-01T07:55:02.392Z,23.80
2023-03-01T07:57:51.485Z,23.30
2023-03-01T08:01:05.310Z,20.30
2023-03-01T08:04:41.078Z,20.00
2023-03-01T08:19:28.150Z,20.20
2023-03-01T09:00:51.595Z,19.70
2023-03-01T09:25:10.499Z,16.60
2023-03-01T09:27:58.717Z,19.50
2023-03-01T09:30:49.212Z,20.90
2023-03-01T09:33:36.043Z,19.70
2023-03-01T09:41:36.774Z,15.60
2023-03-01T09:55:15.594Z,14.50
2023-03-01T10:08:48.787Z,14.10
2023-03-01T10:11:45.397Z,13.60
2023-03-01T10:15:09.705Z,13.60
2023-03-01T10:18:08.375Z,14.80
2023-03-01T10:22:29.305Z,15.90
2023-03-01T10:26:40.137Z,15.50
2023-03-01T10:30:59.505Z,15.20
2023-03-01T10:34:24.226Z,16.00
2023-03-01T10:38:12.681Z,16.00
2023-03-01T10:46:38.706Z,14.50
2023-03-01T10:49:27.338Z,16.00
2023-03-01T10:52:23.911Z,16.60
2023-03-01T10:55:14.064Z,17.00
2023-03-01T10:58:13.273Z,17.70
2023-03-01T11:03:39.902Z,14.20
2023-03-01T11:07:12.392Z,14.50
2023-03-01T11:11:13.344Z,16.20
2023-03-01T11:25:09.943Z,14.70
2023-03-01T11:28:01.895Z,16.30
2023-03-01T11:34:12.206Z,15.60
2023-03-01T11:37:02.355Z,16.60
2023-03-01T11:39:55.615Z,15.80
2023-03-01T11:42:56.090Z,15.60
2023-03-01T11:46:02.309Z,15.70
2023-03-01T11:49:00.554Z,15.30
2023-03-01T11:52:04.678Z,15.50
2023-03-01T11:55:18.162Z,14.50
2023-03-01T11:58:05.580Z,13.70
2023-03-01T12:01:07.526Z,13.20
2023-03-01T12:04:04.939Z,12.60
2023-03-01T12:06:58.483Z,12.60
2023-03-01T12:10:25.935Z,12.80
2023-03-01T12:13:17.939Z,13.30
2023-03-01T12:16:37.462Z,12.70
2023-03-01T12:20:01.026Z,12.30
2023-03-01T12:22:55.120Z,12.80
2023-03-01T12:26:01.228Z,12.70
2023-03-01T12:29:14.418Z,12.00
2023-03-01T12:32:19.283Z,12.00
2023-03-01T12:35:30.870Z,11.30
2023-03-01T12:38:22.704Z,12.00
2023-03-01T12:41:33.994Z,11.20
2023-03-01T12:44:44.974Z,11.60
2023-03-01T12:47:59.099Z,10.80
2023-03-01T12:50:53.062Z,10.20
2023-03-01T12:53:43.438Z,10.10
2023-03-01T12:56:32.614Z,10.10
2023-03-01T12:59:32.068Z,9.40
2023-03-01T13:02:28.752Z,10.20
2023-03-01T13:05:25.831Z,9.60
2023-03-01T13:09:04.337Z,10.10
2023-03-01T13:11:55.760Z,9.80
2023-03-01T13:15:10.720Z,10.00
2023-03-01T13:18:25.863Z,9.60
2023-03-01T13:21:32.267Z,10.70
2023-03-01T13:24:49.777Z,11.10
2023-03-01T13:27:36.408Z,11.30
2023-03-01T13:30:35.471Z,11.70
2023-03-01T13:33:31.332Z,11.90
2023-03-01T13:36:30.814Z,12.70
2023-03-01T13:39:40.608Z,12.30
2023-03-01T13:42:38.271Z,12.60
2023-03-01T13:45:35.105Z,12.90
2023-03-01T13:48:35.592Z,11.80
2023-03-01T13:51:36.228Z,11.60
2023-03-01T13:54:35.232Z,11.40
2023-03-01T13:57:26.382Z,12.30
2023-03-01T14:00:35.199Z,13.00
2023-03-01T14:03:21.069Z,13.10
2023-03-01T14:06:15.314Z,13.80
2023-03-01T14:09:34.553Z,13.70
2023-03-01T14:12:33.204Z,13.00
2023-03-01T14:15:36.382Z,12.00
2023-03-01T14:18:30.417Z,13.10
2023-03-01T14:21:16.364Z,12.80
2023-03-01T14:24:02.653Z,12.60
2023-03-01T14:26:50.136Z,12.70
2023-03-01T14:42:10.569Z,13.00
2023-03-01T14:45:21.536Z,11.70
2023-03-01T14:49:03.032Z,11.20
2023-03-01T14:53:06.467Z,12.00
2023-03-01T14:56:48.218Z,11.40
2023-03-01T15:00:53.521Z,11.20
2023-03-01T15:04:15.878Z,13.30
2023-03-01T15:07:59.384Z,13.50
2023-03-01T15:11:14.997Z,13.60
2023-03-01T15:16:02.209Z,13.70
2023-03-01T15:19:06.109Z,13.80
2023-03-01T15:22:49.777Z,15.70
2023-03-01T15:26:30.526Z,15.50
2023-03-01T15:55:34.702Z,16.00
2023-03-01T15:58:31.458Z,17.30
2023-03-01T16:13:18.086Z,17.60
2023-03-01T16:45:36.411Z,20.20
2023-03-01T17:40:46.308Z,15.80
2023-03-01T17:43:33.821Z,18.60
2023-03-01T17:46:19.926Z,21.00
2023-03-01T17:49:08.967Z,18.40
2023-03-01T17:51:58.262Z,18.30
2023-03-01T17:55:02.876Z,15.20
2023-03-01T18:36:36.075Z,14.90
2023-03-01T18:50:06.328Z,15.00
2023-03-01T19:18:20.474Z,17.20
2023-03-01T19:22:04.821Z,16.30
2023-03-01T19:35:31.587Z,17.60
2023-03-01T19:38:20.006Z,20.20
2023-03-01T19:41:34.703Z,19.00
2023-03-01T19:44:25.633Z,19.60
2023-03-01T19:47:13.095Z,20.60
2023-03-01T19:50:00.186Z,23.20
2023-03-01T19:52:48.403Z,21.50
2023-03-01T19:55:37.765Z,22.60
2023-03-01T19:58:41.348Z,18.30
2023-03-01T20:01:32.192Z,23.60
2023-03-01T20:04:23.967Z,25.50
2023-03-01T20:07:11.538Z,25.10
2023-03-01T20:10:00.264Z,24.50
2023-03-01T20:12:47.323Z,25.20
2023-03-01T20:15:37.731Z,25.30
2023-03-01T20:18:25.420Z,25.00
2023-03-01T20:21:23.483Z,26.20
2023-03-01T20:24:12.807Z,26.20
2023-03-01T20:27:01.662Z,26.10
2023-03-01T20:29:48.759Z,24.30
2023-03-01T20:32:35.915Z,25.10
2023-03-01T20:35:23.684Z,24.50
2023-03-01T20:38:11.441Z,23.20
2023-03-01T20:41:03.934Z,28.20
2023-03-01T20:43:58.761Z,27.70
2023-03-01T20:46:45.954Z,28.80
2023-03-01T20:49:33.695Z,28.00
2023-03-01T20:52:25.757Z,29.70
2023-03-01T20:55:12.906Z,28.00
2023-03-01T20:57:59.723Z,32.20
2023-03-01T21:00:46.357Z,28.30
2023-03-01T21:05:07.704Z,27.10
2023-03-01T21:09:10.499Z,28.20
2023-03-01T21:11:58.253Z,31.60
2023-03-01T21:14:47.412Z,29.30
2023-03-01T21:17:37.362Z,33.20
2023-03-01T21:20:25.465Z,35.30
2023-03-01T21:23:13.817Z,36.80
2023-03-01T21:26:04.620Z,37.80
2023-03-01T21:28:55.649Z,36.20
2023-03-01T21:31:42.409Z,35.50
2023-03-01T21:34:42.653Z,38.70
2023-03-01T21:37:29.594Z,38.20
2023-03-01T21:40:16.531Z,34.40
2023-03-01T21:43:03.505Z,31.10
2023-03-01T21:45:50.697Z,33.70
2023-03-01T21:48:39.944Z,34.10
2023-03-01T21:51:27.903Z,33.30
2023-03-01T21:54:19.675Z,33.30
2023-03-01T21:57:09.532Z,34.80
2023-03-01T21:59:58.875Z,35.10
2023-03-01T22:02:46.978Z,36.30
2023-03-01T22:05:34.598Z,35.00
2023-03-01T22:08:21.355Z,35.40
2023-03-01T22:11:08.401Z,38.20
2023-03-01T22:13:56.382Z,35.90
2023-03-01T22:16:45.347Z,35.90
2023-03-01T22:19:32.575Z,40.90
2023-03-01T22:23:11.680Z,41.10
2023-03-01T22:25:59.333Z,40.70
2023-03-01T22:28:48.321Z,35.80
2023-03-01T22:31:35.531Z,35.30
2023-03-01T22:34:23.509Z,35.80
2023-03-01T22:37:11.573Z,33.40
2023-03-01T22:39:58.794Z,35.10
2023-03-01T22:42:45.219Z,37.50
2023-03-01T22:45:33.296Z,38.60
2023-03-01T22:48:19.813Z,41.70
2023-03-01T22:51:07.081Z,42.10
2023-03-01T22:53:55.167Z,42.50
2023-03-01T22:56:43.280Z,42.80
2023-03-01T22:59:30.079Z,42.60
2023-03-01T23:02:16.726Z,44.20
2023-03-01T23:05:04.742Z,44.20
2023-03-01T23:07:51.249Z,43.10
2023-03-01T23:10:40.928Z,42.90
2023-03-01T23:13:27.763Z,41.30
2023-03-01T23:16:16.018Z,41.80
2023-03-01T23:19:04.733Z,40.20
2023-03-01T23:21:54.246Z,39.20
2023-03-01T23:24:40.904Z,40.20
2023-03-01T23:27:31.778Z,41.00
2023-03-01T23:30:18.624Z,45.30
2023-03-01T23:33:07.509Z,47.20
2023-03-01T23:35:54.929Z,47.00
2023-03-01T23:38:42.372Z,53.30
2023-03-01T23:41:31.386Z,66.00
2023-03-01T23:44:20.721Z,47.90
2023-03-01T23:47:07.433Z,45.30
2023-03-01T23:49:57.414Z,64.30
2023-03-01T23:52:44.154Z,53.90
2023-03-01T23:55:31.047Z,43.90
2023-03-01T23:58:17.921Z,45.90
