createdAt,value
2022-11-24T00:00:54.726Z,2.22
2022-11-24T00:03:24.027Z,2.17
2022-11-24T00:05:52.036Z,2.14
2022-11-24T00:08:20.055Z,2.13
2022-11-24T00:10:47.883Z,2.16
2022-11-24T00:13:15.667Z,2.16
2022-11-24T00:15:43.465Z,2.18
2022-11-24T00:18:11.286Z,2.16
2022-11-24T00:20:40.395Z,2.18
2022-11-24T00:23:08.164Z,2.12
2022-11-24T00:25:35.944Z,2.16
2022-11-24T00:28:03.907Z,2.14
2022-11-24T00:30:31.731Z,2.20
2022-11-24T00:32:59.516Z,2.31
2022-11-24T00:35:27.376Z,2.20
2022-11-24T00:37:58.006Z,2.10
2022-11-24T00:40:27.758Z,2.11
2022-11-24T00:42:58.599Z,2.08
2022-11-24T00:45:26.378Z,2.14
2022-11-24T00:47:54.188Z,2.11
2022-11-24T00:50:22.538Z,2.16
2022-11-24T00:52:50.293Z,2.17
2022-11-24T00:55:19.454Z,2.18
2022-11-24T00:57:47.193Z,2.16
2022-11-24T01:00:15.893Z,2.22
2022-11-24T01:02:43.777Z,2.19
2022-11-24T01:05:11.953Z,2.14
2022-11-24T01:07:39.809Z,2.09
2022-11-24T01:10:08.685Z,2.22
2022-11-24T01:12:37.835Z,2.19
2022-11-24T01:15:06.506Z,2.25
2022-11-24T01:17:34.282Z,2.23
2022-11-24T01:20:02.049Z,2.16
2022-11-24T01:22:29.772Z,2.12
2022-11-24T01:24:57.616Z,2.13
2022-11-24T01:27:25.447Z,2.14
2022-11-24T01:29:54.624Z,2.20
2022-11-24T01:32:22.368Z,2.28
2022-11-24T01:34:50.234Z,2.27
2022-11-24T01:37:18.106Z,2.21
2022-11-24T01:39:46.291Z,2.13
2022-11-24T01:42:14.526Z,2.15
2022-11-24T01:44:43.328Z,2.16
2022-11-24T01:47:31.198Z,2.14
2022-11-24T01:50:01.718Z,2.15
2022-11-24T01:52:35.553Z,2.14
2022-11-24T01:55:07.361Z,2.13
2022-11-24T01:57:38.026Z,2.12
2022-11-24T02:00:10.715Z,2.08
2022-11-24T02:02:40.526Z,2.03
2022-11-24T02:05:14.194Z,2.13
2022-11-24T02:07:42.104Z,2.12
2022-11-24T02:10:13.947Z,2.12
2022-11-24T02:12:46.205Z,2.19
2022-11-24T02:15:16.115Z,2.14
2022-11-24T02:17:45.628Z,2.11
2022-11-24T02:20:15.988Z,2.08
2022-11-24T02:22:51.013Z,2.09
2022-11-24T02:25:28.945Z,2.01
2022-11-24T02:28:00.098Z,2.02
2022-11-24T02:30:28.118Z,1.99
2022-11-24T02:32:55.942Z,1.99
2022-11-24T02:35:23.769Z,1.97
2022-11-24T02:37:51.512Z,1.96
2022-11-24T02:40:25.044Z,1.89
2022-11-24T02:42:57.343Z,1.88
2022-11-24T02:45:28.271Z,1.98
2022-11-24T02:47:56.115Z,2.02
2022-11-24T02:50:24.058Z,1.98
2022-11-24T02:52:51.809Z,2.00
2022-11-24T02:55:20.289Z,1.94
2022-11-24T02:57:48.272Z,2.05
2022-11-24T03:00:17.067Z,1.99
2022-11-24T03:02:46.372Z,1.91
2022-11-24T03:05:14.626Z,1.90
2022-11-24T03:07:42.440Z,1.86
2022-11-24T03:10:10.719Z,1.84
2022-11-24T03:12:38.484Z,1.80
2022-11-24T03:15:07.178Z,1.88
2022-11-24T03:17:34.966Z,1.86
2022-11-24T03:20:05.070Z,1.92
2022-11-24T03:22:33.249Z,1.91
2022-11-24T03:25:01.090Z,1.83
2022-11-24T03:27:28.981Z,1.86
2022-11-24T03:29:56.861Z,1.84
2022-11-24T03:32:24.838Z,1.82
2022-11-24T03:34:52.645Z,1.87
2022-11-24T03:37:22.618Z,1.84
2022-11-24T03:39:50.557Z,1.81
2022-11-24T03:42:18.429Z,1.87
2022-11-24T03:44:46.196Z,1.84
2022-11-24T03:47:14.152Z,1.88
2022-11-24T03:49:42.362Z,1.78
2022-11-24T03:52:10.341Z,1.76
2022-11-24T03:54:39.484Z,1.79
2022-11-24T03:57:07.275Z,1.82
2022-11-24T03:59:35.131Z,1.79
2022-11-24T04:02:02.961Z,1.83
2022-11-24T04:04:30.818Z,1.90
2022-11-24T04:06:58.629Z,1.88
2022-11-24T04:09:26.379Z,1.85
2022-11-24T04:12:13.369Z,1.86
2022-11-24T04:14:41.201Z,1.87
2022-11-24T04:17:09.170Z,1.92
2022-11-24T04:19:36.935Z,2.00
2022-11-24T04:22:04.727Z,1.99
2022-11-24T04:24:32.872Z,1.92
2022-11-24T04:27:02.234Z,1.83
2022-11-24T04:29:30.077Z,2.04
2022-11-24T04:31:57.952Z,2.00
2022-11-24T04:34:25.693Z,1.83
2022-11-24T04:36:53.511Z,1.73
2022-11-24T04:39:24.932Z,1.76
2022-11-24T04:41:54.273Z,1.74
2022-11-24T04:44:23.462Z,1.71
2022-11-24T04:46:51.428Z,1.67
2022-11-24T04:49:19.482Z,1.67
2022-11-24T04:51:47.240Z,1.72
2022-11-24T04:54:15.897Z,1.75
2022-11-24T04:56:44.090Z,1.70
2022-11-24T04:59:15.629Z,1.72
2022-11-24T05:01:45.551Z,1.73
2022-11-24T05:04:15.330Z,1.71
2022-11-24T05:06:43.315Z,1.69
2022-11-24T05:09:15.838Z,1.71
2022-11-24T05:11:42.951Z,1.74
2022-11-24T05:14:10.856Z,1.71
2022-11-24T05:16:38.708Z,1.77
2022-11-24T05:19:08.384Z,1.68
2022-11-24T05:21:36.019Z,1.65
2022-11-24T05:24:03.867Z,1.64
2022-11-24T05:26:31.595Z,1.63
2022-11-24T05:28:59.414Z,1.66
2022-11-24T05:31:27.237Z,1.65
2022-11-24T05:33:55.046Z,1.66
2022-11-24T05:36:41.773Z,1.65
2022-11-24T05:39:09.473Z,1.58
2022-11-24T05:41:37.186Z,1.62
2022-11-24T05:44:04.944Z,1.62
2022-11-24T05:46:32.756Z,1.64
2022-11-24T05:49:00.478Z,1.63
2022-11-24T05:51:30.466Z,1.57
2022-11-24T05:53:58.173Z,1.61
2022-11-24T05:56:25.929Z,1.56
2022-11-24T05:58:53.608Z,1.51
2022-11-24T06:01:21.300Z,1.59
2022-11-24T06:03:49.046Z,1.53
2022-11-24T06:06:16.717Z,1.56
2022-11-24T06:08:45.806Z,1.58
2022-11-24T06:11:19.376Z,1.53
2022-11-24T06:13:49.374Z,1.58
2022-11-24T06:16:17.307Z,1.59
2022-11-24T06:18:45.118Z,1.57
2022-11-24T06:21:12.896Z,1.62
2022-11-24T06:23:41.235Z,1.60
2022-11-24T06:26:10.515Z,1.63
2022-11-24T06:28:38.257Z,1.62
2022-11-24T06:31:06.820Z,1.61
2022-11-24T06:33:35.613Z,1.64
2022-11-24T06:36:04.751Z,1.66
2022-11-24T06:38:32.879Z,1.63
2022-11-24T06:41:01.981Z,1.63
2022-11-24T06:43:31.825Z,1.60
2022-11-24T06:45:59.809Z,1.68
2022-11-24T06:48:28.480Z,1.68
2022-11-24T06:51:00.179Z,1.74
2022-11-24T06:53:28.227Z,1.69
2022-11-24T06:55:59.620Z,1.76
2022-11-24T06:58:27.399Z,1.80
2022-11-24T07:00:56.508Z,1.73
2022-11-24T07:03:24.370Z,1.66
2022-11-24T07:05:57.453Z,1.73
2022-11-24T07:08:25.431Z,1.77
2022-11-24T07:10:53.604Z,1.86
2022-11-24T07:13:21.465Z,1.90
2022-11-24T07:15:49.210Z,1.84
2022-11-24T07:18:18.273Z,1.95
2022-11-24T07:20:45.960Z,1.95
2022-11-24T07:23:13.700Z,2.01
2022-11-24T07:25:41.437Z,2.02
2022-11-24T07:28:09.918Z,2.00
2022-11-24T07:30:37.685Z,2.00
2022-11-24T07:33:05.838Z,1.99
2022-11-24T07:35:34.877Z,2.02
2022-11-24T07:38:02.652Z,2.09
2022-11-24T07:40:30.451Z,2.13
2022-11-24T07:43:01.223Z,2.10
2022-11-24T07:45:29.057Z,2.10
2022-11-24T07:47:56.890Z,2.02
2022-11-24T07:50:24.612Z,2.14
2022-11-24T07:52:53.667Z,2.02
2022-11-24T07:55:21.370Z,2.08
2022-11-24T07:57:49.157Z,2.10
2022-11-24T08:00:17.790Z,2.11
2022-11-24T08:02:45.678Z,2.17
2022-11-24T08:05:13.378Z,2.20
2022-11-24T08:07:41.135Z,2.22
2022-11-24T08:10:10.952Z,2.24
2022-11-24T08:12:38.697Z,2.26
2022-11-24T08:15:10.972Z,2.32
2022-11-24T08:17:39.111Z,2.28
2022-11-24T08:20:08.704Z,2.34
2022-11-24T08:22:36.258Z,2.32
2022-11-24T08:25:03.985Z,2.29
2022-11-24T08:27:33.095Z,2.42
2022-11-24T08:30:00.785Z,2.38
2022-11-24T08:32:28.487Z,2.43
2022-11-24T08:34:59.676Z,2.42
2022-11-24T08:37:36.199Z,2.49
2022-11-24T08:40:04.007Z,2.55
2022-11-24T08:42:33.132Z,2.53
2022-11-24T08:45:13.053Z,2.56
2022-11-24T08:47:52.748Z,2.60
2022-11-24T08:50:20.680Z,2.59
2022-11-24T08:52:48.625Z,2.64
2022-11-24T08:55:16.478Z,2.68
2022-11-24T08:57:45.783Z,2.71
2022-11-24T09:00:21.954Z,2.74
2022-11-24T09:02:57.104Z,2.70
2022-11-24T09:05:50.595Z,2.66
2022-11-24T09:08:12.785Z,2.75
2022-11-24T09:10:40.477Z,2.87
2022-11-24T09:13:09.598Z,2.91
2022-11-24T09:15:37.344Z,2.95
2022-11-24T09:18:05.402Z,3.05
2022-11-24T09:20:33.213Z,3.09
2022-11-24T09:23:01.054Z,3.11
2022-11-24T09:25:28.813Z,3.11
2022-11-24T09:27:57.269Z,3.25
2022-11-24T09:30:26.557Z,3.15
2022-11-24T09:32:56.692Z,3.15
2022-11-24T09:35:24.417Z,3.13
2022-11-24T09:37:52.301Z,3.17
2022-11-24T09:40:20.172Z,3.25
2022-11-24T09:43:00.461Z,3.34
2022-11-24T09:46:04.455Z,3.38
2022-11-24T09:48:34.556Z,3.34
2022-11-24T09:51:05.232Z,3.52
2022-11-24T09:53:38.051Z,3.57
2022-11-24T09:56:19.417Z,3.76
2022-11-24T09:58:50.591Z,3.89
2022-11-24T10:01:22.484Z,3.88
2022-11-24T10:03:52.217Z,4.01
2022-11-24T10:06:25.320Z,4.12
2022-11-24T10:09:14.056Z,4.09
2022-11-24T10:11:49.948Z,4.04
2022-11-24T10:14:48.661Z,3.98
2022-11-24T10:17:30.853Z,4.10
2022-11-24T10:20:05.895Z,4.22
2022-11-24T10:22:46.310Z,4.49
2022-11-24T10:25:20.430Z,4.36
2022-11-24T10:27:51.654Z,4.32
2022-11-24T10:30:22.033Z,4.32
2022-11-24T10:32:57.075Z,4.46
2022-11-24T10:35:30.232Z,4.42
2022-11-24T10:38:06.861Z,4.31
2022-11-24T10:43:29.039Z,4.62
2022-11-24T10:45:59.818Z,4.68
2022-11-24T10:48:39.199Z,4.69
2022-11-24T10:51:42.512Z,4.61
2022-11-24T10:54:16.382Z,4.73
2022-11-24T10:56:45.495Z,4.89
2022-11-24T10:59:32.067Z,4.96
2022-11-24T11:02:01.076Z,5.11
2022-11-24T11:04:32.220Z,5.20
2022-11-24T11:07:11.336Z,5.44
2022-11-24T11:09:39.094Z,5.34
2022-11-24T11:15:32.705Z,5.01
2022-11-24T11:18:01.701Z,4.93
2022-11-24T11:20:33.585Z,4.94
2022-11-24T11:23:05.953Z,5.04
2022-11-24T11:25:35.028Z,5.16
2022-11-24T11:28:22.731Z,5.29
2022-11-24T11:34:08.058Z,5.34
2022-11-24T11:36:43.426Z,5.43
2022-11-24T11:39:24.109Z,5.41
2022-11-24T11:41:56.511Z,5.32
2022-11-24T11:44:35.697Z,5.47
2022-11-24T11:49:42.801Z,5.60
2022-11-24T11:52:31.008Z,5.45
2022-11-24T11:55:15.982Z,5.24
2022-11-24T11:57:51.804Z,5.08
2022-11-24T12:00:22.024Z,5.09
2022-11-24T12:03:28.875Z,5.16
2022-11-24T12:06:03.636Z,4.98
2022-11-24T12:09:18.221Z,5.03
2022-11-24T12:11:41.803Z,5.04
2022-11-24T12:14:17.961Z,5.15
2022-11-24T12:16:56.819Z,5.25
2022-11-24T12:19:46.405Z,5.18
2022-11-24T12:22:25.358Z,5.12
2022-11-24T12:25:00.068Z,5.24
2022-11-24T12:27:38.046Z,5.64
2022-11-24T12:30:11.802Z,5.40
2022-11-24T12:33:10.834Z,5.40
2022-11-24T12:35:43.509Z,5.53
2022-11-24T12:38:26.905Z,5.44
2022-11-24T12:41:43.341Z,5.43
2022-11-24T12:44:02.877Z,5.49
2022-11-24T12:46:41.613Z,5.47
2022-11-24T12:49:19.871Z,5.47
2022-11-24T12:51:52.532Z,5.59
2022-11-24T12:54:22.098Z,5.65
2022-11-24T12:56:57.229Z,5.74
2022-11-24T12:59:35.267Z,5.68
2022-11-24T13:02:16.218Z,5.65
2022-11-24T13:04:52.479Z,5.71
2022-11-24T13:07:25.829Z,5.66
2022-11-24T13:10:53.556Z,5.65
2022-11-24T13:13:16.632Z,5.55
2022-11-24T13:18:55.868Z,5.63
2022-11-24T13:22:02.460Z,5.70
2022-11-24T13:24:32.058Z,5.97
2022-11-24T13:27:41.081Z,6.30
2022-11-24T13:30:50.925Z,5.83
2022-11-24T13:33:36.849Z,5.84
2022-11-24T13:36:48.930Z,5.76
2022-11-24T13:39:22.255Z,5.81
2022-11-24T13:42:08.627Z,5.80
2022-11-24T13:44:47.759Z,5.67
2022-11-24T13:47:34.261Z,5.64
2022-11-24T13:50:04.621Z,5.64
2022-11-24T13:52:46.423Z,5.67
2022-11-24T13:55:28.893Z,5.74
2022-11-24T13:58:00.719Z,5.71
2022-11-24T14:00:30.909Z,5.71
2022-11-24T14:03:02.401Z,5.71
2022-11-24T14:05:37.206Z,5.71
2022-11-24T14:08:07.113Z,5.67
2022-11-24T14:10:39.033Z,5.78
2022-11-24T14:13:30.145Z,5.70
2022-11-24T14:16:02.746Z,5.76
2022-11-24T14:18:31.431Z,5.69
2022-11-24T14:21:03.066Z,5.65
2022-11-24T14:23:32.417Z,5.64
2022-11-24T14:26:00.172Z,5.65
2022-11-24T14:28:30.259Z,5.61
2022-11-24T14:31:08.555Z,5.58
2022-11-24T14:33:37.728Z,5.47
2022-11-24T14:36:14.396Z,5.45
2022-11-24T14:38:42.556Z,5.48
2022-11-24T14:41:28.292Z,5.47
2022-11-24T14:44:08.178Z,5.46
2022-11-24T14:46:37.537Z,5.42
2022-11-24T14:49:05.906Z,5.41
2022-11-24T14:51:36.674Z,5.42
2022-11-24T14:54:07.648Z,5.49
2022-11-24T14:56:36.843Z,5.47
2022-11-24T14:59:18.365Z,5.41
2022-11-24T15:01:46.130Z,5.43
2022-11-24T15:04:32.537Z,5.38
2022-11-24T15:07:14.046Z,5.38
2022-11-24T15:09:51.759Z,5.29
2022-11-24T15:12:28.710Z,5.30
2022-11-24T15:14:59.719Z,5.33
2022-11-24T15:17:29.352Z,5.33
2022-11-24T15:20:00.825Z,5.32
2022-11-24T15:22:35.757Z,5.32
2022-11-24T15:26:13.945Z,5.28
2022-11-24T15:28:41.689Z,5.26
2022-11-24T15:31:13.188Z,5.32
2022-11-24T15:33:42.170Z,5.26
2022-11-24T15:36:11.508Z,5.24
2022-11-24T15:38:40.680Z,5.24
2022-11-24T15:41:18.765Z,5.28
2022-11-24T15:43:46.569Z,5.24
2022-11-24T15:46:14.916Z,5.30
2022-11-24T15:48:42.730Z,5.32
2022-11-24T15:51:14.640Z,5.39
2022-11-24T15:53:46.617Z,5.39
2022-11-24T15:56:20.179Z,5.49
2022-11-24T15:58:48.489Z,5.57
2022-11-24T16:01:16.396Z,5.55
2022-11-24T16:03:47.357Z,5.52
2022-11-24T16:06:23.713Z,5.51
2022-11-24T16:08:53.606Z,5.43
2022-11-24T16:11:21.578Z,5.33
2022-11-24T16:13:52.963Z,5.27
2022-11-24T16:16:23.485Z,5.30
2022-11-24T16:18:51.387Z,5.21
2022-11-24T16:21:19.270Z,5.18
2022-11-24T16:23:47.779Z,5.20
2022-11-24T16:26:17.935Z,5.15
2022-11-24T16:28:45.795Z,5.17
2022-11-24T16:31:15.670Z,5.11
2022-11-24T16:33:44.722Z,5.03
2022-11-24T16:36:12.642Z,5.01
2022-11-24T16:38:40.376Z,4.94
2022-11-24T16:41:10.394Z,4.90
2022-11-24T16:43:39.819Z,4.88
2022-11-24T16:46:28.800Z,4.80
2022-11-24T16:49:00.897Z,4.75
2022-11-24T16:51:34.474Z,4.75
2022-11-24T16:54:03.803Z,4.80
2022-11-24T16:56:31.962Z,4.81
2022-11-24T16:59:01.076Z,4.86
2022-11-24T17:01:29.765Z,4.92
2022-11-24T17:03:57.627Z,4.86
2022-11-24T17:06:26.805Z,4.84
2022-11-24T17:08:56.197Z,4.89
2022-11-24T17:11:25.717Z,4.97
2022-11-24T17:13:53.568Z,4.98
2022-11-24T17:16:24.396Z,5.04
2022-11-24T17:18:52.899Z,5.02
2022-11-24T17:21:22.185Z,5.06
2022-11-24T17:23:54.857Z,5.00
2022-11-24T17:26:22.832Z,4.86
2022-11-24T17:28:50.677Z,4.70
2022-11-24T17:31:23.214Z,4.68
2022-11-24T17:33:51.856Z,4.60
2022-11-24T17:36:20.183Z,4.58
2022-11-24T17:38:49.373Z,4.57
2022-11-24T17:41:17.133Z,4.60
2022-11-24T17:43:44.948Z,4.62
2022-11-24T17:46:12.768Z,4.73
2022-11-24T17:48:41.915Z,4.72
2022-11-24T17:51:13.260Z,4.98
2022-11-24T17:53:42.508Z,4.90
2022-11-24T17:56:13.836Z,4.82
2022-11-24T17:58:43.294Z,4.79
2022-11-24T18:01:11.593Z,4.79
2022-11-24T18:03:41.456Z,4.81
2022-11-24T18:06:10.205Z,4.80
2022-11-24T18:08:39.441Z,4.77
2022-11-24T18:11:08.427Z,4.85
2022-11-24T18:14:03.430Z,4.82
2022-11-24T18:16:25.652Z,4.81
2022-11-24T18:19:07.854Z,4.74
2022-11-24T18:21:36.361Z,4.70
2022-11-24T18:24:04.238Z,4.63
2022-11-24T18:26:32.025Z,4.57
2022-11-24T18:28:59.742Z,4.53
2022-11-24T18:31:29.271Z,4.41
2022-11-24T18:33:58.388Z,4.32
2022-11-24T18:36:30.382Z,4.24
2022-11-24T18:38:58.456Z,4.18
2022-11-24T18:41:26.314Z,4.08
2022-11-24T18:43:54.051Z,4.06
2022-11-24T18:46:22.019Z,3.98
2022-11-24T18:48:51.897Z,3.93
2022-11-24T18:51:22.724Z,3.92
2022-11-24T18:53:54.293Z,4.15
2022-11-24T18:56:22.083Z,4.19
2022-11-24T18:58:54.408Z,4.02
2022-11-24T19:01:23.894Z,3.88
2022-11-24T19:03:52.726Z,3.80
2022-11-24T19:06:23.815Z,3.72
2022-11-24T19:08:54.714Z,3.65
2022-11-24T19:11:24.659Z,3.69
2022-11-24T19:13:52.704Z,3.65
2022-11-24T19:16:21.927Z,3.62
2022-11-24T19:18:53.929Z,3.59
2022-11-24T19:21:24.004Z,3.85
2022-11-24T19:23:51.753Z,4.00
2022-11-24T19:26:19.757Z,4.00
2022-11-24T19:28:47.533Z,4.06
2022-11-24T19:31:16.835Z,4.04
2022-11-24T19:33:45.075Z,4.04
2022-11-24T19:36:14.719Z,3.89
2022-11-24T19:38:43.926Z,3.95
2022-11-24T19:41:14.403Z,3.85
2022-11-24T19:43:43.017Z,3.94
2022-11-24T19:46:13.136Z,3.91
2022-11-24T19:48:42.943Z,3.90
2022-11-24T19:51:13.341Z,3.84
2022-11-24T19:53:41.584Z,3.71
2022-11-24T19:56:14.479Z,3.59
2022-11-24T19:58:43.088Z,3.65
2022-11-24T20:01:12.949Z,3.59
2022-11-24T20:03:42.120Z,3.54
2022-11-24T20:06:11.661Z,3.52
2022-11-24T20:08:40.563Z,3.43
2022-11-24T20:11:11.857Z,3.31
2022-11-24T20:13:41.362Z,3.24
2022-11-24T20:16:12.563Z,3.24
2022-11-24T20:18:43.778Z,3.19
2022-11-24T20:21:13.705Z,3.34
2022-11-24T20:23:42.011Z,3.18
2022-11-24T20:26:13.721Z,3.10
2022-11-24T20:28:41.829Z,3.01
2022-11-24T20:31:11.369Z,3.11
2022-11-24T20:33:39.404Z,3.27
2022-11-24T20:36:09.005Z,3.13
2022-11-24T20:38:37.145Z,3.05
2022-11-24T20:41:09.264Z,3.07
2022-11-24T20:43:39.538Z,3.08
2022-11-24T20:46:09.599Z,3.14
2022-11-24T20:48:39.139Z,3.11
2022-11-24T20:51:12.130Z,3.10
2022-11-24T20:53:49.383Z,3.13
2022-11-24T20:56:19.739Z,3.13
2022-11-24T20:58:49.531Z,3.03
2022-11-24T21:01:19.055Z,3.05
2022-11-24T21:03:47.872Z,3.07
2022-11-24T21:06:16.057Z,2.92
2022-11-24T21:08:44.016Z,2.82
2022-11-24T21:11:13.798Z,2.75
2022-11-24T21:13:43.807Z,2.73
2022-11-24T21:16:18.028Z,2.75
2022-11-24T21:18:47.446Z,2.73
2022-11-24T21:21:15.616Z,2.72
2022-11-24T21:23:44.982Z,2.74
2022-11-24T21:26:16.867Z,2.76
2022-11-24T21:28:47.206Z,2.81
2022-11-24T21:31:18.824Z,2.77
2022-11-24T21:33:48.331Z,2.67
2022-11-24T21:36:17.883Z,2.67
2022-11-24T21:38:45.789Z,2.56
2022-11-24T21:41:14.204Z,2.48
2022-11-24T21:43:41.916Z,2.44
2022-11-24T21:46:11.987Z,2.66
2022-11-24T21:48:41.682Z,2.68
2022-11-24T21:51:11.763Z,2.60
2022-11-24T21:53:39.967Z,2.52
2022-11-24T21:56:12.659Z,2.50
2022-11-24T21:58:45.517Z,2.58
2022-11-24T22:01:13.794Z,2.97
2022-11-24T22:03:43.006Z,3.20
2022-11-24T22:06:11.173Z,3.19
2022-11-24T22:08:39.413Z,3.17
2022-11-24T22:11:09.595Z,3.21
2022-11-24T22:13:37.278Z,3.24
2022-11-24T22:16:07.078Z,3.28
2022-11-24T22:18:36.478Z,3.32
2022-11-24T22:21:07.130Z,3.46
2022-11-24T22:23:36.310Z,3.63
2022-11-24T22:26:05.555Z,3.84
2022-11-24T22:28:35.253Z,3.87
2022-11-24T22:31:06.926Z,3.84
2022-11-24T22:33:35.411Z,3.93
2022-11-24T22:36:03.573Z,3.94
2022-11-24T22:38:34.188Z,3.96
2022-11-24T22:41:03.004Z,4.06
2022-11-24T22:43:32.634Z,4.16
2022-11-24T22:46:03.251Z,4.10
2022-11-24T22:48:30.963Z,3.98
2022-11-24T22:51:02.861Z,3.90
2022-11-24T22:53:32.361Z,3.87
2022-11-24T22:56:02.340Z,3.96
2022-11-24T22:58:30.983Z,3.94
2022-11-24T23:01:03.978Z,3.93
2022-11-24T23:03:31.871Z,3.98
2022-11-24T23:06:03.556Z,4.32
2022-11-24T23:08:34.328Z,4.31
2022-11-24T23:11:02.863Z,4.21
2022-11-24T23:13:30.948Z,4.05
2022-11-24T23:16:02.812Z,4.04
2022-11-24T23:18:30.792Z,4.00
2022-11-24T23:21:04.431Z,4.22
2022-11-24T23:23:33.552Z,4.24
2022-11-24T23:26:01.683Z,4.10
2022-11-24T23:28:29.451Z,4.07
2022-11-24T23:31:01.578Z,4.11
2022-11-24T23:33:29.564Z,4.12
2022-11-24T23:35:57.329Z,4.10
2022-11-24T23:38:28.546Z,4.11
2022-11-24T23:40:58.114Z,4.14
2022-11-24T23:43:25.985Z,4.13
2022-11-24T23:45:53.816Z,4.10
2022-11-24T23:48:21.558Z,4.13
2022-11-24T23:50:49.255Z,4.10
2022-11-24T23:53:16.934Z,4.14
2022-11-24T23:55:44.801Z,4.16
2022-11-24T23:58:13.851Z,4.11
