createdAt,value
2018-06-07T00:00:54.945Z,0.00
2018-06-07T00:01:55.177Z,0.00
2018-06-07T00:02:55.407Z,0.00
2018-06-07T00:03:55.642Z,0.00
2018-06-07T00:04:55.877Z,0.00
2018-06-07T00:05:56.113Z,0.00
2018-06-07T00:06:56.341Z,0.00
2018-06-07T00:07:56.575Z,0.00
2018-06-07T00:08:56.809Z,0.00
2018-06-07T00:09:57.042Z,0.00
2018-06-07T00:10:57.274Z,0.00
2018-06-07T00:11:57.509Z,0.00
2018-06-07T00:12:57.739Z,0.00
2018-06-07T00:13:57.972Z,0.00
2018-06-07T00:14:58.207Z,0.00
2018-06-07T00:15:58.438Z,0.00
2018-06-07T00:16:58.671Z,0.00
2018-06-07T00:17:58.905Z,0.00
2018-06-07T00:18:59.141Z,0.00
2018-06-07T00:19:59.371Z,0.00
2018-06-07T00:20:59.604Z,0.00
2018-06-07T00:21:59.838Z,0.00
2018-06-07T00:23:00.074Z,0.00
2018-06-07T00:24:00.305Z,0.00
2018-06-07T00:25:00.539Z,0.00
2018-06-07T00:26:00.769Z,0.00
2018-06-07T00:27:01.004Z,0.00
2018-06-07T00:28:01.237Z,0.00
2018-06-07T00:29:01.468Z,0.00
2018-06-07T00:30:01.704Z,0.00
2018-06-07T00:31:01.934Z,0.00
2018-06-07T00:32:02.166Z,0.00
2018-06-07T00:33:02.398Z,0.00
2018-06-07T00:34:02.631Z,0.00
2018-06-07T00:35:02.863Z,0.00
2018-06-07T00:36:03.099Z,0.00
2018-06-07T00:37:03.327Z,0.00
2018-06-07T00:38:03.565Z,0.00
2018-06-07T00:39:03.803Z,0.00
2018-06-07T00:40:04.027Z,0.00
2018-06-07T00:41:04.262Z,0.00
2018-06-07T00:42:04.493Z,0.00
2018-06-07T00:43:04.725Z,0.00
2018-06-07T00:44:04.962Z,0.00
2018-06-07T00:45:05.198Z,0.00
2018-06-07T00:46:05.429Z,0.00
2018-06-07T00:47:05.658Z,0.00
2018-06-07T00:48:05.893Z,0.00
2018-06-07T00:49:06.128Z,0.00
2018-06-07T00:50:06.359Z,0.00
2018-06-07T00:51:06.594Z,0.00
2018-06-07T00:52:06.824Z,0.00
2018-06-07T00:53:07.060Z,0.00
2018-06-07T00:54:07.289Z,0.00
2018-06-07T00:55:07.523Z,0.00
2018-06-07T00:56:07.759Z,0.00
2018-06-07T00:57:07.994Z,0.00
2018-06-07T00:58:08.227Z,0.00
2018-06-07T00:59:08.460Z,0.00
2018-06-07T01:00:08.692Z,0.00
2018-06-07T01:01:08.924Z,0.00
2018-06-07T01:02:09.156Z,0.00
2018-06-07T01:03:09.390Z,0.00
2018-06-07T01:04:09.655Z,0.00
2018-06-07T01:05:09.893Z,0.00
2018-06-07T01:06:10.122Z,0.00
2018-06-07T01:07:10.347Z,0.00
2018-06-07T01:08:10.583Z,0.00
2018-06-07T01:09:10.817Z,0.00
2018-06-07T01:10:11.049Z,0.00
2018-06-07T01:11:11.283Z,0.00
2018-06-07T01:12:11.514Z,0.00
2018-06-07T01:13:11.747Z,0.00
2018-06-07T01:14:11.979Z,0.00
2018-06-07T01:15:12.212Z,0.00
2018-06-07T01:16:12.442Z,0.00
2018-06-07T01:17:12.683Z,0.00
2018-06-07T01:18:12.912Z,0.00
2018-06-07T01:19:13.141Z,0.00
2018-06-07T01:20:13.376Z,0.00
2018-06-07T01:21:13.608Z,0.00
2018-06-07T01:22:13.840Z,0.00
2018-06-07T01:23:14.096Z,0.00
2018-06-07T01:24:14.333Z,0.00
2018-06-07T01:25:14.556Z,0.00
2018-06-07T01:26:14.782Z,0.00
2018-06-07T01:27:15.019Z,0.00
2018-06-07T01:28:15.248Z,0.00
2018-06-07T01:29:15.482Z,0.00
2018-06-07T01:30:15.711Z,0.00
2018-06-07T01:31:15.947Z,0.00
2018-06-07T01:32:16.184Z,0.00
2018-06-07T01:33:16.415Z,0.00
2018-06-07T01:34:16.653Z,0.00
2018-06-07T01:35:16.886Z,0.00
2018-06-07T01:36:17.119Z,0.00
2018-06-07T01:37:17.352Z,0.00
2018-06-07T01:38:17.586Z,0.00
2018-06-07T01:39:17.819Z,0.00
2018-06-07T01:40:18.051Z,0.00
2018-06-07T01:41:18.287Z,0.00
2018-06-07T01:42:18.515Z,0.00
2018-06-07T01:43:18.749Z,0.00
2018-06-07T01:44:18.980Z,0.00
2018-06-07T01:45:19.210Z,0.00
2018-06-07T01:46:19.445Z,0.00
2018-06-07T01:47:19.682Z,0.00
2018-06-07T01:48:19.918Z,0.00
2018-06-07T01:49:20.143Z,0.00
2018-06-07T01:50:20.379Z,0.00
2018-06-07T01:51:20.615Z,0.00
2018-06-07T01:52:20.848Z,0.00
2018-06-07T01:53:21.078Z,0.00
2018-06-07T01:54:21.316Z,0.00
2018-06-07T01:55:21.546Z,0.00
2018-06-07T01:56:21.777Z,0.00
2018-06-07T01:57:22.009Z,0.00
2018-06-07T01:58:22.238Z,0.00
2018-06-07T01:59:22.472Z,0.00
2018-06-07T02:00:22.708Z,0.00
2018-06-07T02:01:22.947Z,0.00
2018-06-07T02:02:23.171Z,0.00
2018-06-07T02:03:23.404Z,0.00
2018-06-07T02:04:23.633Z,0.00
2018-06-07T02:05:23.866Z,0.00
2018-06-07T02:06:24.098Z,0.00
2018-06-07T02:07:24.331Z,0.00
2018-06-07T02:08:24.562Z,0.00
2018-06-07T02:09:24.794Z,0.00
2018-06-07T02:10:25.029Z,0.00
2018-06-07T02:11:25.259Z,0.00
2018-06-07T02:12:25.492Z,0.00
2018-06-07T02:13:25.723Z,0.00
2018-06-07T02:14:25.954Z,0.00
2018-06-07T02:15:26.188Z,0.00
2018-06-07T02:16:26.422Z,0.00
2018-06-07T02:17:26.655Z,0.00
2018-06-07T02:18:26.886Z,0.00
2018-06-07T02:19:27.118Z,0.00
2018-06-07T02:20:27.351Z,0.00
2018-06-07T02:21:27.581Z,0.00
2018-06-07T02:22:27.817Z,0.00
2018-06-07T02:23:28.043Z,4.00
2018-06-07T02:24:28.275Z,4.00
2018-06-07T02:25:28.508Z,0.00
2018-06-07T02:26:28.742Z,0.00
2018-06-07T02:27:28.975Z,4.00
2018-06-07T02:28:29.205Z,4.00
2018-06-07T02:29:29.438Z,0.00
2018-06-07T02:30:29.670Z,4.00
2018-06-07T02:31:29.907Z,4.00
2018-06-07T02:32:30.137Z,4.00
2018-06-07T02:33:30.367Z,4.00
2018-06-07T02:34:30.599Z,4.00
2018-06-07T02:35:30.836Z,4.00
2018-06-07T02:36:31.067Z,8.00
2018-06-07T02:37:31.299Z,8.00
2018-06-07T02:38:31.531Z,8.00
2018-06-07T02:39:31.766Z,8.00
2018-06-07T02:40:31.995Z,12.00
2018-06-07T02:41:32.229Z,12.00
2018-06-07T02:42:32.463Z,12.00
2018-06-07T02:43:32.694Z,16.00
2018-06-07T02:44:32.925Z,20.00
2018-06-07T02:45:33.155Z,24.00
2018-06-07T02:46:33.389Z,24.00
2018-06-07T02:47:33.624Z,32.00
2018-06-07T02:48:33.854Z,32.00
2018-06-07T02:49:34.087Z,36.00
2018-06-07T02:50:34.322Z,44.00
2018-06-07T02:51:34.552Z,48.00
2018-06-07T02:52:34.784Z,52.00
2018-06-07T02:53:35.017Z,64.00
2018-06-07T02:54:35.247Z,72.00
2018-06-07T02:55:35.478Z,80.00
2018-06-07T02:56:35.714Z,88.00
2018-06-07T02:57:35.944Z,96.00
2018-06-07T02:58:36.176Z,104.00
2018-06-07T02:59:36.409Z,116.00
2018-06-07T03:00:36.641Z,124.00
2018-06-07T03:01:36.873Z,136.00
2018-06-07T03:02:37.104Z,148.00
2018-06-07T03:03:37.337Z,164.00
2018-06-07T03:04:37.569Z,184.00
2018-06-07T03:05:37.801Z,200.00
2018-06-07T03:06:38.034Z,216.00
2018-06-07T03:07:38.268Z,236.00
2018-06-07T03:08:38.500Z,252.00
2018-06-07T03:09:38.734Z,272.00
2018-06-07T03:10:38.967Z,288.00
2018-06-07T03:11:39.199Z,308.00
2018-06-07T03:12:39.433Z,328.00
2018-06-07T03:13:39.664Z,344.00
2018-06-07T03:14:39.897Z,360.00
2018-06-07T03:15:40.135Z,380.00
2018-06-07T03:16:40.367Z,396.00
2018-06-07T03:17:40.600Z,412.00
2018-06-07T03:18:40.835Z,432.00
2018-06-07T03:19:41.071Z,456.00
2018-06-07T03:20:41.348Z,480.00
2018-06-07T03:21:41.539Z,504.00
2018-06-07T03:22:41.768Z,532.00
2018-06-07T03:23:42.003Z,564.00
2018-06-07T03:24:42.236Z,596.00
2018-06-07T03:25:42.470Z,632.00
2018-06-07T03:26:42.701Z,672.00
2018-06-07T03:27:42.931Z,712.00
2018-06-07T03:28:43.168Z,748.00
2018-06-07T03:29:43.396Z,776.00
2018-06-07T03:30:43.627Z,800.00
2018-06-07T03:31:43.861Z,824.00
2018-06-07T03:32:44.091Z,860.00
2018-06-07T03:33:44.325Z,896.00
2018-06-07T03:34:44.558Z,936.00
2018-06-07T03:35:44.793Z,972.00
2018-06-07T03:36:45.027Z,1016.00
2018-06-07T03:37:45.261Z,1056.00
2018-06-07T03:38:45.490Z,1088.00
2018-06-07T03:39:45.725Z,1116.00
2018-06-07T03:40:45.959Z,1148.00
2018-06-07T03:41:46.190Z,1176.00
2018-06-07T03:42:46.423Z,1220.00
2018-06-07T03:43:46.656Z,1280.00
2018-06-07T03:44:46.888Z,1360.00
2018-06-07T03:45:47.121Z,1468.00
2018-06-07T03:46:47.353Z,1604.00
2018-06-07T03:47:47.586Z,1768.00
2018-06-07T03:48:47.821Z,1952.00
2018-06-07T03:49:48.048Z,2160.00
2018-06-07T03:50:48.283Z,2380.00
2018-06-07T03:51:48.516Z,2608.00
2018-06-07T03:52:48.748Z,2884.00
2018-06-07T03:53:48.980Z,3208.00
2018-06-07T03:54:49.214Z,3572.00
2018-06-07T03:55:49.448Z,3920.00
2018-06-07T03:56:49.681Z,4236.00
2018-06-07T03:57:49.912Z,4444.00
2018-06-07T03:58:50.151Z,4536.00
2018-06-07T03:59:50.376Z,4640.00
2018-06-07T04:00:50.610Z,4968.00
2018-06-07T04:01:50.846Z,5308.00
2018-06-07T04:02:51.077Z,5708.00
2018-06-07T04:03:51.310Z,6096.00
2018-06-07T04:04:51.547Z,6388.00
2018-06-07T04:05:51.778Z,6700.00
2018-06-07T04:06:52.013Z,6900.00
2018-06-07T04:07:52.246Z,7056.00
2018-06-07T04:08:52.481Z,7336.00
2018-06-07T04:09:52.713Z,7736.00
2018-06-07T04:10:52.951Z,8132.00
2018-06-07T04:11:53.186Z,8512.00
2018-06-07T04:12:53.416Z,8804.00
2018-06-07T04:13:53.652Z,8960.00
2018-06-07T04:14:53.886Z,9136.00
2018-06-07T04:15:54.120Z,9328.00
2018-06-07T04:16:54.351Z,9564.00
2018-06-07T04:17:54.587Z,10024.00
2018-06-07T04:18:54.830Z,10328.00
2018-06-07T04:19:55.058Z,10684.00
2018-06-07T04:20:55.296Z,10992.00
2018-06-07T04:21:55.528Z,11380.00
2018-06-07T04:22:55.762Z,11676.00
2018-06-07T04:23:55.997Z,11896.00
2018-06-07T04:24:56.236Z,12160.00
2018-06-07T04:25:56.469Z,12384.00
2018-06-07T04:26:56.700Z,12736.00
2018-06-07T04:27:56.935Z,12992.00
2018-06-07T04:28:57.172Z,13376.00
2018-06-07T04:29:57.407Z,13952.00
2018-06-07T04:30:57.641Z,14304.00
2018-06-07T04:31:57.881Z,14400.00
2018-06-07T04:32:58.114Z,14112.00
2018-06-07T04:33:58.350Z,12560.00
2018-06-07T04:34:58.588Z,13824.00
2018-06-07T04:35:58.825Z,14624.00
2018-06-07T04:36:59.059Z,15200.00
2018-06-07T04:37:59.355Z,15712.00
2018-06-07T04:38:59.532Z,16064.00
2018-06-07T04:39:59.767Z,16032.00
2018-06-07T04:41:00.010Z,16064.00
2018-06-07T04:42:00.247Z,16096.00
2018-06-07T04:43:00.477Z,16160.00
2018-06-07T04:44:00.715Z,16704.00
2018-06-07T04:45:00.955Z,17344.00
2018-06-07T04:46:01.188Z,18048.00
2018-06-07T04:47:01.427Z,18496.00
2018-06-07T04:48:01.670Z,18720.00
2018-06-07T04:49:01.911Z,18592.00
2018-06-07T04:50:02.147Z,18720.00
2018-06-07T04:51:02.382Z,18976.00
2018-06-07T04:52:02.608Z,19488.00
2018-06-07T04:53:02.858Z,20128.00
2018-06-07T04:54:03.096Z,20640.00
2018-06-07T04:55:03.333Z,20832.00
2018-06-07T04:56:03.569Z,20768.00
2018-06-07T04:57:03.803Z,20864.00
2018-06-07T04:58:04.042Z,20672.00
2018-06-07T04:59:04.277Z,20544.00
2018-06-07T05:00:04.518Z,20480.00
2018-06-07T05:01:04.753Z,20256.00
2018-06-07T05:02:04.991Z,20256.00
2018-06-07T05:03:05.225Z,20544.00
2018-06-07T05:04:05.465Z,20832.00
2018-06-07T05:05:05.706Z,21344.00
2018-06-07T05:06:05.946Z,21984.00
2018-06-07T05:07:06.180Z,22528.00
2018-06-07T05:08:06.431Z,23008.00
2018-06-07T05:09:06.667Z,22912.00
2018-06-07T05:10:06.903Z,22624.00
2018-06-07T05:11:07.139Z,22688.00
2018-06-07T05:12:07.377Z,22688.00
2018-06-07T05:13:07.615Z,22848.00
2018-06-07T05:14:07.854Z,22496.00
2018-06-07T05:15:08.093Z,22272.00
2018-06-07T05:16:08.330Z,22208.00
2018-06-07T05:17:08.567Z,22496.00
2018-06-07T05:18:08.803Z,23008.00
2018-06-07T05:19:09.042Z,23264.00
2018-06-07T05:20:09.281Z,23584.00
2018-06-07T05:21:09.527Z,23744.00
2018-06-07T05:22:09.763Z,23616.00
2018-06-07T05:23:10.006Z,23136.00
2018-06-07T05:24:10.247Z,22624.00
2018-06-07T05:25:10.485Z,21888.00
2018-06-07T05:26:10.724Z,21600.00
2018-06-07T05:27:10.962Z,21728.00
2018-06-07T05:28:11.206Z,21952.00
2018-06-07T05:29:11.441Z,22112.00
2018-06-07T05:30:11.678Z,21952.00
2018-06-07T05:31:11.918Z,22048.00
2018-06-07T05:32:12.155Z,22112.00
2018-06-07T05:33:12.396Z,22176.00
2018-06-07T05:34:12.643Z,22336.00
2018-06-07T05:35:12.878Z,22528.00
2018-06-07T05:36:13.116Z,22240.00
2018-06-07T05:37:13.356Z,21216.00
2018-06-07T05:38:13.594Z,20224.00
2018-06-07T05:39:13.831Z,19744.00
2018-06-07T05:40:14.067Z,20320.00
2018-06-07T05:41:14.306Z,21120.00
2018-06-07T05:42:14.551Z,21760.00
2018-06-07T05:43:14.787Z,21632.00
2018-06-07T05:44:15.028Z,21280.00
2018-06-07T05:45:15.273Z,21216.00
2018-06-07T05:46:15.508Z,21376.00
2018-06-07T05:47:15.748Z,21408.00
2018-06-07T05:48:15.985Z,21056.00
2018-06-07T05:49:16.225Z,20608.00
2018-06-07T05:50:16.470Z,20288.00
2018-06-07T05:51:16.705Z,20416.00
2018-06-07T05:52:16.942Z,20800.00
2018-06-07T05:53:17.180Z,21312.00
2018-06-07T05:54:17.418Z,21536.00
2018-06-07T05:55:17.662Z,21536.00
2018-06-07T05:56:17.900Z,21248.00
2018-06-07T05:57:18.139Z,20960.00
2018-06-07T05:58:18.380Z,20800.00
2018-06-07T05:59:18.648Z,20736.00
2018-06-07T06:00:18.921Z,19936.00
2018-06-07T06:01:19.100Z,18880.00
2018-06-07T06:02:19.339Z,18400.00
2018-06-07T06:03:19.593Z,18976.00
2018-06-07T06:04:19.817Z,20032.00
2018-06-07T06:05:20.064Z,20224.00
2018-06-07T06:06:20.310Z,19296.00
2018-06-07T06:07:20.537Z,18464.00
2018-06-07T06:08:20.780Z,18912.00
2018-06-07T06:09:21.041Z,19552.00
2018-06-07T06:10:21.251Z,19648.00
2018-06-07T06:11:21.513Z,19360.00
2018-06-07T06:12:21.737Z,18816.00
2018-06-07T06:13:21.973Z,18208.00
2018-06-07T06:14:22.215Z,17344.00
2018-06-07T06:15:22.457Z,17184.00
2018-06-07T06:16:22.695Z,17216.00
2018-06-07T06:17:22.937Z,17216.00
2018-06-07T06:18:23.179Z,16832.00
2018-06-07T06:19:23.417Z,16736.00
2018-06-07T06:20:23.658Z,16992.00
2018-06-07T06:21:23.919Z,16672.00
2018-06-07T06:22:24.141Z,16256.00
2018-06-07T06:23:24.379Z,16128.00
2018-06-07T06:24:24.621Z,16192.00
2018-06-07T06:25:24.863Z,16288.00
2018-06-07T06:26:25.100Z,16416.00
2018-06-07T06:27:25.345Z,16768.00
2018-06-07T06:28:25.584Z,17120.00
2018-06-07T06:29:25.824Z,16896.00
2018-06-07T06:30:26.062Z,16608.00
2018-06-07T06:31:26.306Z,16416.00
2018-06-07T06:32:26.546Z,16384.00
2018-06-07T06:33:26.806Z,16288.00
2018-06-07T06:34:27.027Z,16128.00
2018-06-07T06:35:27.267Z,16128.00
2018-06-07T06:36:27.510Z,16064.00
2018-06-07T06:37:27.751Z,15872.00
2018-06-07T06:38:27.992Z,15904.00
2018-06-07T06:39:28.233Z,15776.00
2018-06-07T06:40:28.475Z,15616.00
2018-06-07T06:41:28.716Z,15248.00
2018-06-07T06:42:28.956Z,15004.00
2018-06-07T06:43:29.195Z,14764.00
2018-06-07T06:44:29.438Z,14580.00
2018-06-07T06:45:29.676Z,14416.00
2018-06-07T06:46:29.920Z,14380.00
2018-06-07T06:47:30.161Z,14196.00
2018-06-07T06:48:30.403Z,14064.00
2018-06-07T06:49:30.695Z,14004.00
2018-06-07T06:50:30.886Z,13956.00
2018-06-07T06:51:31.121Z,13804.00
2018-06-07T06:52:31.361Z,13616.00
2018-06-07T06:53:31.607Z,13480.00
2018-06-07T06:54:31.877Z,13460.00
2018-06-07T06:55:32.089Z,13424.00
2018-06-07T06:56:32.325Z,13376.00
2018-06-07T06:57:32.597Z,13280.00
2018-06-07T06:58:32.832Z,13184.00
2018-06-07T06:59:33.074Z,13124.00
2018-06-07T07:00:33.315Z,13064.00
2018-06-07T07:01:33.560Z,12952.00
2018-06-07T07:02:33.796Z,12876.00
2018-06-07T07:03:34.036Z,12816.00
2018-06-07T07:04:34.281Z,12748.00
2018-06-07T07:05:34.515Z,12732.00
2018-06-07T07:06:34.754Z,12624.00
2018-06-07T07:07:34.996Z,12620.00
2018-06-07T07:08:35.237Z,12536.00
2018-06-07T07:09:35.476Z,12464.00
2018-06-07T07:10:35.717Z,12436.00
2018-06-07T07:11:35.956Z,12404.00
2018-06-07T07:12:36.192Z,12404.00
2018-06-07T07:13:36.431Z,12376.00
2018-06-07T07:14:36.676Z,12356.00
2018-06-07T07:15:36.908Z,12352.00
2018-06-07T07:16:37.148Z,12336.00
2018-06-07T07:17:37.388Z,12344.00
2018-06-07T07:18:37.629Z,12424.00
2018-06-07T07:19:37.870Z,12344.00
2018-06-07T07:20:38.108Z,12300.00
2018-06-07T07:21:38.349Z,12248.00
2018-06-07T07:22:38.585Z,12228.00
2018-06-07T07:23:38.824Z,12224.00
2018-06-07T07:24:39.061Z,12228.00
2018-06-07T07:25:39.305Z,12224.00
2018-06-07T07:26:39.542Z,12232.00
2018-06-07T07:27:39.777Z,12204.00
2018-06-07T07:28:40.022Z,12136.00
2018-06-07T07:29:40.257Z,12084.00
2018-06-07T07:30:40.499Z,11968.00
2018-06-07T07:31:40.737Z,12040.00
2018-06-07T07:32:40.974Z,11864.00
2018-06-07T07:33:41.212Z,11972.00
2018-06-07T07:34:41.450Z,11860.00
2018-06-07T07:35:41.690Z,11412.00
2018-06-07T07:36:41.936Z,11400.00
2018-06-07T07:37:42.171Z,11608.00
2018-06-07T07:38:42.407Z,11788.00
2018-06-07T07:39:42.647Z,11780.00
2018-06-07T07:40:42.887Z,11760.00
2018-06-07T07:41:43.125Z,11780.00
2018-06-07T07:42:43.362Z,11796.00
2018-06-07T07:43:43.598Z,11788.00
2018-06-07T07:44:43.836Z,11820.00
2018-06-07T07:45:44.074Z,11808.00
2018-06-07T07:46:44.320Z,11796.00
2018-06-07T07:47:44.559Z,11772.00
2018-06-07T07:48:44.799Z,11728.00
2018-06-07T07:49:45.042Z,11696.00
2018-06-07T07:50:45.282Z,11636.00
2018-06-07T07:51:45.519Z,11596.00
2018-06-07T07:52:45.759Z,11572.00
2018-06-07T07:53:45.995Z,11560.00
2018-06-07T07:54:46.233Z,11540.00
2018-06-07T07:55:46.471Z,11520.00
2018-06-07T07:56:46.709Z,11504.00
2018-06-07T07:57:46.945Z,11488.00
2018-06-07T07:58:47.184Z,11488.00
2018-06-07T07:59:47.429Z,11476.00
2018-06-07T08:00:47.657Z,11456.00
2018-06-07T08:01:47.895Z,11444.00
2018-06-07T08:02:48.131Z,11416.00
2018-06-07T08:03:48.370Z,11388.00
2018-06-07T08:04:48.608Z,11356.00
2018-06-07T08:05:48.849Z,11320.00
2018-06-07T08:06:49.082Z,11308.00
2018-06-07T08:07:49.323Z,11276.00
2018-06-07T08:08:49.564Z,11260.00
2018-06-07T08:09:49.802Z,11188.00
2018-06-07T08:10:50.042Z,11080.00
2018-06-07T08:11:50.272Z,11084.00
2018-06-07T08:12:50.513Z,11076.00
2018-06-07T08:13:50.753Z,11020.00
2018-06-07T08:14:50.991Z,11044.00
2018-06-07T08:15:51.235Z,11032.00
2018-06-07T08:16:51.478Z,11028.00
2018-06-07T08:17:51.710Z,10988.00
2018-06-07T08:18:51.948Z,10956.00
2018-06-07T08:19:52.186Z,10796.00
2018-06-07T08:20:52.423Z,10792.00
2018-06-07T08:21:52.660Z,10808.00
2018-06-07T08:22:52.901Z,10784.00
2018-06-07T08:23:53.139Z,10788.00
2018-06-07T08:24:53.377Z,10752.00
2018-06-07T08:25:53.614Z,10732.00
2018-06-07T08:26:53.848Z,10672.00
2018-06-07T08:27:54.085Z,10660.00
2018-06-07T08:28:54.321Z,10636.00
2018-06-07T08:29:54.635Z,10600.00
2018-06-07T08:30:54.796Z,10544.00
2018-06-07T08:31:55.038Z,10536.00
2018-06-07T08:32:55.281Z,10496.00
2018-06-07T08:33:55.518Z,10456.00
2018-06-07T08:34:55.759Z,10440.00
2018-06-07T08:35:56.001Z,10412.00
2018-06-07T08:36:56.235Z,10376.00
2018-06-07T08:37:56.474Z,10316.00
2018-06-07T08:38:56.718Z,10268.00
2018-06-07T08:39:56.956Z,10260.00
2018-06-07T08:40:57.199Z,10240.00
2018-06-07T08:41:57.432Z,10224.00
2018-06-07T08:42:57.669Z,10208.00
2018-06-07T08:43:57.914Z,10188.00
2018-06-07T08:44:58.152Z,10156.00
2018-06-07T08:45:58.391Z,10156.00
2018-06-07T08:46:58.634Z,10160.00
2018-06-07T08:47:58.869Z,10136.00
2018-06-07T08:48:59.107Z,10124.00
2018-06-07T08:49:59.345Z,10100.00
2018-06-07T08:50:59.585Z,10072.00
2018-06-07T08:51:59.832Z,10036.00
2018-06-07T08:53:00.067Z,10008.00
2018-06-07T08:54:00.306Z,9972.00
2018-06-07T08:55:00.545Z,9968.00
2018-06-07T08:56:00.782Z,9972.00
2018-06-07T08:57:01.018Z,9948.00
2018-06-07T08:58:01.251Z,9904.00
2018-06-07T08:59:01.562Z,9928.00
2018-06-07T09:00:01.730Z,9860.00
2018-06-07T09:01:01.966Z,9812.00
2018-06-07T09:02:02.213Z,9912.00
2018-06-07T09:03:02.447Z,9868.00
2018-06-07T09:04:02.683Z,9900.00
2018-06-07T09:05:02.918Z,9860.00
2018-06-07T09:06:03.157Z,9860.00
2018-06-07T09:07:03.416Z,9880.00
2018-06-07T09:08:03.633Z,9856.00
2018-06-07T09:09:03.874Z,9804.00
2018-06-07T09:10:04.109Z,9804.00
2018-06-07T09:11:04.347Z,9780.00
2018-06-07T09:12:04.585Z,9752.00
2018-06-07T09:13:04.824Z,9700.00
2018-06-07T09:14:05.063Z,9688.00
2018-06-07T09:15:05.309Z,9668.00
2018-06-07T09:16:05.536Z,9652.00
2018-06-07T09:17:05.776Z,9620.00
2018-06-07T09:18:06.016Z,9640.00
2018-06-07T09:19:06.253Z,9616.00
2018-06-07T09:20:06.494Z,9588.00
2018-06-07T09:21:06.735Z,9548.00
2018-06-07T09:22:06.980Z,9524.00
2018-06-07T09:23:07.210Z,9508.00
2018-06-07T09:24:07.451Z,9520.00
2018-06-07T09:25:07.694Z,9508.00
2018-06-07T09:26:07.947Z,9468.00
2018-06-07T09:27:08.176Z,9452.00
2018-06-07T09:28:08.412Z,9428.00
2018-06-07T09:29:08.649Z,9392.00
2018-06-07T09:30:08.892Z,9384.00
2018-06-07T09:31:09.125Z,9368.00
2018-06-07T09:32:09.367Z,9324.00
2018-06-07T09:33:09.606Z,9284.00
2018-06-07T09:34:09.843Z,9272.00
2018-06-07T09:35:10.083Z,9260.00
2018-06-07T09:36:10.319Z,9248.00
2018-06-07T09:37:10.556Z,9212.00
2018-06-07T09:38:10.797Z,9192.00
2018-06-07T09:39:11.039Z,9148.00
2018-06-07T09:40:11.269Z,9176.00
2018-06-07T09:41:11.514Z,9144.00
2018-06-07T09:42:11.746Z,9112.00
2018-06-07T09:43:11.986Z,9084.00
2018-06-07T09:44:12.232Z,9016.00
2018-06-07T09:45:12.465Z,9040.00
2018-06-07T09:46:12.704Z,9036.00
2018-06-07T09:47:12.946Z,9036.00
2018-06-07T09:48:13.184Z,9040.00
2018-06-07T09:49:13.422Z,9024.00
2018-06-07T09:50:13.663Z,9016.00
2018-06-07T09:51:13.903Z,9012.00
2018-06-07T09:52:14.143Z,9000.00
2018-06-07T09:53:14.379Z,8996.00
2018-06-07T09:54:14.620Z,8992.00
2018-06-07T09:55:14.857Z,8988.00
2018-06-07T09:56:15.096Z,8976.00
2018-06-07T09:57:15.333Z,8980.00
2018-06-07T09:58:15.630Z,8964.00
2018-06-07T09:59:15.814Z,8940.00
2018-06-07T10:00:16.050Z,8948.00
2018-06-07T10:01:16.292Z,8948.00
2018-06-07T10:02:16.527Z,8940.00
2018-06-07T10:03:16.769Z,8920.00
2018-06-07T10:04:17.003Z,8896.00
2018-06-07T10:05:17.242Z,8868.00
2018-06-07T10:06:17.478Z,8832.00
2018-06-07T10:07:17.719Z,8792.00
2018-06-07T10:08:17.960Z,8800.00
2018-06-07T10:09:18.200Z,8776.00
2018-06-07T10:10:18.440Z,8752.00
2018-06-07T10:11:18.675Z,8720.00
2018-06-07T10:12:18.917Z,8708.00
2018-06-07T10:13:19.162Z,8744.00
2018-06-07T10:14:19.395Z,8720.00
2018-06-07T10:15:19.632Z,8676.00
2018-06-07T10:16:19.908Z,8648.00
2018-06-07T10:17:20.110Z,8576.00
2018-06-07T10:18:20.351Z,8548.00
2018-06-07T10:19:20.589Z,8508.00
2018-06-07T10:20:20.843Z,8508.00
2018-06-07T10:21:21.083Z,8488.00
2018-06-07T10:22:21.372Z,8480.00
2018-06-07T10:23:21.562Z,8476.00
2018-06-07T10:24:21.802Z,8416.00
2018-06-07T10:25:22.048Z,8348.00
2018-06-07T10:26:22.280Z,8312.00
2018-06-07T10:27:22.524Z,8280.00
2018-06-07T10:28:22.766Z,8288.00
2018-06-07T10:29:23.005Z,8320.00
2018-06-07T10:30:23.241Z,8344.00
2018-06-07T10:31:23.480Z,8336.00
2018-06-07T10:32:23.724Z,8332.00
2018-06-07T10:33:23.956Z,8324.00
2018-06-07T10:34:24.196Z,8348.00
2018-06-07T10:35:24.433Z,8336.00
2018-06-07T10:36:24.673Z,8332.00
2018-06-07T10:37:24.910Z,8304.00
2018-06-07T10:38:25.154Z,8296.00
2018-06-07T10:39:25.393Z,8940.00
2018-06-07T10:40:25.635Z,9012.00
2018-06-07T10:41:25.879Z,9008.00
2018-06-07T10:42:26.117Z,8960.00
2018-06-07T10:43:26.361Z,8332.00
2018-06-07T10:44:26.594Z,8320.00
2018-06-07T10:45:26.834Z,8272.00
2018-06-07T10:46:27.074Z,8288.00
2018-06-07T10:47:27.346Z,8316.00
2018-06-07T10:48:30.476Z,8368.00
2018-06-07T10:49:27.893Z,8436.00
2018-06-07T10:50:28.046Z,8552.00
2018-06-07T10:51:28.281Z,8668.00
2018-06-07T10:52:28.522Z,8792.00
2018-06-07T10:53:28.788Z,9096.00
2018-06-07T10:54:29.031Z,9296.00
2018-06-07T10:55:29.232Z,9596.00
2018-06-07T10:56:29.464Z,9792.00
2018-06-07T10:57:29.706Z,9768.00
2018-06-07T10:58:29.946Z,9704.00
2018-06-07T10:59:30.182Z,9616.00
2018-06-07T11:00:30.423Z,9672.00
2018-06-07T11:01:30.699Z,9744.00
2018-06-07T11:02:30.904Z,9664.00
2018-06-07T11:03:31.143Z,9556.00
2018-06-07T11:04:31.405Z,9620.00
2018-06-07T11:05:31.622Z,8796.00
2018-06-07T11:06:31.866Z,9480.00
2018-06-07T11:07:32.102Z,9496.00
2018-06-07T11:08:32.387Z,9728.00
2018-06-07T11:09:32.586Z,9848.00
2018-06-07T11:10:32.822Z,10136.00
2018-06-07T11:11:33.071Z,10480.00
2018-06-07T11:12:33.302Z,10752.00
2018-06-07T11:13:33.544Z,10956.00
2018-06-07T11:14:33.798Z,10980.00
2018-06-07T11:15:34.025Z,10848.00
2018-06-07T11:16:34.263Z,10980.00
2018-06-07T11:17:34.502Z,10856.00
2018-06-07T11:18:34.743Z,10612.00
2018-06-07T11:19:34.986Z,10392.00
2018-06-07T11:20:35.222Z,10292.00
2018-06-07T11:21:35.462Z,10320.00
2018-06-07T11:22:35.702Z,10400.00
2018-06-07T11:23:35.945Z,10468.00
2018-06-07T11:24:36.187Z,10564.00
2018-06-07T11:25:36.423Z,10432.00
2018-06-07T11:26:36.663Z,8140.00
2018-06-07T11:27:36.905Z,8328.00
2018-06-07T11:28:37.145Z,8408.00
2018-06-07T11:29:37.384Z,8396.00
2018-06-07T11:30:37.624Z,8512.00
2018-06-07T11:31:37.866Z,8784.00
2018-06-07T11:32:38.111Z,10716.00
2018-06-07T11:33:38.354Z,11284.00
2018-06-07T11:34:38.588Z,11288.00
2018-06-07T11:35:38.826Z,11156.00
2018-06-07T11:36:39.067Z,11072.00
2018-06-07T11:37:39.305Z,11044.00
2018-06-07T11:38:39.548Z,11060.00
2018-06-07T11:39:39.787Z,11072.00
2018-06-07T11:40:40.028Z,10980.00
2018-06-07T11:41:40.263Z,10932.00
2018-06-07T11:42:40.507Z,11004.00
2018-06-07T11:43:40.748Z,11096.00
2018-06-07T11:44:40.989Z,11092.00
2018-06-07T11:45:41.229Z,11000.00
2018-06-07T11:46:41.471Z,11064.00
2018-06-07T11:47:41.709Z,8740.00
2018-06-07T11:48:41.951Z,8600.00
2018-06-07T11:49:42.188Z,8716.00
2018-06-07T11:50:42.432Z,8672.00
2018-06-07T11:51:42.671Z,8524.00
2018-06-07T11:52:42.914Z,8388.00
2018-06-07T11:53:43.155Z,8436.00
2018-06-07T11:54:43.393Z,8612.00
2018-06-07T11:55:43.634Z,8852.00
2018-06-07T11:56:43.877Z,9076.00
2018-06-07T11:57:44.119Z,9228.00
2018-06-07T11:58:44.362Z,9412.00
2018-06-07T11:59:44.609Z,10176.00
2018-06-07T12:00:44.850Z,9604.00
2018-06-07T12:01:45.125Z,9556.00
2018-06-07T12:02:45.337Z,9652.00
2018-06-07T12:03:45.575Z,9548.00
2018-06-07T12:04:45.816Z,9552.00
2018-06-07T12:05:46.065Z,9288.00
2018-06-07T12:06:46.290Z,9368.00
2018-06-07T12:07:46.567Z,10300.00
2018-06-07T12:08:46.802Z,10972.00
2018-06-07T12:09:47.043Z,10804.00
2018-06-07T12:10:47.284Z,10976.00
2018-06-07T12:11:47.524Z,11144.00
2018-06-07T12:12:47.769Z,10928.00
2018-06-07T12:13:48.010Z,10612.00
2018-06-07T12:14:48.249Z,10200.00
2018-06-07T12:15:48.486Z,9848.00