createdAt,value
2019-03-31T00:00:32.630Z,105.69
2019-03-31T00:01:32.989Z,105.69
2019-03-31T00:02:33.353Z,105.69
2019-03-31T00:03:33.796Z,105.69
2019-03-31T00:04:34.028Z,105.69
2019-03-31T00:05:36.972Z,105.69
2019-03-31T00:06:34.713Z,105.69
2019-03-31T00:07:35.074Z,105.69
2019-03-31T00:08:35.379Z,105.69
2019-03-31T00:09:35.732Z,105.69
2019-03-31T00:10:36.109Z,105.69
2019-03-31T00:11:36.489Z,105.69
2019-03-31T00:12:36.778Z,105.69
2019-03-31T00:13:37.092Z,105.69
2019-03-31T00:14:37.441Z,105.69
2019-03-31T00:15:37.827Z,105.69
2019-03-31T00:16:38.147Z,105.69
2019-03-31T00:17:38.503Z,105.69
2019-03-31T00:18:38.835Z,105.69
2019-03-31T00:19:39.239Z,105.69
2019-03-31T00:20:39.515Z,105.69
2019-03-31T00:21:50.561Z,105.69
2019-03-31T00:22:44.769Z,105.69
2019-03-31T00:23:48.921Z,105.69
2019-03-31T00:24:59.152Z,105.69
2019-03-31T00:25:41.248Z,105.69
2019-03-31T00:26:41.557Z,105.69
2019-03-31T00:27:41.992Z,105.69
2019-03-31T00:28:42.297Z,105.69
2019-03-31T00:29:42.663Z,105.69
2019-03-31T00:30:42.976Z,105.69
2019-03-31T00:31:43.291Z,105.69
2019-03-31T00:32:43.667Z,105.69
2019-03-31T00:33:43.987Z,105.69
2019-03-31T00:34:44.352Z,105.69
2019-03-31T00:35:44.718Z,105.69
2019-03-31T00:36:45.167Z,105.69
2019-03-31T00:37:45.382Z,105.69
2019-03-31T00:38:45.707Z,105.69
2019-03-31T00:39:46.061Z,105.69
2019-03-31T00:40:46.411Z,105.69
2019-03-31T00:41:46.735Z,105.69
2019-03-31T00:42:47.084Z,105.69
2019-03-31T00:43:47.428Z,105.69
2019-03-31T00:44:47.901Z,105.69
2019-03-31T00:45:48.176Z,105.69
2019-03-31T00:46:48.451Z,105.69
2019-03-31T00:47:48.822Z,105.69
2019-03-31T00:48:49.159Z,105.69
2019-03-31T00:49:49.518Z,105.69
2019-03-31T00:50:49.864Z,105.69
2019-03-31T00:51:50.186Z,105.69
2019-03-31T00:52:50.572Z,105.69
2019-03-31T00:53:50.837Z,105.69
2019-03-31T00:54:51.233Z,105.69
2019-03-31T00:55:51.593Z,105.69
2019-03-31T00:56:51.900Z,105.69
2019-03-31T00:57:52.243Z,105.69
2019-03-31T00:58:52.590Z,105.69
2019-03-31T00:59:52.920Z,105.69
2019-03-31T01:00:53.347Z,105.69
2019-03-31T01:01:53.598Z,105.69
2019-03-31T01:02:53.956Z,105.69
2019-03-31T01:03:54.322Z,105.69
2019-03-31T01:04:54.679Z,105.69
2019-03-31T01:05:55.028Z,105.69
2019-03-31T01:06:55.365Z,105.69
2019-03-31T01:07:55.714Z,105.69
2019-03-31T01:08:56.100Z,105.69
2019-03-31T01:09:56.512Z,105.69
2019-03-31T01:10:56.773Z,105.69
2019-03-31T01:11:57.108Z,105.69
2019-03-31T01:12:57.457Z,105.69
2019-03-31T01:13:57.821Z,105.69
2019-03-31T01:14:58.175Z,105.69
2019-03-31T01:15:58.503Z,105.69
2019-03-31T01:16:58.832Z,105.69
2019-03-31T01:17:59.284Z,105.69
2019-03-31T01:18:59.533Z,105.69
2019-03-31T01:20:00.361Z,105.69
2019-03-31T01:21:00.207Z,105.69
2019-03-31T01:22:00.547Z,105.69
2019-03-31T01:23:00.918Z,105.69
2019-03-31T01:24:01.277Z,105.69
2019-03-31T01:25:01.634Z,105.69
2019-03-31T01:26:02.031Z,105.69
2019-03-31T01:27:02.262Z,105.69
2019-03-31T01:28:02.627Z,105.69
2019-03-31T01:29:02.993Z,105.69
2019-03-31T01:30:03.349Z,105.69
2019-03-31T01:31:03.676Z,105.69
2019-03-31T01:32:04.003Z,105.69
2019-03-31T01:33:04.330Z,105.69
2019-03-31T01:34:04.745Z,105.69
2019-03-31T01:35:05.213Z,105.69
2019-03-31T01:36:05.392Z,105.69
2019-03-31T01:37:05.712Z,105.69
2019-03-31T01:38:06.040Z,105.69
2019-03-31T01:39:06.402Z,105.69
2019-03-31T01:40:06.773Z,105.69
2019-03-31T01:41:07.138Z,105.69
2019-03-31T01:42:07.469Z,105.69
2019-03-31T01:43:07.829Z,105.69
2019-03-31T01:44:08.129Z,105.69
2019-03-31T01:45:08.478Z,105.69
2019-03-31T01:46:08.860Z,105.69
2019-03-31T01:47:09.165Z,105.69
2019-03-31T01:48:09.503Z,105.69
2019-03-31T01:49:09.893Z,105.69
2019-03-31T01:50:10.200Z,105.69
2019-03-31T01:51:10.682Z,105.69
2019-03-31T01:52:11.150Z,105.69
2019-03-31T01:53:11.261Z,105.69
2019-03-31T01:54:11.621Z,105.69
2019-03-31T01:55:11.931Z,105.69
2019-03-31T01:56:12.330Z,105.69
2019-03-31T01:57:12.641Z,105.69
2019-03-31T01:58:12.980Z,105.69
2019-03-31T01:59:13.470Z,105.69
2019-03-31T02:00:13.648Z,105.69
2019-03-31T02:01:14.031Z,105.69
2019-03-31T02:02:14.355Z,105.69
2019-03-31T02:03:14.698Z,105.69
2019-03-31T02:04:15.059Z,105.69
2019-03-31T02:05:15.383Z,105.69
2019-03-31T02:06:15.743Z,105.69
2019-03-31T02:07:16.141Z,105.69
2019-03-31T02:08:16.433Z,105.69
2019-03-31T02:09:16.802Z,105.69
2019-03-31T02:10:17.129Z,105.69
2019-03-31T02:11:17.509Z,105.69
2019-03-31T02:12:17.821Z,105.69
2019-03-31T02:13:18.177Z,105.69
2019-03-31T02:14:18.537Z,105.69
2019-03-31T02:15:18.902Z,105.69
2019-03-31T02:16:19.221Z,105.69
2019-03-31T02:17:19.657Z,105.69
2019-03-31T02:18:19.898Z,105.69
2019-03-31T02:19:20.279Z,105.69
2019-03-31T02:20:20.604Z,105.69
2019-03-31T02:21:20.972Z,105.69
2019-03-31T02:22:21.331Z,105.69
2019-03-31T02:23:21.640Z,105.69
2019-03-31T02:24:22.044Z,105.69
2019-03-31T02:25:22.324Z,105.69
2019-03-31T02:26:22.670Z,105.69
2019-03-31T02:27:23.067Z,105.69
2019-03-31T02:28:23.334Z,105.69
2019-03-31T02:29:23.724Z,105.69
2019-03-31T02:30:24.068Z,105.69
2019-03-31T02:31:24.409Z,105.69
2019-03-31T02:32:25.120Z,105.69
2019-03-31T02:33:25.076Z,105.69
2019-03-31T02:34:25.494Z,105.69
2019-03-31T02:35:25.771Z,105.69
2019-03-31T02:36:26.127Z,105.69
2019-03-31T02:37:26.499Z,105.69
2019-03-31T02:38:26.815Z,105.69
2019-03-31T02:39:27.168Z,105.69
2019-03-31T02:40:27.570Z,105.69
2019-03-31T02:41:27.857Z,105.69
2019-03-31T02:42:28.219Z,105.69
2019-03-31T02:43:28.539Z,105.69
2019-03-31T02:44:28.908Z,105.69
2019-03-31T02:45:29.216Z,105.69
2019-03-31T02:46:29.587Z,105.69
2019-03-31T02:47:29.937Z,105.69
2019-03-31T02:48:30.346Z,105.69
2019-03-31T02:49:30.614Z,105.69
2019-03-31T02:50:30.929Z,105.69
2019-03-31T02:51:31.279Z,105.69
2019-03-31T02:52:31.651Z,105.69
2019-03-31T02:53:31.973Z,105.69
2019-03-31T02:54:32.351Z,105.69
2019-03-31T02:55:32.670Z,105.69
2019-03-31T02:56:33.088Z,105.69
2019-03-31T02:57:33.462Z,105.69
2019-03-31T02:58:33.709Z,105.69
2019-03-31T02:59:34.075Z,105.69
2019-03-31T03:00:34.389Z,105.69
2019-03-31T03:01:34.779Z,105.69
2019-03-31T03:02:41.337Z,105.69
2019-03-31T03:03:36.428Z,105.69
2019-03-31T03:04:35.799Z,105.69
2019-03-31T03:05:36.261Z,105.69
2019-03-31T03:06:36.476Z,105.69
2019-03-31T03:07:36.832Z,105.69
2019-03-31T03:08:37.175Z,105.69
2019-03-31T03:09:37.507Z,105.69
2019-03-31T03:10:37.868Z,105.69
2019-03-31T03:11:38.237Z,105.69
2019-03-31T03:12:38.607Z,105.69
2019-03-31T03:13:39.029Z,105.69
2019-03-31T03:14:39.242Z,105.69
2019-03-31T03:15:39.601Z,105.69
2019-03-31T03:16:39.950Z,105.69
2019-03-31T03:17:40.326Z,105.69
2019-03-31T03:18:40.626Z,105.69
2019-03-31T03:19:40.983Z,105.69
2019-03-31T03:20:41.346Z,105.69
2019-03-31T03:21:41.713Z,105.69
2019-03-31T03:22:42.027Z,105.69
2019-03-31T03:23:42.348Z,105.69
2019-03-31T03:24:42.691Z,105.69
2019-03-31T03:25:55.195Z,105.69
2019-03-31T03:26:44.384Z,105.69
2019-03-31T03:27:43.749Z,105.69
2019-03-31T03:28:44.068Z,105.69
2019-03-31T03:29:44.450Z,105.69
2019-03-31T03:30:44.849Z,105.69
2019-03-31T03:31:45.394Z,105.69
2019-03-31T03:33:12.579Z,105.69
2019-03-31T03:33:46.837Z,105.69
2019-03-31T03:34:46.155Z,105.69
2019-03-31T03:35:46.517Z,105.69
2019-03-31T03:36:46.813Z,105.69
2019-03-31T03:37:47.234Z,105.69
2019-03-31T03:38:47.641Z,105.69
2019-03-31T03:39:47.859Z,105.69
2019-03-31T03:40:48.226Z,105.69
2019-03-31T03:41:48.533Z,105.69
2019-03-31T03:42:48.925Z,105.69
2019-03-31T03:43:55.715Z,105.69
2019-03-31T03:44:50.587Z,105.69
2019-03-31T03:45:49.938Z,105.69
2019-03-31T03:46:50.388Z,105.69
2019-03-31T03:47:50.649Z,105.69
2019-03-31T03:48:51.035Z,105.69
2019-03-31T03:49:51.315Z,105.69
2019-03-31T03:50:51.682Z,105.69
2019-03-31T03:51:52.010Z,105.69
2019-03-31T03:52:52.355Z,105.69
2019-03-31T03:53:52.723Z,105.69
2019-03-31T03:54:53.092Z,105.69
2019-03-31T03:55:53.400Z,105.69
2019-03-31T03:56:53.710Z,105.69
2019-03-31T03:57:54.080Z,105.69
2019-03-31T03:58:54.411Z,105.69
2019-03-31T03:59:54.760Z,105.69
2019-03-31T04:00:55.115Z,105.69
2019-03-31T04:01:55.447Z,105.69
2019-03-31T04:02:55.885Z,105.69
2019-03-31T04:03:56.107Z,105.69
2019-03-31T04:04:56.467Z,105.69
2019-03-31T04:05:56.824Z,105.69
2019-03-31T04:06:57.166Z,105.69
2019-03-31T04:07:57.542Z,105.69
2019-03-31T04:08:57.873Z,105.69
2019-03-31T04:09:58.180Z,105.69
2019-03-31T04:10:58.581Z,105.69
2019-03-31T04:11:58.931Z,105.69
2019-03-31T04:12:59.242Z,105.69
2019-03-31T04:13:59.590Z,105.69
2019-03-31T04:14:59.916Z,105.69
2019-03-31T04:16:00.297Z,105.69
2019-03-31T04:17:00.629Z,105.69
2019-03-31T04:18:01.013Z,105.69
2019-03-31T04:19:01.340Z,105.69
2019-03-31T04:20:01.813Z,105.69
2019-03-31T04:21:02.043Z,105.69
2019-03-31T04:22:02.368Z,105.69
2019-03-31T04:23:02.719Z,105.69
2019-03-31T04:24:03.092Z,105.69
2019-03-31T04:25:03.417Z,105.69
2019-03-31T04:26:03.768Z,105.69
2019-03-31T04:27:04.086Z,105.69
2019-03-31T04:28:04.614Z,105.69
2019-03-31T04:29:04.820Z,105.69
2019-03-31T04:30:05.152Z,105.69
2019-03-31T04:31:05.486Z,132.18
2019-03-31T04:32:05.792Z,131.44
2019-03-31T04:33:06.207Z,131.83
2019-03-31T04:34:06.551Z,131.43
2019-03-31T04:35:06.858Z,131.92
2019-03-31T04:36:07.274Z,131.35
2019-03-31T04:37:07.511Z,131.28
2019-03-31T04:38:07.887Z,131.68
2019-03-31T04:39:08.267Z,131.77
2019-03-31T04:40:08.575Z,131.96
2019-03-31T04:41:08.930Z,131.71
2019-03-31T04:42:09.257Z,131.92
2019-03-31T04:43:09.583Z,131.42
2019-03-31T04:44:10.003Z,131.80
2019-03-31T04:45:10.351Z,131.84
2019-03-31T04:46:10.705Z,131.97
2019-03-31T04:47:11.106Z,131.18
2019-03-31T04:48:11.357Z,131.01
2019-03-31T04:49:11.730Z,131.86
2019-03-31T04:50:12.063Z,131.72
2019-03-31T04:51:12.417Z,131.54
2019-03-31T04:52:12.778Z,131.75
2019-03-31T04:53:13.224Z,131.75
2019-03-31T04:54:13.459Z,131.56
2019-03-31T04:55:13.789Z,131.42
2019-03-31T04:56:14.151Z,131.80
2019-03-31T04:57:14.476Z,131.79
2019-03-31T04:58:14.828Z,131.47
2019-03-31T04:59:15.166Z,131.47
2019-03-31T05:00:15.491Z,131.57
2019-03-31T05:01:16.057Z,131.47
2019-03-31T05:02:16.194Z,131.66
2019-03-31T05:03:20.842Z,131.35
2019-03-31T05:04:21.864Z,131.45
2019-03-31T05:05:21.885Z,131.66
2019-03-31T05:06:17.578Z,131.74
2019-03-31T05:07:17.926Z,132.23
2019-03-31T05:08:18.283Z,132.25
2019-03-31T05:09:19.022Z,131.40
2019-03-31T05:10:18.946Z,132.01
2019-03-31T05:11:19.306Z,131.38
2019-03-31T05:12:19.648Z,132.22
2019-03-31T05:13:19.980Z,131.41
2019-03-31T05:14:20.395Z,131.45
2019-03-31T05:15:20.682Z,131.62
2019-03-31T05:16:21.051Z,131.40
2019-03-31T05:17:21.425Z,131.36
2019-03-31T05:18:21.701Z,131.60
2019-03-31T05:19:22.082Z,105.69
2019-03-31T05:20:22.398Z,105.69
2019-03-31T05:21:22.762Z,105.69
2019-03-31T05:22:23.071Z,105.69
2019-03-31T05:23:23.432Z,105.69
2019-03-31T05:24:23.810Z,105.69
2019-03-31T05:25:24.173Z,105.69
2019-03-31T05:26:24.475Z,105.69
2019-03-31T05:27:24.810Z,105.69
2019-03-31T05:28:25.139Z,105.69
2019-03-31T05:29:25.533Z,105.69
2019-03-31T05:30:25.852Z,105.69
2019-03-31T05:31:26.211Z,105.69
2019-03-31T05:32:26.527Z,105.69
2019-03-31T05:33:26.906Z,105.69
2019-03-31T05:34:27.363Z,105.69
2019-03-31T05:35:27.575Z,105.69
2019-03-31T05:36:27.931Z,105.69
2019-03-31T05:37:28.257Z,105.69
2019-03-31T05:38:28.623Z,105.69
2019-03-31T05:39:28.965Z,105.69
2019-03-31T05:40:30.584Z,105.69
2019-03-31T05:41:29.673Z,105.69
2019-03-31T05:42:30.139Z,105.69
2019-03-31T05:43:30.341Z,105.69
2019-03-31T05:44:30.691Z,105.69
2019-03-31T05:45:31.060Z,105.69
2019-03-31T05:46:31.392Z,105.69
2019-03-31T05:47:31.729Z,105.69
2019-03-31T05:48:32.075Z,105.69
2019-03-31T05:49:32.436Z,105.69
2019-03-31T05:50:32.842Z,105.69
2019-03-31T05:51:33.093Z,105.69
2019-03-31T05:52:33.457Z,105.69
2019-03-31T05:53:33.807Z,105.69
2019-03-31T05:54:35.106Z,105.69
2019-03-31T05:55:34.509Z,105.69
2019-03-31T05:56:34.834Z,105.69
2019-03-31T05:57:35.206Z,105.69
2019-03-31T05:58:35.593Z,105.69
2019-03-31T05:59:35.889Z,105.69
2019-03-31T06:00:36.219Z,105.69
2019-03-31T06:01:36.549Z,105.69
2019-03-31T06:02:36.925Z,105.69
2019-03-31T06:03:37.287Z,105.69
2019-03-31T06:04:37.637Z,105.69
2019-03-31T06:05:37.964Z,105.69
2019-03-31T06:06:38.334Z,105.69
2019-03-31T06:07:38.808Z,105.69
2019-03-31T06:08:39.008Z,105.69
2019-03-31T06:09:39.359Z,105.69
2019-03-31T06:10:39.687Z,105.69
2019-03-31T06:11:40.028Z,105.69
2019-03-31T06:12:40.399Z,105.69
2019-03-31T06:13:40.726Z,105.69
2019-03-31T06:14:41.099Z,105.69
2019-03-31T06:15:41.537Z,105.69
2019-03-31T06:16:41.755Z,105.69
2019-03-31T06:17:42.103Z,105.69
2019-03-31T06:18:42.435Z,105.69
2019-03-31T06:19:42.804Z,105.69
2019-03-31T06:20:43.135Z,105.69
2019-03-31T06:21:43.482Z,105.69
2019-03-31T06:22:43.953Z,105.69
2019-03-31T06:23:44.273Z,105.69
2019-03-31T06:24:44.528Z,105.69
2019-03-31T06:25:44.862Z,105.69
2019-03-31T06:26:45.225Z,105.69
2019-03-31T06:27:45.565Z,105.69
2019-03-31T06:28:45.889Z,105.69
2019-03-31T06:29:46.248Z,105.69
2019-03-31T06:30:46.587Z,105.69
2019-03-31T06:31:46.982Z,105.69
2019-03-31T06:32:47.291Z,105.69
2019-03-31T06:33:47.704Z,105.69
2019-03-31T06:34:48.143Z,105.69
2019-03-31T06:35:48.293Z,105.69
2019-03-31T06:36:48.656Z,105.69
2019-03-31T06:37:49.011Z,105.69
2019-03-31T06:38:49.358Z,105.69
2019-03-31T06:39:49.745Z,105.69
2019-03-31T06:40:50.206Z,105.69
2019-03-31T06:41:50.333Z,105.69
2019-03-31T06:42:50.669Z,105.69
2019-03-31T06:43:51.005Z,105.69
2019-03-31T06:44:51.363Z,105.69
2019-03-31T06:45:51.681Z,105.69
2019-03-31T06:46:52.283Z,105.69
2019-03-31T06:47:52.397Z,105.69
2019-03-31T06:48:52.923Z,105.69
2019-03-31T06:49:53.142Z,105.69
2019-03-31T06:50:53.452Z,105.69
2019-03-31T06:51:53.816Z,105.69
2019-03-31T06:52:54.193Z,105.69
2019-03-31T06:53:54.577Z,105.69
2019-03-31T06:54:54.867Z,105.69
2019-03-31T06:55:55.208Z,105.69
2019-03-31T06:56:55.648Z,105.69
2019-03-31T06:57:55.922Z,105.69
2019-03-31T06:58:56.290Z,105.69
2019-03-31T06:59:56.599Z,105.69
2019-03-31T07:00:56.941Z,105.69
2019-03-31T07:01:57.275Z,105.69
2019-03-31T07:02:57.659Z,105.69
2019-03-31T07:03:58.027Z,105.69
2019-03-31T07:05:01.176Z,105.69
2019-03-31T07:05:58.682Z,105.69
2019-03-31T07:06:59.038Z,105.69
2019-03-31T07:07:59.384Z,105.69
2019-03-31T07:08:59.752Z,105.69
2019-03-31T07:10:00.283Z,105.69
2019-03-31T07:11:00.436Z,105.69
2019-03-31T07:12:00.765Z,105.69
2019-03-31T07:13:01.181Z,105.69
2019-03-31T07:14:01.438Z,105.69
2019-03-31T07:15:01.779Z,105.69
2019-03-31T07:16:02.130Z,105.69
2019-03-31T07:17:02.461Z,105.69
2019-03-31T07:18:02.826Z,105.69
2019-03-31T07:19:03.179Z,105.69
2019-03-31T07:20:03.496Z,105.69
2019-03-31T07:21:03.889Z,105.69
2019-03-31T07:22:04.255Z,105.69
2019-03-31T07:23:04.557Z,105.69
2019-03-31T07:24:04.896Z,105.69
2019-03-31T07:25:05.224Z,105.69
2019-03-31T07:26:05.607Z,105.69
2019-03-31T07:27:05.920Z,105.69
2019-03-31T07:28:06.293Z,105.69
2019-03-31T07:29:06.646Z,105.69
2019-03-31T07:30:07.196Z,105.69
2019-03-31T07:31:07.320Z,105.69
2019-03-31T07:32:07.664Z,105.69
2019-03-31T07:33:08.003Z,105.69
2019-03-31T07:34:08.327Z,105.69
2019-03-31T07:35:17.801Z,105.69
2019-03-31T07:36:10.046Z,105.69
2019-03-31T07:37:09.395Z,105.69
2019-03-31T07:38:09.835Z,105.69
2019-03-31T07:39:10.188Z,105.69
2019-03-31T07:40:10.418Z,105.69
2019-03-31T07:41:13.054Z,105.69
2019-03-31T07:42:11.206Z,105.69
2019-03-31T07:43:11.574Z,105.69
2019-03-31T07:44:15.159Z,105.69
2019-03-31T07:45:12.119Z,105.69
2019-03-31T07:46:12.509Z,105.69
2019-03-31T07:47:12.810Z,105.69
2019-03-31T07:48:13.160Z,105.69
2019-03-31T07:49:13.490Z,105.69
2019-03-31T07:50:13.830Z,105.69
2019-03-31T07:51:14.185Z,105.69
2019-03-31T07:52:14.520Z,105.69
2019-03-31T07:53:14.887Z,105.69
2019-03-31T07:54:15.282Z,105.69
2019-03-31T07:55:15.580Z,105.69
2019-03-31T07:56:16.262Z,105.69
2019-03-31T07:57:16.269Z,105.69
2019-03-31T07:58:16.674Z,105.69
2019-03-31T07:59:16.968Z,105.69
2019-03-31T08:00:17.293Z,105.69
2019-03-31T08:01:17.690Z,105.69
2019-03-31T08:02:17.999Z,105.69
2019-03-31T08:03:18.414Z,105.69
2019-03-31T08:04:18.669Z,105.69
2019-03-31T08:05:32.041Z,105.69
2019-03-31T08:06:20.375Z,105.69
2019-03-31T08:07:19.708Z,105.69
2019-03-31T08:08:20.050Z,105.69
2019-03-31T08:09:20.374Z,105.69
2019-03-31T08:10:20.739Z,105.69
2019-03-31T08:11:21.199Z,105.69
2019-03-31T08:12:21.425Z,105.69
2019-03-31T08:13:21.750Z,105.69
2019-03-31T08:14:22.110Z,105.69
2019-03-31T08:15:22.463Z,105.69
2019-03-31T08:16:22.807Z,105.69
2019-03-31T08:17:23.150Z,105.69
2019-03-31T08:18:23.489Z,105.69
2019-03-31T08:19:23.908Z,105.69
2019-03-31T08:20:24.201Z,105.69
2019-03-31T08:21:24.555Z,105.69
2019-03-31T08:22:24.871Z,105.69
2019-03-31T08:23:25.235Z,105.69
2019-03-31T08:24:25.592Z,105.69
2019-03-31T08:25:25.919Z,105.69
2019-03-31T08:26:26.285Z,105.69
2019-03-31T08:27:26.900Z,105.69
2019-03-31T08:28:27.034Z,105.69
2019-03-31T08:29:27.318Z,105.69
2019-03-31T08:30:27.666Z,105.69
2019-03-31T08:31:28.001Z,105.69
2019-03-31T08:32:28.642Z,105.69
2019-03-31T08:33:28.708Z,105.69
2019-03-31T08:34:29.065Z,105.69
2019-03-31T08:35:29.418Z,105.69
2019-03-31T08:36:29.781Z,105.69
2019-03-31T08:37:30.090Z,105.69
2019-03-31T08:38:30.424Z,105.69
2019-03-31T08:39:30.786Z,105.69
2019-03-31T08:40:31.128Z,105.69
2019-03-31T08:41:31.476Z,105.69
2019-03-31T08:42:31.784Z,105.69
2019-03-31T08:43:32.160Z,105.69
2019-03-31T08:44:32.633Z,105.69
2019-03-31T08:45:32.866Z,105.69
2019-03-31T08:46:33.207Z,105.69
2019-03-31T08:47:33.515Z,105.69
2019-03-31T08:48:33.883Z,105.69
2019-03-31T08:49:34.241Z,105.69
2019-03-31T08:50:34.881Z,105.69
2019-03-31T08:51:34.939Z,105.69
2019-03-31T08:52:35.315Z,105.69
2019-03-31T08:53:35.590Z,105.69
2019-03-31T08:54:35.977Z,105.69
2019-03-31T08:55:36.315Z,105.69
2019-03-31T08:56:36.668Z,105.69
2019-03-31T08:57:36.993Z,105.69
2019-03-31T08:58:37.329Z,105.69
2019-03-31T08:59:37.698Z,105.69
2019-03-31T09:00:38.102Z,105.69
2019-03-31T09:01:38.386Z,105.69
2019-03-31T09:02:38.724Z,105.69
2019-03-31T09:03:39.080Z,105.69
2019-03-31T09:04:39.411Z,105.69
2019-03-31T09:05:39.748Z,105.69
2019-03-31T09:06:40.120Z,105.69
2019-03-31T09:07:41.683Z,105.69
2019-03-31T09:08:40.821Z,105.69
2019-03-31T09:09:41.152Z,105.69
2019-03-31T09:10:41.499Z,105.69
2019-03-31T09:11:41.872Z,105.69
2019-03-31T09:12:42.198Z,105.69
2019-03-31T09:13:42.543Z,132.58
2019-03-31T09:14:42.894Z,132.65
2019-03-31T09:15:43.235Z,132.58
2019-03-31T09:16:43.592Z,132.95
2019-03-31T09:17:44.018Z,132.15
2019-03-31T09:18:44.266Z,132.10
2019-03-31T09:19:44.633Z,132.83
2019-03-31T09:20:44.950Z,132.23
2019-03-31T09:21:45.322Z,133.02
2019-03-31T09:22:45.666Z,132.98
2019-03-31T09:23:46.007Z,132.93
2019-03-31T09:24:46.367Z,132.15
2019-03-31T09:25:47.644Z,132.69
2019-03-31T09:26:47.029Z,132.48
2019-03-31T09:27:47.379Z,132.23
2019-03-31T09:28:47.721Z,132.69
2019-03-31T09:29:48.086Z,132.01
2019-03-31T09:30:48.435Z,132.52
2019-03-31T09:31:48.741Z,132.30
2019-03-31T09:32:49.115Z,132.72
2019-03-31T09:33:49.528Z,132.74
2019-03-31T09:34:49.842Z,132.22
2019-03-31T09:35:50.146Z,132.67
2019-03-31T09:36:50.496Z,132.39
2019-03-31T09:37:50.840Z,132.83
2019-03-31T09:38:51.707Z,132.33
2019-03-31T09:39:51.575Z,132.71
2019-03-31T09:40:51.887Z,132.19
2019-03-31T09:41:52.275Z,132.55
2019-03-31T09:42:52.558Z,132.72
2019-03-31T09:43:52.920Z,132.34
2019-03-31T09:44:53.300Z,132.25
2019-03-31T09:45:53.631Z,132.18
2019-03-31T09:46:53.984Z,132.48
2019-03-31T09:47:54.332Z,132.16
2019-03-31T09:48:54.665Z,132.12
2019-03-31T09:49:55.023Z,132.08
2019-03-31T09:50:56.440Z,132.24
2019-03-31T09:51:55.707Z,132.36
2019-03-31T09:52:56.058Z,132.53
2019-03-31T09:53:56.368Z,132.01
2019-03-31T09:54:56.740Z,132.48
2019-03-31T09:55:57.080Z,132.68
2019-03-31T09:56:57.443Z,132.23
2019-03-31T09:57:57.790Z,132.81
2019-03-31T09:58:58.241Z,132.69
2019-03-31T09:59:58.524Z,132.92
2019-03-31T10:00:58.813Z,132.44
2019-03-31T10:01:59.184Z,132.26
2019-03-31T10:03:01.059Z,132.53
2019-03-31T10:03:59.858Z,132.32
2019-03-31T10:05:00.347Z,132.30
2019-03-31T10:06:10.095Z,132.26
2019-03-31T10:07:02.222Z,132.53
2019-03-31T10:08:01.232Z,105.69
2019-03-31T10:09:01.573Z,105.69
2019-03-31T10:10:01.957Z,105.69
2019-03-31T10:11:02.890Z,105.69
2019-03-31T10:12:02.633Z,105.69
2019-03-31T10:13:02.982Z,105.69
2019-03-31T10:14:03.313Z,105.69
2019-03-31T10:15:03.721Z,105.69
2019-03-31T10:16:03.985Z,105.69
2019-03-31T10:17:04.346Z,105.69
2019-03-31T10:18:04.693Z,105.69
2019-03-31T10:19:05.023Z,105.69
2019-03-31T10:20:05.390Z,105.69
2019-03-31T10:21:05.722Z,105.69
2019-03-31T10:22:06.079Z,105.69
2019-03-31T10:23:06.439Z,105.69
2019-03-31T10:24:06.791Z,105.69
2019-03-31T10:25:07.127Z,105.69
2019-03-31T10:26:07.449Z,105.69
2019-03-31T10:27:07.787Z,105.69
2019-03-31T10:28:08.139Z,105.69
2019-03-31T10:29:08.451Z,105.69
2019-03-31T10:30:08.858Z,105.69
2019-03-31T10:31:09.200Z,105.69
2019-03-31T10:32:09.620Z,105.69
2019-03-31T10:33:09.859Z,105.69
2019-03-31T10:34:10.198Z,105.69
2019-03-31T10:35:10.600Z,105.69
2019-03-31T10:36:12.640Z,105.69
2019-03-31T10:37:11.244Z,105.69
2019-03-31T10:38:11.608Z,105.69
2019-03-31T10:39:11.925Z,105.69
2019-03-31T10:40:12.406Z,105.69
2019-03-31T10:41:12.614Z,105.69
2019-03-31T10:42:12.974Z,105.69
2019-03-31T10:43:13.345Z,105.69
2019-03-31T10:44:13.642Z,105.69
2019-03-31T10:45:13.986Z,105.69
2019-03-31T10:46:14.348Z,105.69
2019-03-31T10:47:14.698Z,105.69
2019-03-31T10:48:20.416Z,105.69
2019-03-31T10:49:16.365Z,105.69
2019-03-31T10:50:15.701Z,105.69
2019-03-31T10:51:16.075Z,105.69
2019-03-31T10:52:16.441Z,105.69
2019-03-31T10:53:16.821Z,105.69
2019-03-31T10:54:17.131Z,105.69
2019-03-31T10:55:17.466Z,105.69
2019-03-31T10:56:17.879Z,105.69
2019-03-31T10:57:18.169Z,105.69
2019-03-31T10:58:18.540Z,105.69
2019-03-31T10:59:18.867Z,105.69
2019-03-31T11:00:19.213Z,105.69
2019-03-31T11:01:19.805Z,105.69
2019-03-31T11:02:19.881Z,105.69
2019-03-31T11:03:20.269Z,105.69
2019-03-31T11:04:20.649Z,105.69
2019-03-31T11:05:21.039Z,105.69
2019-03-31T11:06:21.302Z,105.69
2019-03-31T11:07:21.618Z,105.69
2019-03-31T11:08:21.990Z,105.69
2019-03-31T11:09:22.325Z,105.69
2019-03-31T11:10:22.663Z,105.69
2019-03-31T11:11:23.027Z,105.69
2019-03-31T11:12:23.353Z,105.69
2019-03-31T11:13:23.803Z,105.69
2019-03-31T11:14:24.059Z,105.69
2019-03-31T11:15:24.387Z,105.69
2019-03-31T11:16:24.780Z,105.69
2019-03-31T11:17:25.081Z,105.69
2019-03-31T11:18:25.423Z,105.69
2019-03-31T11:19:25.775Z,105.69
2019-03-31T11:20:26.119Z,105.69
2019-03-31T11:21:26.524Z,105.69
2019-03-31T11:22:26.794Z,105.69
2019-03-31T11:23:27.139Z,105.69
2019-03-31T11:24:27.509Z,105.69
2019-03-31T11:25:29.213Z,105.69
2019-03-31T11:26:28.220Z,105.69
2019-03-31T11:27:28.539Z,105.69
2019-03-31T11:28:28.911Z,105.69
2019-03-31T11:29:29.331Z,105.69
2019-03-31T11:30:29.566Z,105.69
2019-03-31T11:31:29.922Z,105.69
2019-03-31T11:32:30.252Z,105.69
2019-03-31T11:33:30.616Z,105.69
2019-03-31T11:34:30.999Z,105.69
2019-03-31T11:35:31.276Z,105.69
2019-03-31T11:36:31.670Z,105.69
2019-03-31T11:37:32.021Z,105.69
2019-03-31T11:38:32.404Z,105.69
2019-03-31T11:39:32.688Z,105.69
2019-03-31T11:40:33.008Z,105.69
2019-03-31T11:41:33.394Z,105.69
2019-03-31T11:42:33.717Z,105.69
2019-03-31T11:43:34.078Z,105.69
2019-03-31T11:44:34.402Z,105.69
2019-03-31T11:45:35.042Z,105.69
2019-03-31T11:46:35.335Z,105.69
2019-03-31T11:47:35.441Z,105.69
2019-03-31T11:48:35.801Z,105.69
2019-03-31T11:49:36.122Z,105.69
2019-03-31T11:50:36.469Z,105.69
2019-03-31T11:51:36.825Z,105.69
2019-03-31T11:52:37.163Z,105.69
2019-03-31T11:53:37.551Z,105.69
2019-03-31T11:54:37.959Z,105.69
2019-03-31T11:55:38.220Z,105.69
2019-03-31T11:56:38.559Z,105.69
2019-03-31T11:57:38.906Z,105.69
2019-03-31T11:58:39.280Z,105.69
2019-03-31T11:59:39.615Z,105.69
2019-03-31T12:00:39.961Z,105.69
2019-03-31T12:01:40.317Z,105.69
2019-03-31T12:02:40.680Z,105.69
2019-03-31T12:03:40.971Z,105.69
2019-03-31T12:04:41.325Z,105.69
2019-03-31T12:05:41.675Z,105.69
2019-03-31T12:06:42.031Z,105.69
2019-03-31T12:07:47.213Z,105.69
2019-03-31T12:08:44.524Z,105.69
2019-03-31T12:09:43.035Z,105.69
2019-03-31T12:10:43.439Z,105.69
2019-03-31T12:11:45.404Z,105.69
2019-03-31T12:12:44.176Z,105.69
2019-03-31T12:13:44.435Z,105.69
2019-03-31T12:14:44.782Z,105.69
2019-03-31T12:15:45.151Z,105.69
2019-03-31T12:16:45.496Z,105.69
2019-03-31T12:17:45.833Z,105.69
2019-03-31T12:18:46.197Z,105.69
2019-03-31T12:19:48.533Z,105.69
2019-03-31T12:20:46.889Z,105.69
2019-03-31T12:21:47.226Z,105.69
2019-03-31T12:22:47.556Z,105.69
2019-03-31T12:23:47.901Z,105.69
2019-03-31T12:24:48.269Z,105.69
2019-03-31T12:25:49.528Z,105.69
2019-03-31T12:26:48.970Z,105.69
2019-03-31T12:27:50.028Z,105.69
2019-03-31T12:28:49.621Z,105.69
2019-03-31T12:29:49.969Z,105.69
2019-03-31T12:30:50.315Z,105.69
2019-03-31T12:31:50.702Z,105.69
2019-03-31T12:32:51.022Z,105.69