createdAt,value
2023-01-09T00:02:50.595Z,100674.47
2023-01-09T00:07:55.642Z,100675.66
2023-01-09T00:12:59.017Z,100676.03
2023-01-09T00:18:02.561Z,100669.53
2023-01-09T00:23:07.427Z,100677.88
2023-01-09T00:28:11.218Z,100678.91
2023-01-09T00:33:14.393Z,100659.31
2023-01-09T00:38:19.345Z,100665.94
2023-01-09T00:43:25.588Z,100664.97
2023-01-09T00:48:30.063Z,100658.13
2023-01-09T00:53:35.013Z,100658.81
2023-01-09T00:58:39.213Z,100655.44
2023-01-09T01:03:42.694Z,100656.41
2023-01-09T01:08:47.883Z,100670.66
2023-01-09T01:13:51.684Z,100659.94
2023-01-09T01:18:55.055Z,100664.97
2023-01-09T01:23:59.867Z,100665.72
2023-01-09T01:29:03.525Z,100674.06
2023-01-09T01:34:07.011Z,100666.63
2023-01-09T01:39:12.044Z,100671.97
2023-01-09T01:44:52.555Z,100671.34
2023-01-09T01:49:56.431Z,100682.22
2023-01-09T01:55:00.967Z,100685.84
2023-01-09T02:00:06.337Z,100679.00
2023-01-09T02:05:10.432Z,100674.06
2023-01-09T02:10:17.057Z,100677.16
2023-01-09T02:15:21.998Z,100679.50
2023-01-09T02:20:47.539Z,100673.06
2023-01-09T02:26:17.566Z,100659.88
2023-01-09T02:31:26.736Z,100676.34
2023-01-09T02:36:35.120Z,100666.06
2023-01-09T02:41:46.360Z,100677.91
2023-01-09T02:47:02.142Z,100678.94
2023-01-09T02:52:28.342Z,100682.19
2023-01-09T02:57:48.564Z,100695.22
2023-01-09T03:02:57.864Z,100699.59
2023-01-09T03:08:06.316Z,100687.09
2023-01-09T03:13:14.334Z,100695.78
2023-01-09T03:18:23.252Z,100701.78
2023-01-09T03:23:26.674Z,100703.19
2023-01-09T03:28:32.880Z,100707.22
2023-01-09T03:33:37.664Z,100721.09
2023-01-09T03:38:41.746Z,100722.09
2023-01-09T03:43:45.389Z,100715.25
2023-01-09T03:48:50.419Z,100718.72
2023-01-09T03:53:53.772Z,100722.47
2023-01-09T03:58:57.364Z,100726.56
2023-01-09T04:04:02.340Z,100702.97
2023-01-09T04:09:06.157Z,100723.28
2023-01-09T04:14:09.553Z,100724.13
2023-01-09T04:19:14.545Z,100717.28
2023-01-09T04:24:18.103Z,100737.44
2023-01-09T04:29:21.769Z,100749.44
2023-01-09T04:34:27.803Z,100741.81
2023-01-09T04:39:31.367Z,100730.94
2023-01-09T04:44:34.857Z,100745.53
2023-01-09T04:49:39.568Z,100756.41
2023-01-09T04:54:42.946Z,100762.13
2023-01-09T04:59:46.654Z,100765.50
2023-01-09T05:04:51.188Z,100774.66
2023-01-09T05:09:54.886Z,100769.91
2023-01-09T05:14:59.052Z,100772.28
2023-01-09T05:20:03.730Z,100769.31
2023-01-09T05:25:08.125Z,100768.94
2023-01-09T05:30:14.360Z,100778.03
2023-01-09T05:35:20.407Z,100776.97
2023-01-09T05:40:29.177Z,100781.19
2023-01-09T05:45:35.917Z,100785.56
2023-01-09T05:50:43.376Z,100785.44
2023-01-09T05:55:47.003Z,100791.16
2023-01-09T06:00:50.665Z,100800.16
2023-01-09T06:05:55.346Z,100794.00
2023-01-09T06:10:58.984Z,100796.84
2023-01-09T06:16:02.514Z,100795.25
2023-01-09T06:21:07.939Z,100801.81
2023-01-09T06:26:11.478Z,100821.44
2023-01-09T06:31:15.327Z,100822.69
2023-01-09T06:36:22.462Z,100814.19
2023-01-09T06:41:26.309Z,100822.63
2023-01-09T06:46:29.946Z,100828.88
2023-01-09T06:51:34.808Z,100830.63
2023-01-09T06:56:38.160Z,100848.69
2023-01-09T07:01:42.029Z,100845.34
2023-01-09T07:06:48.960Z,100849.13
2023-01-09T07:11:52.530Z,100837.41
2023-01-09T07:16:56.117Z,100841.09
2023-01-09T07:22:00.991Z,100841.78
2023-01-09T07:27:04.713Z,100840.75
2023-01-09T07:32:08.189Z,100834.44
2023-01-09T07:37:13.114Z,100839.41
2023-01-09T07:42:16.613Z,100839.63
2023-01-09T07:47:19.995Z,100853.09
2023-01-09T07:52:24.814Z,100852.03
2023-01-09T07:57:30.232Z,100866.66
2023-01-09T08:02:33.730Z,100860.06
2023-01-09T08:07:38.532Z,100860.94
2023-01-09T08:12:44.800Z,100867.41
2023-01-09T08:17:48.729Z,100864.53
2023-01-09T08:22:54.521Z,100862.19
2023-01-09T08:27:58.168Z,100867.53
2023-01-09T08:33:01.681Z,100859.50
2023-01-09T08:38:06.805Z,100862.56
2023-01-09T08:43:31.107Z,100859.66
2023-01-09T08:48:34.621Z,100848.03
2023-01-09T08:53:39.456Z,100863.19
2023-01-09T08:58:42.816Z,100856.16
2023-01-09T09:03:47.618Z,100855.38
2023-01-09T09:08:52.527Z,100852.72
2023-01-09T09:13:55.877Z,100860.53
2023-01-09T09:18:59.533Z,100852.03
2023-01-09T09:24:04.345Z,100836.91
2023-01-09T09:29:07.996Z,100835.50
2023-01-09T09:34:13.068Z,100844.72
2023-01-09T09:39:17.844Z,100840.69
2023-01-09T09:44:53.298Z,100853.16
2023-01-09T09:50:06.458Z,100846.06
2023-01-09T09:55:18.998Z,100853.56
2023-01-09T10:00:25.237Z,100856.69
2023-01-09T10:05:32.387Z,100846.84
2023-01-09T10:10:45.829Z,100849.03
2023-01-09T10:15:57.997Z,100857.47
2023-01-09T10:21:08.079Z,100866.38
2023-01-09T10:26:22.584Z,100870.97
2023-01-09T10:31:33.554Z,100874.69
2023-01-09T10:37:06.854Z,100876.13
2023-01-09T10:42:20.161Z,100871.66
2023-01-09T10:47:27.950Z,100855.94
2023-01-09T10:52:37.243Z,100878.00
2023-01-09T10:57:45.043Z,100860.94
2023-01-09T11:02:49.349Z,100876.28
2023-01-09T11:07:57.061Z,100878.34
2023-01-09T11:13:16.366Z,100878.47
2023-01-09T11:18:24.601Z,100877.19
2023-01-09T11:23:32.927Z,100868.78
2023-01-09T11:28:37.809Z,100862.63
2023-01-09T11:33:51.850Z,100877.03
2023-01-09T11:38:58.024Z,100879.28
2023-01-09T11:44:05.825Z,100883.69
2023-01-09T11:49:23.925Z,100860.31
2023-01-09T11:54:30.187Z,100870.50
2023-01-09T11:59:35.129Z,100870.88
2023-01-09T12:04:44.714Z,100862.78
2023-01-09T12:09:56.248Z,100867.44
2023-01-09T12:15:19.160Z,100882.06
2023-01-09T12:20:52.144Z,100882.75
2023-01-09T12:26:05.053Z,100883.50
2023-01-09T12:31:23.892Z,100877.63
2023-01-09T12:36:34.508Z,100894.97
2023-01-09T12:41:55.362Z,100893.16
2023-01-09T12:47:16.162Z,100890.19
2023-01-09T12:52:25.986Z,100882.72
2023-01-09T12:57:35.319Z,100868.00
2023-01-09T13:02:46.544Z,100889.28
2023-01-09T13:07:55.192Z,100901.94
2023-01-09T13:13:00.244Z,100891.88
2023-01-09T13:18:12.371Z,100901.22
2023-01-09T13:23:26.946Z,100911.09
2023-01-09T13:28:36.074Z,100909.28
2023-01-09T13:33:44.387Z,100919.78
2023-01-09T13:38:51.603Z,100929.47
2023-01-09T13:44:02.018Z,100918.56
2023-01-09T13:49:09.188Z,100918.16
2023-01-09T13:54:12.562Z,100905.78
2023-01-09T13:59:29.151Z,100925.25
2023-01-09T14:04:44.980Z,100911.00
2023-01-09T14:09:53.008Z,100921.28
2023-01-09T14:14:59.567Z,100922.66
2023-01-09T14:20:08.617Z,100925.94
2023-01-09T14:30:34.999Z,100926.88
2023-01-09T14:35:49.610Z,100929.78
2023-01-09T14:41:00.530Z,100922.44
2023-01-09T14:46:12.669Z,100922.53
2023-01-09T14:51:19.354Z,100928.53
2023-01-09T14:56:29.228Z,100927.16
2023-01-09T15:01:34.793Z,100931.34
2023-01-09T15:06:44.529Z,100936.63
2023-01-09T15:11:48.685Z,100939.31
2023-01-09T15:16:52.468Z,100934.75
2023-01-09T15:22:03.670Z,100933.09
2023-01-09T15:27:19.400Z,100932.06
2023-01-09T15:32:27.352Z,100936.34
2023-01-09T15:37:38.012Z,100940.63
2023-01-09T15:42:58.439Z,100923.22
2023-01-09T15:48:17.837Z,100943.00
2023-01-09T15:53:24.079Z,100936.63
2023-01-09T15:58:29.843Z,100936.44
2023-01-09T16:03:36.679Z,100927.78
2023-01-09T16:08:45.092Z,100936.50
2023-01-09T16:13:48.721Z,100938.16
2023-01-09T16:18:53.875Z,100947.72
2023-01-09T16:24:01.081Z,100947.78
2023-01-09T16:29:35.042Z,100966.31
2023-01-09T16:34:44.340Z,100954.13
2023-01-09T16:40:24.482Z,100966.09
2023-01-09T16:45:28.776Z,100965.91
2023-01-09T16:50:32.252Z,100962.94
2023-01-09T16:55:37.016Z,100950.91
2023-01-09T17:00:40.693Z,100949.25
2023-01-09T17:05:44.876Z,100948.41
2023-01-09T17:10:49.946Z,100938.81
2023-01-09T17:15:54.247Z,100939.97
2023-01-09T17:20:59.702Z,100943.00
2023-01-09T17:26:22.097Z,100948.31
2023-01-09T17:31:25.694Z,100957.59
2023-01-09T17:36:32.443Z,100964.44
2023-01-09T17:41:37.499Z,100949.66
2023-01-09T17:46:42.644Z,100964.97
2023-01-09T17:51:46.313Z,100958.31
2023-01-09T17:56:52.106Z,100960.16
2023-01-09T18:01:55.770Z,100970.28
2023-01-09T18:06:59.511Z,100970.69
2023-01-09T18:12:04.244Z,100962.59
2023-01-09T18:17:07.885Z,100973.47
2023-01-09T18:22:11.188Z,100968.63
2023-01-09T18:27:16.179Z,100971.81
2023-01-09T18:32:19.542Z,100972.09
2023-01-09T18:37:23.171Z,100959.19
2023-01-09T18:42:27.678Z,100965.56
2023-01-09T18:47:31.303Z,100968.72
2023-01-09T18:52:34.778Z,100980.72
2023-01-09T18:57:39.863Z,100982.69
2023-01-09T19:02:43.631Z,100979.94
2023-01-09T19:07:47.234Z,100986.97
2023-01-09T19:12:51.843Z,100970.72
2023-01-09T19:17:55.441Z,100969.00
2023-01-09T19:22:58.468Z,100971.25
2023-01-09T19:28:03.618Z,100975.50
2023-01-09T19:33:07.417Z,100977.97
2023-01-09T19:38:11.104Z,100959.72
2023-01-09T19:43:25.969Z,100973.97
2023-01-09T19:48:30.918Z,100960.97
2023-01-09T19:53:35.579Z,100977.31
2023-01-09T19:58:40.854Z,100967.41
2023-01-09T20:03:45.676Z,100972.16
2023-01-09T20:08:53.625Z,100978.59
2023-01-09T20:13:58.833Z,100976.16
2023-01-09T20:19:06.716Z,100979.34
2023-01-09T20:24:12.401Z,100978.78
2023-01-09T20:29:17.470Z,100970.22
2023-01-09T20:34:20.899Z,100988.25
2023-01-09T20:39:24.536Z,100938.63
2023-01-09T20:44:29.446Z,100985.97
2023-01-09T20:49:32.797Z,100986.22
2023-01-09T20:54:36.101Z,100999.00
2023-01-09T20:59:41.275Z,100993.69
2023-01-09T21:04:44.834Z,101002.31
2023-01-09T21:09:48.167Z,100995.78
2023-01-09T21:14:53.064Z,100981.47
2023-01-09T21:19:56.964Z,100983.72
2023-01-09T21:25:00.449Z,100984.19
2023-01-09T21:30:06.742Z,100993.81
2023-01-09T21:35:10.600Z,100991.97
2023-01-09T21:40:16.996Z,100998.16
2023-01-09T21:45:39.223Z,101011.06
2023-01-09T21:50:42.986Z,101010.09
2023-01-09T21:55:46.429Z,101008.66
2023-01-09T22:00:52.341Z,101022.84
2023-01-09T22:05:55.802Z,101020.50
2023-01-09T22:11:01.472Z,101023.81
2023-01-09T22:16:08.211Z,101011.34
2023-01-09T22:21:11.879Z,101005.44
2023-01-09T22:26:15.743Z,101013.19
2023-01-09T22:31:22.503Z,101005.47
2023-01-09T22:36:27.353Z,101007.47
2023-01-09T22:41:31.850Z,100987.75
2023-01-09T22:46:36.517Z,100994.44
2023-01-09T22:51:39.908Z,101012.38
2023-01-09T22:56:43.270Z,101008.44
2023-01-09T23:01:48.028Z,101007.25
2023-01-09T23:06:51.753Z,100983.19
2023-01-09T23:12:04.712Z,100990.09
2023-01-09T23:17:11.769Z,100981.72
2023-01-09T23:22:15.654Z,100981.91
2023-01-09T23:27:19.273Z,100988.22
2023-01-09T23:32:23.709Z,100983.03
2023-01-09T23:37:27.315Z,100980.16
2023-01-09T23:42:47.642Z,100976.19
2023-01-09T23:47:52.737Z,100988.09
2023-01-09T23:52:56.210Z,100983.81
2023-01-09T23:57:59.793Z,100981.91
