createdAt,value
2017-01-27T00:08:21.559Z,-5.17
2017-01-27T00:08:53.522Z,-5.17
2017-01-27T00:09:47.335Z,-5.16
2017-01-27T00:10:18.691Z,-5.13
2017-01-27T00:10:50.850Z,-5.21
2017-01-27T00:11:43.916Z,-5.21
2017-01-27T00:12:15.815Z,-5.25
2017-01-27T00:12:47.481Z,-5.2
2017-01-27T00:13:19.293Z,-5.27
2017-01-27T00:13:50.627Z,-5.28
2017-01-27T00:14:22.757Z,-5.32
2017-01-27T00:14:54.475Z,-5.37
2017-01-27T00:15:26.298Z,-5.31
2017-01-27T00:15:57.855Z,-5.35
2017-01-27T00:16:29.431Z,-5.32
2017-01-27T00:17:01.368Z,-5.32
2017-01-27T00:17:32.935Z,-5.37
2017-01-27T00:18:04.845Z,-5.46
2017-01-27T00:18:36.126Z,-5.38
2017-01-27T00:19:08.228Z,-5.46
2017-01-27T00:19:59.870Z,-5.43
2017-01-27T00:20:29.518Z,-5.45
2017-01-27T00:20:59.542Z,-5.48
2017-01-27T00:22:09.596Z,-5.53
2017-01-27T01:08:25.759Z,-6.07
2017-01-27T01:08:57.196Z,-6.13
2017-01-27T01:09:28.983Z,-6.12
2017-01-27T01:10:01.078Z,-6.16
2017-01-27T01:10:32.896Z,-6.16
2017-01-27T01:11:04.248Z,-6.16
2017-01-27T01:11:35.896Z,-6.21
2017-01-27T01:12:07.609Z,-6.09
2017-01-27T01:12:39.238Z,-6.15
2017-01-27T01:13:11.169Z,-6.2
2017-01-27T01:13:42.776Z,-6.18
2017-01-27T01:14:14.442Z,-6.18
2017-01-27T01:14:44.990Z,-6.13
2017-01-27T01:15:17.088Z,-6.12
2017-01-27T01:16:10.624Z,-6.15
2017-01-27T01:16:42.599Z,-6.16
2017-01-27T01:17:14.174Z,-6.15
2017-01-27T01:17:46.149Z,-6.23
2017-01-27T01:18:15.626Z,-6.24
2017-01-27T01:19:25.874Z,-6.2
2017-01-27T02:08:10.033Z,-6.13
2017-01-27T02:08:41.835Z,-6.1
2017-01-27T02:09:13.115Z,-6.06
2017-01-27T02:09:44.833Z,-6.1
2017-01-27T02:10:38.406Z,-6.03
2017-01-27T02:11:09.792Z,-6.07
2017-01-27T02:11:41.767Z,-5.99
2017-01-27T02:12:13.637Z,-6.09
2017-01-27T02:12:45.087Z,-6.05
2017-01-27T02:13:16.593Z,-6.05
2017-01-27T02:13:48.414Z,-6.12
2017-01-27T02:14:19.198Z,-6.05
2017-01-27T02:14:50.633Z,-6.09
2017-01-27T02:15:22.322Z,-6.12
2017-01-27T02:15:54.108Z,-6.06
2017-01-27T02:16:23.650Z,-6.16
2017-01-27T02:16:53.674Z,-6.15
2017-01-27T03:08:54.920Z,-6.2
2017-01-27T03:09:26.290Z,-6.12
2017-01-27T05:06:38.725Z,-7.07
2017-01-27T05:07:10.318Z,-7.13
2017-01-27T05:07:42.325Z,-7.09
2017-01-27T05:08:35.283Z,-7.09
2017-01-27T05:09:07.107Z,-7.1
2017-01-27T05:09:38.936Z,-7.13
2017-01-27T05:10:10.466Z,-7.14
2017-01-27T05:10:42.334Z,-7.13
2017-01-27T05:11:13.971Z,-7.1
2017-01-27T05:11:45.808Z,-7.13
2017-01-27T05:12:17.389Z,-7.07
2017-01-27T05:12:49.345Z,-7.06
2017-01-27T05:13:21.261Z,-7.03
2017-01-27T05:14:14.333Z,-7.13
2017-01-27T05:14:46.339Z,-7.07
2017-01-27T05:15:17.834Z,-7.06
2017-01-27T05:15:49.487Z,-7.06
2017-01-27T05:16:21.424Z,-7.06
2017-01-27T05:16:52.986Z,-7.06
2017-01-27T05:17:24.491Z,-7.05
2017-01-27T05:17:56.830Z,-7.05
2017-01-27T05:18:28.022Z,-6.99
2017-01-27T05:19:00.286Z,-7.05
2017-01-27T05:19:31.671Z,-6.91
2017-01-27T05:20:03.809Z,-6.96
2017-01-27T05:20:56.970Z,-6.78
2017-01-27T05:21:28.294Z,-6.78
2017-01-27T05:22:00.364Z,-6.64
2017-01-27T05:22:32.431Z,-6.64
2017-01-27T05:23:03.920Z,-6.54
2017-01-27T05:23:34.614Z,-6.54
2017-01-27T05:24:06.551Z,-6.33
2017-01-27T05:24:38.279Z,-6.23
2017-01-27T05:25:10.227Z,-6.16
2017-01-27T05:25:41.780Z,-6.15
2017-01-27T05:26:13.781Z,-6.06
2017-01-27T05:26:45.112Z,-5.94
2017-01-27T05:27:17.222Z,-5.85
2017-01-27T05:28:10.455Z,-5.68
2017-01-27T05:28:42.023Z,-5.7
2017-01-27T05:29:13.976Z,-5.68
2017-01-27T05:29:45.891Z,-5.58
2017-01-27T05:30:17.018Z,-5.53
2017-01-27T05:30:48.881Z,-5.52
2017-01-27T05:31:20.733Z,-5.52
2017-01-27T05:31:52.405Z,-5.3
2017-01-27T05:32:24.089Z,-5.37
2017-01-27T05:32:56.293Z,-5.31
2017-01-27T05:33:49.283Z,-5.25
2017-01-27T05:34:21.347Z,-5.17
2017-01-27T05:34:52.807Z,-5.19
2017-01-27T05:35:23.216Z,-5.16
2017-01-27T06:07:43.715Z,-4.95
2017-01-27T06:08:15.293Z,-4.92
2017-01-27T06:08:47.246Z,-4.94
2017-01-27T06:09:18.806Z,-5
2017-01-27T06:09:50.727Z,-5
2017-01-27T06:10:22.526Z,-5.05
2017-01-27T06:10:54.142Z,-5.06
2017-01-27T06:11:25.745Z,-5.02
2017-01-27T06:11:57.642Z,-5.08
2017-01-27T06:12:29.547Z,-4.98
2017-01-27T06:13:22.746Z,-5.13
2017-01-27T06:13:53.616Z,-5.09
2017-01-27T06:14:24.817Z,-5.12
2017-01-27T06:14:56.663Z,-5.12
2017-01-27T06:15:28.586Z,-5.1
2017-01-27T06:16:21.712Z,-5.21
2017-01-27T06:16:53.322Z,-5.1
2017-01-27T06:17:25.535Z,-5.17
2017-01-27T06:17:57.017Z,-5.2
2017-01-27T06:18:27.646Z,-5.23
2017-01-27T07:07:41.113Z,-4.37
2017-01-27T07:08:34.652Z,-4.34
2017-01-27T07:09:06.619Z,-4.31
2017-01-27T07:09:38.130Z,-4.35
2017-01-27T07:10:09.874Z,-4.34
2017-01-27T07:10:41.760Z,-4.33
2017-01-27T07:11:13.460Z,-4.33
2017-01-27T07:11:44.777Z,-4.37
2017-01-27T07:12:16.645Z,-4.22
2017-01-27T07:12:48.479Z,-4.22
2017-01-27T07:13:19.927Z,-4.3
2017-01-27T07:13:52.123Z,-4.22
2017-01-27T07:14:23.608Z,-4.27
2017-01-27T07:14:55.499Z,-4.26
2017-01-27T07:15:27.010Z,-4.22
2017-01-27T07:15:59.131Z,-4.14
2017-01-27T07:16:30.533Z,-4.35
2017-01-27T07:17:02.214Z,-4.23
2017-01-27T07:17:34.049Z,-4.17
2017-01-27T07:18:05.629Z,-4.23
2017-01-27T07:18:37.470Z,-4.19
2017-01-27T07:19:09.220Z,-4.22
2017-01-27T07:19:41.056Z,-4.2
2017-01-27T07:20:12.984Z,-4.24
2017-01-27T07:20:44.452Z,-4.17
2017-01-27T07:21:16.089Z,-4.17
2017-01-27T07:21:48.069Z,-4.22
2017-01-27T07:22:19.956Z,-4.14
2017-01-27T07:23:13.104Z,-4.17
2017-01-27T07:23:44.778Z,-4.12
2017-01-27T07:24:16.482Z,-4.06
2017-01-27T07:24:48.165Z,-4.05
2017-01-27T07:25:20.065Z,-3.95
2017-01-27T07:25:51.987Z,-3.96
2017-01-27T07:26:23.510Z,-3.9
2017-01-27T07:26:55.205Z,-3.9
2017-01-27T07:27:26.673Z,-3.83
2017-01-27T07:27:58.640Z,-3.9
2017-01-27T07:28:30.155Z,-3.75
2017-01-27T07:29:02.051Z,-3.78
2017-01-27T07:29:33.974Z,-3.88
2017-01-27T07:30:05.778Z,-3.78
2017-01-27T07:30:37.493Z,-3.77
2017-01-27T07:31:08.715Z,-3.65
2017-01-27T07:32:00.936Z,-3.64
2017-01-27T07:32:32.288Z,-3.64
2017-01-27T07:33:04.474Z,-3.59
2017-01-27T07:33:35.696Z,-3.53
2017-01-27T07:34:07.560Z,-3.55
2017-01-27T07:35:01.084Z,-3.62
2017-01-27T08:08:47.937Z,-0.45
2017-01-27T08:09:41.392Z,-0.54
2017-01-27T08:10:13.306Z,-0.49
2017-01-27T08:10:45.208Z,-0.48
2017-01-27T08:11:16.916Z,-0.51
2017-01-27T08:11:48.378Z,-0.48
2017-01-27T08:12:19.997Z,-0.45
2017-01-27T08:12:52.096Z,-0.46
2017-01-27T08:13:23.402Z,-0.41
2017-01-27T08:13:55.252Z,-0.36
2017-01-27T08:14:26.892Z,-0.36
2017-01-27T08:14:58.766Z,-0.45
2017-01-27T08:15:30.369Z,-0.27
2017-01-27T08:16:02.051Z,-0.31
2017-01-27T08:16:53.813Z,-0.21
2017-01-27T08:17:25.393Z,-0.18
2017-01-27T08:17:57.587Z,-0.2
2017-01-27T08:18:29.215Z,-0.13
2017-01-27T08:19:00.691Z,-0.12
2017-01-27T08:19:52.185Z,-0.03
2017-01-27T08:20:22.091Z,-0.09
2017-01-27T09:08:52.856Z,4.21
2017-01-27T09:09:46.257Z,4.34
2017-01-27T09:10:18.533Z,4.38
2017-01-27T09:10:50.076Z,4.4
2017-01-27T09:11:21.608Z,4.43
2017-01-27T09:11:53.664Z,4.32
2017-01-27T09:12:25.196Z,4.25
2017-01-27T09:12:56.708Z,4.32
2017-01-27T09:13:50.556Z,4.39
2017-01-27T09:14:22.319Z,4.46
2017-01-27T09:14:54.043Z,4.46
2017-01-27T09:15:45.616Z,4.52
2017-01-27T09:16:17.036Z,4.57
2017-01-27T09:16:48.841Z,4.6
2017-01-27T09:17:20.582Z,4.7
2017-01-27T09:17:52.502Z,4.68
2017-01-27T09:18:24.161Z,4.76
2017-01-27T09:18:55.981Z,4.86
2017-01-27T09:19:47.367Z,4.82
2017-01-27T09:20:19.432Z,4.94
2017-01-27T09:20:50.762Z,5
2017-01-27T09:21:23.051Z,5.02
2017-01-27T09:21:54.300Z,5.01
2017-01-27T09:22:26.132Z,5.04
2017-01-27T09:22:57.655Z,5.05
2017-01-27T09:23:29.750Z,5.04
2017-01-27T09:24:00.693Z,5.05
2017-01-27T09:24:32.509Z,5.02
2017-01-27T09:25:04.285Z,5.05
2017-01-27T09:25:35.809Z,5.12
2017-01-27T09:26:07.730Z,5.12
2017-01-27T09:26:39.220Z,5.13
2017-01-27T09:27:11.104Z,5.19
2017-01-27T09:27:42.967Z,5.12
2017-01-27T09:28:14.660Z,5.15
2017-01-27T09:28:46.014Z,5.23
2017-01-27T09:29:18.066Z,5.2
2017-01-27T09:29:49.579Z,5.12
2017-01-27T09:30:42.662Z,5.18
2017-01-27T09:31:14.570Z,5.12
2017-01-27T09:31:46.156Z,5.13
2017-01-27T09:32:18.065Z,5.2
2017-01-27T09:32:49.621Z,5.31
2017-01-27T09:33:21.180Z,5.33
2017-01-27T09:33:52.856Z,5.47
2017-01-27T09:34:24.541Z,5.4
2017-01-27T09:34:56.213Z,5.58
2017-01-27T09:35:27.840Z,5.65
2017-01-27T09:35:59.361Z,5.79
2017-01-27T09:36:52.883Z,6.02
2017-01-27T09:37:22.975Z,6.1
2017-01-27T09:37:53.132Z,6.29
2017-01-27T10:07:47.425Z,10.21
2017-01-27T11:07:38.562Z,14.73
2017-01-27T11:08:32.162Z,14.74
2017-01-27T11:09:25.066Z,14.92
2017-01-27T11:10:16.137Z,15.08
2017-01-27T11:10:47.289Z,15.11
2017-01-27T11:11:17.044Z,15.23
2017-01-27T12:08:17.083Z,27.6
2017-01-27T12:09:10.600Z,27.6
2017-01-27T12:09:42.066Z,27.48
2017-01-27T12:10:35.528Z,27.52
2017-01-27T12:11:26.626Z,27.34
2017-01-27T12:12:16.445Z,27.37
