createdAt,value
2022-09-18T00:02:16.319Z,14.13
2022-09-18T00:07:22.964Z,15.40
2022-09-18T00:12:26.987Z,17.10
2022-09-18T00:17:29.837Z,19.70
2022-09-18T00:22:31.745Z,17.40
2022-09-18T00:27:33.474Z,13.03
2022-09-18T00:32:37.694Z,13.07
2022-09-18T00:37:41.098Z,17.70
2022-09-18T00:42:45.436Z,16.60
2022-09-18T00:47:49.263Z,6.93
2022-09-18T00:52:52.737Z,15.50
2022-09-18T00:58:01.626Z,14.87
2022-09-18T01:03:04.394Z,19.00
2022-09-18T01:08:41.786Z,12.73
2022-09-18T01:13:59.339Z,11.90
2022-09-18T01:19:41.534Z,13.17
2022-09-18T01:25:21.704Z,19.60
2022-09-18T01:30:27.016Z,12.80
2022-09-18T01:35:49.861Z,10.53
2022-09-18T01:40:54.810Z,13.90
2022-09-18T01:46:04.392Z,16.83
2022-09-18T01:51:20.858Z,14.63
2022-09-18T01:56:33.745Z,23.50
2022-09-18T02:01:40.498Z,18.63
2022-09-18T02:06:51.790Z,22.93
2022-09-18T02:11:56.649Z,17.57
2022-09-18T02:17:06.432Z,12.53
2022-09-18T02:22:16.629Z,12.23
2022-09-18T02:27:21.888Z,17.60
2022-09-18T02:32:30.001Z,15.43
2022-09-18T02:37:55.085Z,10.20
2022-09-18T02:43:38.613Z,12.90
2022-09-18T02:49:05.421Z,12.60
2022-09-18T02:54:13.310Z,12.60
2022-09-18T02:59:23.394Z,11.27
2022-09-18T03:04:32.572Z,14.47
2022-09-18T03:09:50.087Z,19.33
2022-09-18T03:14:51.932Z,15.03
2022-09-18T03:19:54.122Z,14.83
2022-09-18T03:24:58.487Z,12.27
2022-09-18T03:30:04.606Z,14.40
2022-09-18T03:35:22.528Z,19.13
2022-09-18T03:40:29.375Z,8.60
2022-09-18T03:45:40.580Z,8.70
2022-09-18T03:50:48.634Z,15.73
2022-09-18T03:55:52.932Z,10.60
2022-09-18T04:01:15.514Z,17.30
2022-09-18T04:06:38.556Z,13.33
2022-09-18T04:11:53.102Z,12.80
2022-09-18T04:16:56.537Z,13.67
2022-09-18T04:21:58.482Z,10.40
2022-09-18T04:27:00.318Z,16.03
2022-09-18T04:32:03.330Z,17.20
2022-09-18T04:37:10.166Z,10.60
2022-09-18T04:42:15.533Z,12.13
2022-09-18T04:47:19.664Z,10.40
2022-09-18T04:52:21.667Z,10.37
2022-09-18T04:57:23.600Z,9.57
2022-09-18T05:02:25.519Z,12.03
2022-09-18T05:07:33.847Z,11.60
2022-09-18T05:12:37.876Z,10.18
2022-09-18T05:17:43.175Z,8.27
2022-09-18T05:22:50.302Z,13.20
2022-09-18T05:27:57.515Z,13.97
2022-09-18T05:33:09.524Z,8.60
2022-09-18T05:38:13.954Z,12.73
2022-09-18T05:43:23.473Z,14.30
2022-09-18T05:48:27.463Z,10.33
2022-09-18T05:53:30.258Z,9.63
2022-09-18T05:58:55.713Z,13.03
2022-09-18T06:03:59.690Z,8.57
2022-09-18T06:09:10.762Z,14.23
2022-09-18T06:14:17.705Z,10.53
2022-09-18T06:19:21.387Z,12.17
2022-09-18T06:24:28.987Z,8.40
2022-09-18T06:29:40.809Z,11.07
2022-09-18T06:35:03.921Z,12.13
2022-09-18T06:40:09.159Z,7.40
2022-09-18T06:45:33.905Z,11.27
2022-09-18T06:50:38.110Z,9.90
2022-09-18T06:55:42.381Z,14.03
2022-09-18T07:00:49.071Z,8.37
2022-09-18T07:06:12.814Z,11.57
2022-09-18T07:11:22.001Z,10.77
2022-09-18T07:16:24.076Z,9.13
2022-09-18T07:21:28.385Z,8.60
2022-09-18T07:26:32.828Z,9.30
2022-09-18T07:31:36.032Z,10.57
2022-09-18T07:36:45.928Z,12.25
2022-09-18T07:41:50.067Z,10.77
2022-09-18T07:46:55.415Z,13.20
2022-09-18T07:52:04.398Z,8.88
2022-09-18T07:57:12.796Z,9.05
2022-09-18T08:02:33.281Z,14.75
2022-09-18T08:07:35.665Z,20.48
2022-09-18T08:12:54.155Z,15.90
2022-09-18T08:18:00.599Z,13.05
2022-09-18T08:23:31.121Z,11.13
2022-09-18T08:28:35.420Z,13.23
2022-09-18T08:33:45.008Z,13.57
2022-09-18T08:38:48.789Z,14.05
2022-09-18T08:44:14.141Z,19.75
2022-09-18T08:49:28.141Z,9.70
2022-09-18T08:54:58.623Z,8.55
2022-09-18T09:00:36.702Z,6.82
2022-09-18T09:06:02.118Z,9.52
2022-09-18T09:11:13.471Z,6.68
2022-09-18T09:16:18.656Z,8.15
2022-09-18T09:21:24.810Z,10.98
2022-09-18T09:26:32.265Z,5.95
2022-09-18T09:31:56.226Z,5.18
2022-09-18T09:37:03.816Z,3.75
2022-09-18T09:42:26.438Z,2.95
2022-09-18T09:47:31.217Z,2.90
2022-09-18T09:52:33.797Z,6.97
2022-09-18T09:58:01.095Z,5.82
2022-09-18T10:03:36.948Z,8.02
2022-09-18T10:08:46.753Z,8.65
2022-09-18T10:13:59.703Z,34.38
2022-09-18T10:19:03.872Z,12.13
2022-09-18T10:24:22.430Z,15.98
2022-09-18T10:29:33.775Z,8.80
2022-09-18T10:34:49.736Z,12.20
2022-09-18T10:40:00.037Z,12.13
2022-09-18T10:45:23.956Z,14.48
2022-09-18T10:50:35.039Z,9.00
2022-09-18T10:55:55.642Z,11.00
2022-09-18T11:01:05.776Z,13.77
2022-09-18T11:06:18.959Z,9.23
2022-09-18T11:11:32.352Z,7.93
2022-09-18T11:16:48.676Z,5.95
2022-09-18T11:21:59.499Z,7.65
2022-09-18T11:27:30.339Z,11.82
2022-09-18T11:32:33.791Z,11.20
2022-09-18T11:37:45.395Z,3.17
2022-09-18T11:42:48.948Z,3.58
2022-09-18T11:47:58.642Z,8.20
2022-09-18T11:53:06.753Z,8.25
2022-09-18T11:58:17.168Z,6.28
2022-09-18T12:03:30.632Z,5.82
2022-09-18T12:09:12.457Z,11.57
2022-09-18T12:14:26.061Z,9.90
2022-09-18T12:19:55.455Z,14.80
2022-09-18T12:25:03.358Z,15.52
2022-09-18T12:30:55.155Z,16.27
2022-09-18T12:36:10.496Z,17.40
2022-09-18T12:41:57.645Z,13.27
2022-09-18T12:47:06.296Z,15.52
2022-09-18T12:52:27.920Z,6.85
2022-09-18T12:57:29.591Z,11.48
2022-09-18T13:02:39.400Z,9.25
2022-09-18T13:08:22.369Z,7.85
2022-09-18T13:14:08.623Z,11.40
2022-09-18T13:19:20.557Z,10.77
2022-09-18T13:24:29.998Z,12.02
2022-09-18T13:29:52.839Z,10.07
2022-09-18T13:34:59.101Z,5.80
2022-09-18T13:40:24.995Z,12.55
2022-09-18T13:45:29.953Z,11.20
2022-09-18T13:50:40.331Z,18.27
2022-09-18T13:55:53.450Z,16.88
2022-09-18T14:00:55.315Z,10.85
2022-09-18T14:05:57.832Z,12.23
2022-09-18T14:11:17.571Z,11.43
2022-09-18T14:16:41.054Z,9.73
2022-09-18T14:21:46.563Z,11.98
2022-09-18T14:26:59.684Z,13.98
2022-09-18T14:32:02.452Z,14.35
2022-09-18T14:37:28.567Z,9.05
2022-09-18T14:42:34.230Z,17.27
2022-09-18T14:47:36.111Z,14.73
2022-09-18T14:52:45.346Z,7.75
2022-09-18T14:58:00.172Z,10.40
2022-09-18T15:03:13.886Z,4.57
2022-09-18T15:08:26.475Z,8.20
2022-09-18T15:13:30.087Z,12.68
2022-09-18T15:18:42.250Z,12.05
2022-09-18T15:23:44.759Z,14.13
2022-09-18T15:28:49.261Z,11.88
2022-09-18T15:34:08.099Z,13.43
2022-09-18T15:39:29.132Z,5.35
2022-09-18T15:44:39.679Z,9.27
2022-09-18T15:49:41.352Z,10.27
2022-09-18T15:55:04.289Z,9.25
2022-09-18T16:00:20.325Z,7.47
2022-09-18T16:05:28.292Z,12.63
2022-09-18T16:10:37.158Z,14.05
2022-09-18T16:15:52.187Z,14.60
2022-09-18T16:21:01.687Z,13.98
2022-09-18T16:26:24.706Z,15.02
2022-09-18T16:31:38.714Z,21.23
2022-09-18T16:36:42.290Z,15.40
2022-09-18T16:41:44.500Z,16.38
2022-09-18T16:47:05.413Z,14.35
2022-09-18T16:52:10.695Z,18.52
2022-09-18T16:57:18.257Z,31.48
2022-09-18T17:02:23.298Z,24.10
2022-09-18T17:07:38.366Z,20.13
2022-09-18T17:12:45.252Z,25.77
2022-09-18T17:17:50.565Z,22.45
2022-09-18T17:22:52.759Z,26.75
2022-09-18T17:27:55.157Z,20.05
2022-09-18T17:32:56.924Z,17.55
2022-09-18T17:37:58.640Z,14.27
2022-09-18T17:43:03.986Z,10.55
2022-09-18T17:48:07.830Z,10.00
2022-09-18T17:53:09.699Z,23.05
2022-09-18T17:58:18.373Z,18.95
2022-09-18T18:03:22.644Z,20.15
2022-09-18T18:08:30.121Z,13.90
2022-09-18T18:13:40.272Z,10.27
2022-09-18T18:18:46.294Z,8.75
2022-09-18T18:24:05.774Z,17.35
2022-09-18T18:29:16.191Z,14.43
2022-09-18T18:34:21.102Z,9.73
2022-09-18T18:39:26.074Z,16.08
2022-09-18T18:44:27.982Z,9.68
2022-09-18T18:49:32.905Z,6.35
2022-09-18T18:54:39.574Z,6.70
2022-09-18T18:59:47.061Z,6.45
2022-09-18T19:04:48.944Z,9.60
2022-09-18T19:09:50.739Z,8.82
2022-09-18T19:14:55.164Z,5.20
2022-09-18T19:20:01.812Z,5.80
2022-09-18T19:25:06.653Z,6.78
2022-09-18T19:30:11.361Z,7.13
2022-09-18T19:35:17.034Z,8.98
2022-09-18T19:40:18.839Z,9.05
2022-09-18T19:45:29.686Z,5.93
2022-09-18T19:50:34.420Z,15.57
2022-09-18T19:55:36.258Z,16.52
2022-09-18T20:00:39.882Z,7.82
2022-09-18T20:05:44.353Z,6.00
2022-09-18T20:10:47.198Z,5.97
2022-09-18T20:16:10.608Z,5.80
2022-09-18T20:21:19.372Z,5.78
2022-09-18T20:26:46.302Z,9.75
2022-09-18T20:31:51.047Z,11.50
2022-09-18T20:36:55.205Z,7.15
2022-09-18T20:42:01.940Z,6.53
2022-09-18T20:47:05.270Z,7.75
2022-09-18T20:52:10.288Z,4.85
2022-09-18T20:57:14.531Z,3.67
2022-09-18T21:02:18.227Z,7.03
2022-09-18T21:07:21.463Z,5.53
2022-09-18T21:12:24.896Z,5.93
2022-09-18T21:17:30.510Z,4.88
2022-09-18T21:22:32.231Z,5.47
2022-09-18T21:27:37.544Z,3.47
2022-09-18T21:32:39.695Z,9.05
2022-09-18T21:37:49.799Z,4.18
2022-09-18T21:42:59.219Z,5.07
2022-09-18T21:48:03.184Z,3.97
2022-09-18T21:53:08.624Z,4.18
2022-09-18T21:58:12.009Z,5.05
2022-09-18T22:03:18.289Z,4.32
2022-09-18T22:08:20.069Z,4.03
2022-09-18T22:13:34.929Z,3.60
2022-09-18T22:18:38.170Z,3.78
2022-09-18T22:23:42.870Z,8.32
2022-09-18T22:28:49.592Z,12.10
2022-09-18T22:33:58.397Z,10.25
2022-09-18T22:39:05.027Z,10.32
2022-09-18T22:44:07.284Z,11.63
2022-09-18T22:49:12.056Z,10.52
2022-09-18T22:54:17.736Z,10.35
2022-09-18T22:59:21.796Z,6.85
2022-09-18T23:04:30.181Z,8.63
2022-09-18T23:09:31.970Z,6.82
2022-09-18T23:14:36.194Z,10.65
2022-09-18T23:19:37.930Z,6.55
2022-09-18T23:24:39.912Z,4.70
2022-09-18T23:29:44.041Z,7.28
2022-09-18T23:34:50.403Z,10.88
2022-09-18T23:39:53.227Z,7.95
2022-09-18T23:44:54.985Z,11.55
2022-09-18T23:49:58.981Z,10.88
2022-09-18T23:55:00.677Z,10.13
