createdAt,value
2015-12-14T11:00:51.750Z,17557
2015-12-14T11:01:02.627Z,17440
2015-12-14T11:01:13.470Z,17549
2015-12-14T11:01:24.314Z,17415
2015-12-14T11:01:35.142Z,17520
2015-12-14T11:01:46.189Z,17415
2015-12-14T11:01:57.020Z,17534
2015-12-14T11:02:07.895Z,17545
2015-12-14T11:02:18.770Z,17541
2015-12-14T11:02:29.645Z,17587
2015-12-14T11:02:40.661Z,17596
2015-12-14T11:02:51.630Z,17649
2015-12-14T11:03:02.679Z,17606
2015-12-14T11:03:13.476Z,17711
2015-12-14T11:03:24.351Z,17805
2015-12-14T11:03:35.867Z,17868
2015-12-14T11:03:53.101Z,17987
2015-12-14T11:04:03.947Z,17973
2015-12-14T11:04:14.838Z,17951
2015-12-14T11:04:25.650Z,18067
2015-12-14T11:04:36.478Z,18162
2015-12-14T11:04:47.353Z,18095
2015-12-14T11:04:58.200Z,18088
2015-12-14T11:05:09.044Z,18165
2015-12-14T11:05:19.903Z,18055
2015-12-14T11:05:30.731Z,18070
2015-12-14T11:05:41.591Z,17928
2015-12-14T11:05:52.591Z,17926
2015-12-14T11:06:03.437Z,18092
2015-12-14T11:06:14.297Z,17892
2015-12-14T11:06:25.266Z,17955
2015-12-14T11:06:36.156Z,17855
2015-12-14T11:06:47.047Z,17872
2015-12-14T11:06:57.924Z,17878
2015-12-14T11:07:08.768Z,17802
2015-12-14T11:07:19.627Z,17696
2015-12-14T11:07:30.471Z,17569
2015-12-14T11:07:41.314Z,17549
2015-12-14T11:07:52.627Z,17421
2015-12-14T11:08:03.458Z,17412
2015-12-14T11:08:14.396Z,17287
2015-12-14T11:08:25.192Z,17172
2015-12-14T11:08:36.067Z,17121
2015-12-14T11:08:46.958Z,16958
2015-12-14T11:08:57.755Z,16966
2015-12-14T11:09:08.632Z,17024
2015-12-14T11:09:20.819Z,17294
2015-12-14T11:09:31.679Z,17198
2015-12-14T11:09:42.554Z,17158
2015-12-14T11:09:53.398Z,17138
2015-12-14T11:10:04.244Z,17108
2015-12-14T11:10:15.088Z,17005
2015-12-14T11:10:25.901Z,17001
2015-12-14T11:10:36.776Z,16860
2015-12-14T11:10:47.651Z,16819
2015-12-14T11:10:58.526Z,16892
2015-12-14T11:11:09.419Z,16829
2015-12-14T11:11:20.310Z,16876
2015-12-14T11:11:31.169Z,16926
2015-12-14T11:11:42.029Z,17011
2015-12-14T11:11:53.122Z,17043
2015-12-14T11:12:03.985Z,17093
2015-12-14T11:12:15.328Z,17202
2015-12-14T11:12:26.172Z,17364
2015-12-14T11:12:37.016Z,17336
2015-12-14T11:12:47.907Z,17451
2015-12-14T11:12:58.813Z,17545
2015-12-14T11:13:09.706Z,17558
2015-12-14T11:13:20.581Z,17658
2015-12-14T11:13:31.472Z,17623
2015-12-14T11:13:42.378Z,17605
2015-12-14T11:13:53.222Z,17699
2015-12-14T11:14:04.052Z,17585
2015-12-14T11:14:14.912Z,17687
2015-12-14T11:14:25.755Z,17580
2015-12-14T11:14:36.630Z,17661
2015-12-14T11:14:47.505Z,17624
2015-12-14T11:14:58.365Z,17617
2015-12-14T11:15:09.227Z,17726
2015-12-14T11:15:20.102Z,17719
2015-12-14T11:15:30.961Z,17871
2015-12-14T11:15:41.883Z,17838
2015-12-14T11:15:52.899Z,17933
2015-12-14T11:16:03.714Z,18070
2015-12-14T11:16:15.183Z,18137
2015-12-14T11:16:26.089Z,18175
2015-12-14T11:16:36.902Z,18091
2015-12-14T11:16:47.761Z,18245
2015-12-14T11:16:58.652Z,18255
2015-12-14T11:17:09.594Z,18353
2015-12-14T11:17:20.485Z,18210
2015-12-14T11:17:31.360Z,18283
2015-12-14T11:17:42.235Z,18308
2015-12-14T11:17:53.172Z,18180
2015-12-14T11:18:04.023Z,18156
2015-12-14T11:18:14.898Z,18099
2015-12-14T11:18:25.819Z,18041
2015-12-14T11:18:36.679Z,17962
2015-12-14T11:18:47.523Z,17706
2015-12-14T11:18:58.413Z,17776
2015-12-14T11:19:09.324Z,17617
2015-12-14T11:19:20.215Z,17619
2015-12-14T11:19:31.558Z,17619
2015-12-14T11:19:42.355Z,17643
2015-12-14T11:19:53.246Z,17833
2015-12-14T11:20:04.128Z,17930
2015-12-14T11:20:14.987Z,17995
2015-12-14T11:20:25.878Z,18117
2015-12-14T11:20:36.674Z,18177
2015-12-14T11:20:47.503Z,18233
2015-12-14T11:20:58.378Z,18317
2015-12-14T11:21:09.243Z,18386
2015-12-14T11:21:20.055Z,18399
2015-12-14T11:21:30.930Z,18513
2015-12-14T11:21:41.852Z,18606
2015-12-14T11:21:52.821Z,18731
2015-12-14T11:22:03.727Z,18477
2015-12-14T11:22:14.569Z,18877
2015-12-14T11:22:25.459Z,18986
2015-12-14T11:22:36.366Z,19098
2015-12-14T11:22:47.209Z,19025
2015-12-14T11:22:58.100Z,19312
2015-12-14T11:23:08.973Z,19325
2015-12-14T11:23:19.864Z,19442
2015-12-14T11:23:30.785Z,19472
2015-12-14T11:23:41.817Z,19589
2015-12-14T11:23:52.801Z,19488
2015-12-14T11:24:03.660Z,19574
2015-12-14T11:24:14.565Z,19670
2015-12-14T11:24:25.549Z,19715
2015-12-14T11:24:36.440Z,19777
2015-12-14T11:24:47.346Z,19772
2015-12-14T11:24:58.205Z,19829
2015-12-14T11:25:09.077Z,19879
2015-12-14T11:25:19.952Z,19835
2015-12-14T11:25:30.859Z,19535
2015-12-14T11:25:42.499Z,19859
2015-12-14T11:25:53.374Z,20031
2015-12-14T11:26:04.280Z,19593
2015-12-14T11:26:15.186Z,19555
2015-12-14T11:26:26.029Z,19498
2015-12-14T11:26:36.920Z,19394
2015-12-14T11:26:47.779Z,19437
2015-12-14T11:26:59.279Z,19315
2015-12-14T11:27:10.141Z,19311
2015-12-14T11:27:21.656Z,19112
2015-12-14T11:27:32.531Z,19092
2015-12-14T11:27:43.391Z,19130
2015-12-14T11:27:54.235Z,18966
2015-12-14T11:28:05.094Z,19051
2015-12-14T11:28:16.001Z,18973
2015-12-14T11:28:26.939Z,18881
2015-12-14T11:28:37.829Z,18920
2015-12-14T11:28:48.782Z,18624
2015-12-14T11:28:59.626Z,18663
2015-12-14T11:29:10.471Z,18737
2015-12-14T11:29:21.377Z,18705
2015-12-14T11:29:32.268Z,18916
2015-12-14T11:29:43.112Z,19088
2015-12-14T11:29:54.565Z,19202
2015-12-14T11:30:05.424Z,19301
2015-12-14T11:30:16.331Z,19264
2015-12-14T11:30:27.316Z,19585
2015-12-14T11:30:38.347Z,19552
2015-12-14T11:30:49.269Z,19574
2015-12-14T11:31:00.206Z,19594
2015-12-14T11:31:11.114Z,19654
2015-12-14T11:31:22.067Z,19664
2015-12-14T11:31:33.660Z,19795
2015-12-14T11:31:44.504Z,19804
2015-12-14T11:31:55.489Z,20033
2015-12-14T11:32:06.379Z,20014
2015-12-14T11:32:17.272Z,20068
2015-12-14T11:32:28.147Z,20046
2015-12-14T11:32:39.006Z,19918
2015-12-14T11:32:49.897Z,19955
2015-12-14T11:33:00.772Z,19825
2015-12-14T11:33:11.696Z,19204
2015-12-14T11:33:22.618Z,19148
2015-12-14T11:33:33.493Z,18975
2015-12-14T11:33:44.399Z,18874
2015-12-14T11:33:55.258Z,18810
2015-12-14T11:34:06.227Z,18720
2015-12-14T11:34:17.057Z,18717
2015-12-14T11:34:27.932Z,18585
2015-12-14T11:34:38.807Z,18486
2015-12-14T11:34:49.682Z,18463
2015-12-14T11:35:00.541Z,18322
2015-12-14T11:35:11.497Z,18263
2015-12-14T11:35:22.340Z,18167
2015-12-14T11:35:33.200Z,18107
2015-12-14T11:35:43.981Z,17993
2015-12-14T11:35:54.965Z,18105
2015-12-14T11:36:05.840Z,18245
2015-12-14T11:36:16.795Z,18259
2015-12-14T11:36:27.639Z,18269
2015-12-14T11:36:38.530Z,18329
2015-12-14T11:36:49.405Z,18505
2015-12-14T11:37:00.264Z,18592
2015-12-14T11:37:11.110Z,18691
2015-12-14T11:37:21.969Z,18843
2015-12-14T11:37:32.860Z,18900
2015-12-14T11:37:43.704Z,19055
2015-12-14T11:37:55.282Z,19235
2015-12-14T11:38:06.172Z,19027
2015-12-14T11:38:17.050Z,19396
2015-12-14T11:38:27.925Z,19157
2015-12-14T11:38:38.800Z,19431
