createdAt,value
2023-06-30T00:00:09.081Z,506.00
2023-06-30T00:01:10.178Z,506.00
2023-06-30T00:02:10.155Z,505.00
2023-06-30T00:03:10.331Z,505.00
2023-06-30T00:04:10.217Z,503.00
2023-06-30T00:05:10.194Z,509.00
2023-06-30T00:06:10.197Z,510.00
2023-06-30T00:07:09.257Z,501.00
2023-06-30T00:08:10.259Z,510.00
2023-06-30T00:09:09.267Z,504.00
2023-06-30T00:10:09.251Z,507.00
2023-06-30T00:11:10.319Z,501.00
2023-06-30T00:12:10.265Z,501.00
2023-06-30T00:13:10.266Z,504.00
2023-06-30T00:14:10.290Z,504.00
2023-06-30T00:15:10.300Z,503.00
2023-06-30T00:16:10.305Z,505.00
2023-06-30T00:17:09.271Z,506.00
2023-06-30T00:18:09.320Z,503.00
2023-06-30T00:19:10.272Z,501.00
2023-06-30T00:20:09.294Z,503.00
2023-06-30T00:21:09.292Z,502.00
2023-06-30T00:22:10.277Z,503.00
2023-06-30T00:23:09.347Z,507.00
2023-06-30T00:24:10.257Z,501.00
2023-06-30T00:25:10.905Z,503.00
2023-06-30T00:26:09.240Z,503.00
2023-06-30T00:27:10.253Z,503.00
2023-06-30T00:28:10.231Z,505.00
2023-06-30T00:29:10.248Z,503.00
2023-06-30T00:30:10.259Z,503.00
2023-06-30T00:31:10.265Z,501.00
2023-06-30T00:32:09.206Z,502.00
2023-06-30T00:33:10.315Z,502.00
2023-06-30T00:34:10.190Z,504.00
2023-06-30T00:35:10.193Z,507.00
2023-06-30T00:36:09.184Z,502.00
2023-06-30T00:37:10.190Z,503.00
2023-06-30T00:38:10.196Z,506.00
2023-06-30T00:39:10.200Z,501.00
2023-06-30T00:40:10.162Z,503.00
2023-06-30T00:41:10.159Z,507.00
2023-06-30T00:42:09.188Z,505.00
2023-06-30T00:43:10.157Z,503.00
2023-06-30T00:44:09.146Z,505.00
2023-06-30T00:45:09.174Z,505.00
2023-06-30T00:46:10.150Z,507.00
2023-06-30T00:47:09.197Z,503.00
2023-06-30T00:48:10.115Z,503.00
2023-06-30T00:49:10.111Z,507.00
2023-06-30T00:50:09.101Z,505.00
2023-06-30T00:51:09.104Z,502.00
2023-06-30T00:52:09.125Z,506.00
2023-06-30T00:53:09.081Z,504.00
2023-06-30T00:54:09.107Z,503.00
2023-06-30T00:55:09.070Z,501.00
2023-06-30T00:56:09.147Z,501.00
2023-06-30T00:57:10.066Z,503.00
2023-06-30T00:58:10.102Z,502.00
2023-06-30T00:59:09.038Z,502.00
2023-06-30T01:00:10.049Z,504.00
2023-06-30T01:01:10.034Z,504.00
2023-06-30T01:02:10.107Z,501.00
2023-06-30T01:03:10.100Z,504.00
2023-06-30T01:04:10.138Z,504.00
2023-06-30T01:05:09.007Z,503.00
2023-06-30T01:06:08.996Z,505.00
2023-06-30T01:07:10.014Z,503.00
2023-06-30T01:08:09.994Z,500.00
2023-06-30T01:09:09.991Z,503.00
2023-06-30T01:10:09.997Z,501.00
2023-06-30T01:11:09.965Z,501.00
2023-06-30T01:12:08.951Z,500.00
2023-06-30T01:13:09.945Z,503.00
2023-06-30T01:14:08.947Z,502.00
2023-06-30T01:15:08.931Z,505.00
2023-06-30T01:16:08.945Z,504.00
2023-06-30T01:17:09.921Z,506.00
2023-06-30T01:18:09.934Z,504.00
2023-06-30T01:19:09.897Z,504.00
2023-06-30T01:20:09.910Z,501.00
2023-06-30T01:21:09.889Z,503.00
2023-06-30T01:22:09.887Z,504.00
2023-06-30T01:23:09.901Z,503.00
2023-06-30T01:24:09.878Z,505.00
2023-06-30T01:25:08.862Z,505.00
2023-06-30T01:26:09.908Z,502.00
2023-06-30T01:27:08.864Z,505.00
2023-06-30T01:28:09.860Z,501.00
2023-06-30T01:29:08.844Z,502.00
2023-06-30T01:30:08.831Z,505.00
2023-06-30T01:31:09.939Z,504.00
2023-06-30T01:32:09.819Z,502.00
2023-06-30T01:33:08.854Z,505.00
2023-06-30T01:34:09.848Z,505.00
2023-06-30T01:35:08.803Z,503.00
2023-06-30T01:36:08.811Z,503.00
2023-06-30T01:37:08.777Z,503.00
2023-06-30T01:38:09.793Z,500.00
2023-06-30T01:39:09.770Z,506.00
2023-06-30T01:40:09.793Z,504.00
2023-06-30T01:41:09.779Z,502.00
2023-06-30T01:42:09.742Z,504.00
2023-06-30T01:43:09.753Z,503.00
2023-06-30T01:44:08.745Z,505.00
2023-06-30T01:45:08.721Z,504.00
2023-06-30T01:46:09.782Z,500.00
2023-06-30T01:47:09.709Z,505.00
2023-06-30T01:48:08.704Z,504.00
2023-06-30T01:49:09.716Z,502.00
2023-06-30T01:50:09.717Z,503.00
2023-06-30T01:51:09.679Z,504.00
2023-06-30T01:52:08.693Z,501.00
2023-06-30T01:53:09.715Z,500.00
2023-06-30T01:54:09.670Z,503.00
2023-06-30T01:55:08.658Z,505.00
2023-06-30T01:56:09.659Z,508.00
2023-06-30T01:57:08.645Z,507.00
2023-06-30T01:58:08.664Z,501.00
2023-06-30T01:59:08.635Z,503.00
2023-06-30T02:00:08.626Z,504.00
2023-06-30T02:01:09.640Z,506.00
2023-06-30T02:02:08.671Z,507.00
2023-06-30T02:03:09.707Z,504.00
2023-06-30T02:04:09.601Z,505.00
2023-06-30T02:05:09.669Z,506.00
2023-06-30T02:06:08.600Z,501.00
2023-06-30T02:07:09.613Z,504.00
2023-06-30T02:08:09.595Z,504.00
2023-06-30T02:09:09.584Z,506.00
2023-06-30T02:10:08.577Z,506.00
2023-06-30T02:11:09.538Z,505.00
2023-06-30T02:12:08.545Z,505.00
2023-06-30T02:13:08.520Z,507.00
2023-06-30T02:14:08.536Z,502.00
2023-06-30T02:15:08.511Z,503.00
2023-06-30T02:16:08.601Z,505.00
2023-06-30T02:17:08.513Z,503.00
2023-06-30T02:18:08.492Z,507.00
2023-06-30T02:19:09.486Z,506.00
2023-06-30T02:20:09.502Z,501.00
2023-06-30T02:21:09.469Z,503.00
2023-06-30T02:22:08.488Z,506.00
2023-06-30T02:23:08.475Z,503.00
2023-06-30T02:24:09.451Z,503.00
2023-06-30T02:25:09.463Z,508.00
2023-06-30T02:26:09.438Z,506.00
2023-06-30T02:27:08.448Z,507.00
2023-06-30T02:28:09.442Z,508.00
2023-06-30T02:29:09.430Z,506.00
2023-06-30T02:30:08.413Z,504.00
2023-06-30T02:31:08.516Z,505.00
2023-06-30T02:32:08.437Z,505.00
2023-06-30T02:33:09.438Z,504.00
2023-06-30T02:34:08.471Z,504.00
2023-06-30T02:35:08.618Z,508.00
2023-06-30T02:36:09.491Z,505.00
2023-06-30T02:37:08.494Z,504.00
2023-06-30T02:38:09.532Z,507.00
2023-06-30T02:39:08.542Z,508.00
2023-06-30T02:40:09.555Z,507.00
2023-06-30T02:41:08.577Z,506.00
2023-06-30T02:42:08.580Z,505.00
2023-06-30T02:43:09.597Z,507.00
2023-06-30T02:44:08.625Z,505.00
2023-06-30T02:45:08.604Z,507.00
2023-06-30T02:46:09.655Z,503.00
2023-06-30T02:47:09.653Z,503.00
2023-06-30T02:48:09.659Z,504.00
2023-06-30T02:49:09.657Z,505.00
2023-06-30T02:50:09.681Z,507.00
2023-06-30T02:51:09.692Z,505.00
2023-06-30T02:52:08.691Z,505.00
2023-06-30T02:53:08.680Z,507.00
2023-06-30T02:54:09.736Z,506.00
2023-06-30T02:55:09.714Z,506.00
2023-06-30T02:56:09.717Z,509.00
2023-06-30T02:57:08.744Z,508.00
2023-06-30T02:58:09.789Z,505.00
2023-06-30T02:59:09.784Z,504.00
2023-06-30T03:00:09.818Z,506.00
2023-06-30T03:01:08.858Z,509.00
2023-06-30T03:02:08.982Z,511.00
2023-06-30T03:03:08.904Z,506.00
2023-06-30T03:04:09.972Z,507.00
2023-06-30T03:05:09.881Z,508.00
2023-06-30T03:06:08.894Z,505.00
2023-06-30T03:07:09.945Z,506.00
2023-06-30T03:08:08.882Z,502.00
2023-06-30T03:09:09.905Z,509.00
2023-06-30T03:10:09.955Z,508.00
2023-06-30T03:11:09.957Z,504.00
2023-06-30T03:12:09.947Z,507.00
2023-06-30T03:13:08.965Z,502.00
2023-06-30T03:14:09.978Z,508.00
2023-06-30T03:15:08.990Z,504.00
2023-06-30T03:16:08.991Z,504.00
2023-06-30T03:17:10.068Z,509.00
2023-06-30T03:18:09.079Z,508.00
2023-06-30T03:19:09.056Z,500.00
2023-06-30T03:20:10.051Z,508.00
2023-06-30T03:21:09.050Z,507.00
2023-06-30T03:22:09.076Z,505.00
2023-06-30T03:23:10.100Z,507.00
2023-06-30T03:24:10.106Z,504.00
2023-06-30T03:25:10.120Z,511.00
2023-06-30T03:26:10.147Z,509.00
2023-06-30T03:27:09.156Z,501.00
2023-06-30T03:28:09.156Z,510.00
2023-06-30T03:29:10.175Z,506.00
2023-06-30T03:30:09.228Z,506.00
2023-06-30T03:31:09.272Z,503.00
2023-06-30T03:32:10.201Z,508.00
2023-06-30T03:33:10.226Z,503.00
2023-06-30T03:34:09.264Z,509.00
2023-06-30T03:35:10.261Z,507.00
2023-06-30T03:36:10.296Z,507.00
2023-06-30T03:37:10.293Z,511.00
2023-06-30T03:38:10.330Z,503.00
2023-06-30T03:39:10.346Z,508.00
2023-06-30T03:40:10.367Z,500.00
2023-06-30T03:41:10.471Z,505.00
2023-06-30T03:42:09.432Z,505.00
2023-06-30T03:43:10.426Z,507.00
2023-06-30T03:44:10.441Z,506.00
2023-06-30T03:45:10.457Z,504.00
2023-06-30T03:46:09.508Z,503.00
2023-06-30T03:47:10.488Z,512.00
2023-06-30T03:48:10.520Z,505.00
2023-06-30T03:49:09.525Z,504.00
2023-06-30T03:50:10.545Z,507.00
2023-06-30T03:51:10.551Z,508.00
2023-06-30T03:52:10.569Z,507.00
2023-06-30T03:53:10.688Z,507.00
2023-06-30T03:54:10.175Z,506.00
2023-06-30T03:55:09.620Z,502.00
2023-06-30T03:56:09.708Z,504.00
2023-06-30T03:57:10.658Z,507.00
2023-06-30T03:58:09.682Z,512.00
2023-06-30T03:59:10.685Z,505.00
2023-06-30T04:00:10.717Z,504.00
2023-06-30T04:01:09.696Z,504.00
2023-06-30T04:02:09.711Z,507.00
2023-06-30T04:03:10.892Z,506.00
2023-06-30T04:04:10.934Z,505.00
2023-06-30T04:05:10.902Z,501.00
2023-06-30T04:06:09.789Z,508.00
2023-06-30T04:07:10.874Z,505.00
2023-06-30T04:08:09.942Z,505.00
2023-06-30T04:09:09.850Z,503.00
2023-06-30T04:10:10.843Z,504.00
2023-06-30T04:11:09.861Z,509.00
2023-06-30T04:12:09.880Z,508.00
2023-06-30T04:13:10.898Z,509.00
2023-06-30T04:14:09.953Z,505.00
2023-06-30T04:15:10.922Z,505.00
2023-06-30T04:16:10.947Z,509.00
2023-06-30T04:17:09.964Z,510.00
2023-06-30T04:18:10.044Z,508.00
2023-06-30T04:19:10.977Z,503.00
2023-06-30T04:20:11.151Z,507.00
2023-06-30T04:21:11.024Z,510.00
2023-06-30T04:22:11.019Z,509.00
2023-06-30T04:23:11.041Z,506.00
2023-06-30T04:24:10.092Z,503.00
2023-06-30T04:25:11.080Z,505.00
2023-06-30T04:26:11.090Z,501.00
2023-06-30T04:27:11.112Z,509.00
2023-06-30T04:28:11.139Z,506.00
2023-06-30T04:29:10.176Z,503.00
2023-06-30T04:30:11.195Z,504.00
2023-06-30T04:31:11.183Z,502.00
2023-06-30T04:32:10.259Z,505.00
2023-06-30T04:33:11.228Z,501.00
2023-06-30T04:34:11.244Z,505.00
2023-06-30T04:35:11.268Z,506.00
2023-06-30T04:36:11.287Z,506.00
2023-06-30T04:37:11.290Z,508.00
2023-06-30T04:38:10.296Z,504.00
2023-06-30T04:39:11.362Z,506.00
2023-06-30T04:40:11.331Z,502.00
2023-06-30T04:41:10.351Z,503.00
2023-06-30T04:42:10.398Z,508.00
2023-06-30T04:43:11.392Z,505.00
2023-06-30T04:44:11.410Z,506.00
2023-06-30T04:45:11.418Z,507.00
2023-06-30T04:46:11.494Z,510.00
2023-06-30T04:47:10.481Z,506.00
2023-06-30T04:48:10.507Z,506.00
2023-06-30T04:49:11.465Z,508.00
2023-06-30T04:50:11.485Z,507.00
2023-06-30T04:51:10.499Z,508.00
2023-06-30T04:52:11.508Z,507.00
2023-06-30T04:53:11.527Z,507.00
2023-06-30T04:54:10.561Z,504.00
2023-06-30T04:55:11.577Z,508.00
2023-06-30T04:56:11.578Z,503.00
2023-06-30T04:57:11.601Z,506.00
2023-06-30T04:58:11.609Z,502.00
2023-06-30T04:59:11.627Z,506.00
2023-06-30T05:00:10.683Z,508.00
2023-06-30T05:01:10.690Z,508.00
2023-06-30T05:02:10.687Z,506.00
2023-06-30T05:03:11.823Z,506.00
2023-06-30T05:04:10.710Z,508.00
2023-06-30T05:05:11.705Z,504.00
2023-06-30T05:06:11.729Z,504.00
2023-06-30T05:07:11.765Z,504.00
2023-06-30T05:08:10.745Z,508.00
2023-06-30T05:09:10.767Z,508.00
2023-06-30T05:10:11.775Z,504.00
2023-06-30T05:11:11.780Z,505.00
2023-06-30T05:12:10.816Z,508.00
2023-06-30T05:13:11.801Z,508.00
2023-06-30T05:14:10.808Z,505.00
2023-06-30T05:15:11.824Z,506.00
2023-06-30T05:16:10.945Z,503.00
2023-06-30T05:17:11.931Z,504.00
2023-06-30T05:18:10.965Z,506.00
2023-06-30T05:19:11.914Z,509.00
2023-06-30T05:20:11.920Z,507.00
2023-06-30T05:21:11.955Z,505.00
2023-06-30T05:22:11.930Z,507.00
2023-06-30T05:23:11.941Z,503.00
2023-06-30T05:24:12.001Z,504.00
2023-06-30T05:25:11.981Z,510.00
2023-06-30T05:26:11.000Z,504.00
2023-06-30T05:27:10.995Z,503.00
2023-06-30T05:28:11.002Z,512.00
2023-06-30T05:29:12.028Z,502.00
2023-06-30T05:30:11.060Z,503.00
2023-06-30T05:31:12.056Z,511.00
2023-06-30T05:32:12.049Z,510.00
2023-06-30T05:33:11.069Z,503.00
2023-06-30T05:34:11.101Z,506.00
2023-06-30T05:35:12.106Z,506.00
2023-06-30T05:36:11.101Z,505.00
2023-06-30T05:37:12.097Z,500.00
2023-06-30T05:38:12.095Z,508.00
2023-06-30T05:39:12.133Z,508.00
2023-06-30T05:40:12.121Z,505.00
2023-06-30T05:41:11.135Z,505.00
2023-06-30T05:42:12.150Z,505.00
2023-06-30T05:43:12.144Z,508.00
2023-06-30T05:44:12.230Z,506.00
2023-06-30T05:45:11.157Z,506.00
2023-06-30T05:46:12.189Z,504.00
2023-06-30T05:47:11.172Z,508.00
2023-06-30T05:48:11.205Z,511.00
2023-06-30T05:49:11.195Z,505.00
2023-06-30T05:50:11.216Z,503.00
2023-06-30T05:51:11.204Z,507.00
2023-06-30T05:52:12.210Z,506.00
2023-06-30T05:53:11.224Z,510.00
2023-06-30T05:54:12.246Z,501.00
2023-06-30T05:55:12.247Z,500.00
2023-06-30T05:56:11.223Z,507.00
2023-06-30T05:57:12.239Z,501.00
2023-06-30T05:58:12.263Z,506.00
2023-06-30T05:59:11.254Z,506.00
2023-06-30T06:00:11.279Z,511.00
2023-06-30T06:01:12.273Z,507.00
2023-06-30T06:02:12.270Z,507.00
2023-06-30T06:03:12.591Z,506.00
2023-06-30T06:04:11.456Z,503.00
2023-06-30T06:05:11.398Z,504.00
2023-06-30T06:06:11.312Z,509.00
2023-06-30T06:07:11.306Z,502.00
2023-06-30T06:08:11.286Z,502.00
2023-06-30T06:09:12.299Z,504.00
2023-06-30T06:10:12.302Z,508.00
2023-06-30T06:11:12.304Z,500.00
2023-06-30T06:12:11.296Z,511.00
2023-06-30T06:13:11.305Z,510.00
2023-06-30T06:14:12.296Z,504.00
2023-06-30T06:15:11.313Z,504.00
2023-06-30T06:16:11.331Z,507.00
2023-06-30T06:17:12.319Z,510.00
2023-06-30T06:18:12.341Z,508.00
2023-06-30T06:19:11.335Z,511.00
2023-06-30T06:20:12.323Z,503.00
2023-06-30T06:21:11.350Z,506.00
2023-06-30T06:22:11.378Z,507.00
2023-06-30T06:23:12.354Z,500.00
2023-06-30T06:24:12.372Z,509.00
2023-06-30T06:25:12.347Z,507.00
2023-06-30T06:26:11.366Z,506.00
2023-06-30T06:27:12.368Z,503.00
2023-06-30T06:28:12.357Z,508.00
2023-06-30T06:29:11.378Z,503.00
2023-06-30T06:30:11.404Z,506.00
2023-06-30T06:31:11.439Z,506.00
2023-06-30T06:32:12.374Z,506.00
2023-06-30T06:33:12.394Z,503.00
2023-06-30T06:34:12.403Z,505.00
2023-06-30T06:35:12.394Z,506.00
2023-06-30T06:36:12.416Z,501.00
2023-06-30T06:37:12.407Z,504.00
2023-06-30T06:38:12.461Z,506.00
2023-06-30T06:39:12.403Z,503.00
2023-06-30T06:40:12.400Z,504.00
2023-06-30T06:41:11.405Z,507.00
2023-06-30T06:42:12.440Z,508.00
2023-06-30T06:43:12.424Z,505.00
2023-06-30T06:44:12.439Z,502.00
2023-06-30T06:45:12.401Z,505.00
2023-06-30T06:46:12.476Z,504.00
2023-06-30T06:47:12.436Z,510.00
2023-06-30T06:48:12.434Z,510.00
2023-06-30T06:49:12.434Z,511.00
2023-06-30T06:50:12.407Z,501.00
2023-06-30T06:51:12.402Z,500.00
2023-06-30T06:52:12.411Z,512.00
2023-06-30T06:53:12.410Z,507.00
2023-06-30T06:54:12.437Z,503.00
2023-06-30T06:55:11.406Z,509.00
2023-06-30T06:56:11.398Z,507.00
2023-06-30T06:57:12.397Z,504.00
2023-06-30T06:58:11.414Z,511.00
2023-06-30T06:59:11.406Z,504.00
2023-06-30T07:00:12.440Z,506.00
2023-06-30T07:01:12.393Z,503.00
2023-06-30T07:02:12.500Z,509.00
2023-06-30T07:03:11.420Z,507.00
2023-06-30T07:04:11.565Z,509.00
2023-06-30T07:05:12.400Z,508.00
2023-06-30T07:06:11.431Z,508.00
2023-06-30T07:07:12.437Z,511.00
2023-06-30T07:08:11.399Z,506.00
2023-06-30T07:09:11.409Z,505.00
2023-06-30T07:10:12.434Z,510.00
2023-06-30T07:11:12.418Z,509.00
2023-06-30T07:12:11.447Z,507.00
2023-06-30T07:13:11.426Z,511.00
2023-06-30T07:14:12.410Z,504.00
2023-06-30T07:15:12.417Z,502.00
2023-06-30T07:16:11.505Z,503.00
2023-06-30T07:17:11.434Z,504.00
2023-06-30T07:18:11.503Z,507.00
2023-06-30T07:19:12.428Z,508.00
2023-06-30T07:20:11.426Z,505.00
2023-06-30T07:21:11.441Z,506.00
2023-06-30T07:22:12.449Z,508.00
2023-06-30T07:23:12.429Z,507.00
2023-06-30T07:24:12.449Z,507.00
2023-06-30T07:25:12.419Z,508.00
2023-06-30T07:26:11.438Z,506.00
2023-06-30T07:27:11.409Z,508.00
2023-06-30T07:28:12.409Z,509.00
2023-06-30T07:29:12.418Z,504.00
2023-06-30T07:30:11.435Z,508.00
2023-06-30T07:31:12.434Z,506.00
2023-06-30T07:32:12.406Z,502.00
2023-06-30T07:33:11.416Z,504.00
2023-06-30T07:34:12.414Z,508.00
2023-06-30T07:35:12.418Z,502.00
2023-06-30T07:36:12.441Z,505.00
2023-06-30T07:37:12.397Z,505.00
2023-06-30T07:38:12.413Z,509.00
2023-06-30T07:39:12.415Z,507.00
2023-06-30T07:40:16.640Z,502.00
2023-06-30T07:41:12.477Z,503.00
2023-06-30T07:42:12.431Z,503.00
2023-06-30T07:43:11.381Z,503.00
2023-06-30T07:44:12.374Z,504.00
2023-06-30T07:45:11.361Z,510.00
2023-06-30T07:46:12.434Z,502.00
2023-06-30T07:47:12.356Z,505.00
2023-06-30T07:48:11.472Z,506.00
2023-06-30T07:49:12.368Z,511.00
2023-06-30T07:50:12.319Z,507.00
2023-06-30T07:51:12.323Z,505.00
2023-06-30T07:52:11.306Z,507.00
2023-06-30T07:53:11.305Z,505.00
2023-06-30T07:54:12.314Z,505.00
2023-06-30T07:55:11.292Z,505.00
2023-06-30T07:56:12.279Z,507.00
2023-06-30T07:57:12.276Z,509.00
2023-06-30T07:58:12.308Z,506.00
2023-06-30T07:59:12.277Z,508.00
2023-06-30T08:00:11.298Z,510.00
2023-06-30T08:01:11.259Z,510.00
2023-06-30T08:02:12.255Z,508.00
2023-06-30T08:03:12.355Z,509.00
2023-06-30T08:04:11.448Z,509.00
2023-06-30T08:05:12.378Z,504.00
2023-06-30T08:06:11.413Z,508.00
2023-06-30T08:07:12.230Z,507.00
2023-06-30T08:08:12.205Z,506.00
2023-06-30T08:09:11.205Z,509.00
2023-06-30T08:10:12.202Z,509.00
2023-06-30T08:11:12.198Z,508.00
2023-06-30T08:12:12.205Z,504.00
2023-06-30T08:13:12.200Z,513.00
2023-06-30T08:14:11.193Z,507.00
2023-06-30T08:15:11.175Z,508.00
2023-06-30T08:16:12.157Z,504.00
2023-06-30T08:17:12.170Z,507.00
2023-06-30T08:18:12.228Z,507.00
2023-06-30T08:19:44.750Z,509.00
2023-06-30T08:20:12.220Z,507.00
2023-06-30T08:21:12.119Z,509.00
2023-06-30T08:22:12.169Z,509.00
2023-06-30T08:23:11.096Z,509.00
2023-06-30T08:24:12.116Z,516.00
2023-06-30T08:25:11.100Z,507.00
2023-06-30T08:26:12.100Z,509.00
2023-06-30T08:27:11.087Z,513.00
2023-06-30T08:28:12.100Z,507.00
2023-06-30T08:29:12.058Z,510.00
2023-06-30T08:30:11.090Z,507.00
2023-06-30T08:31:12.125Z,508.00
2023-06-30T08:32:11.034Z,506.00
2023-06-30T08:33:13.922Z,507.00
2023-06-30T08:34:12.024Z,508.00
2023-06-30T08:35:12.035Z,508.00
2023-06-30T08:36:12.024Z,508.00
2023-06-30T08:37:11.014Z,509.00
2023-06-30T08:38:11.019Z,509.00
2023-06-30T08:39:12.005Z,512.00
2023-06-30T08:40:11.984Z,514.00
2023-06-30T08:41:10.996Z,511.00
2023-06-30T08:42:11.984Z,510.00
2023-06-30T08:43:11.972Z,509.00
2023-06-30T08:44:11.968Z,514.00
2023-06-30T08:45:11.958Z,513.00
2023-06-30T08:46:12.028Z,513.00
2023-06-30T08:47:11.962Z,507.00
2023-06-30T08:48:10.936Z,512.00
2023-06-30T08:49:11.934Z,507.00
2023-06-30T08:50:11.959Z,510.00
2023-06-30T08:51:11.915Z,511.00
2023-06-30T08:52:10.915Z,506.00
2023-06-30T08:53:10.893Z,506.00
2023-06-30T08:54:11.914Z,510.00
2023-06-30T08:55:11.923Z,511.00
2023-06-30T08:56:10.880Z,509.00
2023-06-30T08:57:11.882Z,509.00
2023-06-30T08:58:21.094Z,508.00
2023-06-30T08:59:11.866Z,508.00
2023-06-30T09:00:10.857Z,509.00
2023-06-30T09:01:11.888Z,510.00
2023-06-30T09:02:11.941Z,514.00
2023-06-30T09:03:10.935Z,510.00
2023-06-30T09:04:11.982Z,517.00
2023-06-30T09:05:11.926Z,513.00
2023-06-30T09:06:10.816Z,516.00
2023-06-30T09:07:10.893Z,515.00
2023-06-30T09:08:10.811Z,512.00
2023-06-30T09:09:11.799Z,511.00
2023-06-30T09:10:11.791Z,510.00
2023-06-30T09:11:11.790Z,517.00
2023-06-30T09:12:11.774Z,512.00
2023-06-30T09:13:10.800Z,512.00
2023-06-30T09:14:10.754Z,513.00
2023-06-30T09:15:10.756Z,517.00
2023-06-30T09:16:10.779Z,513.00
2023-06-30T09:17:10.751Z,511.00
2023-06-30T09:18:11.866Z,517.00
2023-06-30T09:19:10.781Z,512.00
2023-06-30T09:20:10.735Z,510.00
2023-06-30T09:21:10.728Z,513.00
2023-06-30T09:22:51.896Z,511.00
2023-06-30T09:23:11.730Z,512.00
2023-06-30T09:24:11.717Z,513.00
2023-06-30T09:25:11.810Z,515.00
2023-06-30T09:26:11.783Z,515.00
2023-06-30T09:27:10.711Z,515.00
2023-06-30T09:28:11.697Z,514.00
2023-06-30T09:29:10.673Z,513.00
2023-06-30T09:30:10.690Z,513.00
2023-06-30T09:31:10.683Z,516.00
2023-06-30T09:32:11.698Z,511.00
2023-06-30T09:33:10.715Z,515.00
2023-06-30T09:34:11.703Z,516.00
2023-06-30T09:35:10.671Z,511.00
2023-06-30T09:36:11.638Z,509.00
2023-06-30T09:37:12.556Z,510.00
2023-06-30T09:38:11.633Z,513.00
2023-06-30T09:39:10.622Z,513.00
2023-06-30T09:40:11.644Z,513.00
2023-06-30T09:41:10.610Z,508.00
2023-06-30T09:42:11.606Z,512.00
2023-06-30T09:43:11.638Z,514.00
2023-06-30T09:44:10.588Z,515.00
2023-06-30T09:45:11.594Z,509.00
2023-06-30T09:46:11.590Z,510.00
2023-06-30T09:47:10.571Z,512.00
2023-06-30T09:48:11.564Z,513.00
2023-06-30T09:49:11.588Z,514.00
2023-06-30T09:50:11.727Z,511.00
2023-06-30T09:51:10.546Z,511.00
2023-06-30T09:52:11.541Z,510.00
2023-06-30T09:53:11.532Z,512.00
2023-06-30T09:54:11.525Z,512.00
2023-06-30T09:55:11.558Z,517.00
2023-06-30T09:56:10.505Z,515.00
2023-06-30T09:57:10.513Z,513.00
2023-06-30T09:58:10.501Z,506.00
2023-06-30T09:59:10.503Z,511.00
2023-06-30T10:00:21.829Z,511.00
2023-06-30T10:01:11.536Z,512.00
2023-06-30T10:02:10.483Z,512.00
2023-06-30T10:03:10.530Z,513.00
2023-06-30T10:04:10.473Z,511.00
2023-06-30T10:05:10.527Z,515.00
2023-06-30T10:06:11.489Z,512.00
2023-06-30T10:07:11.492Z,512.00
2023-06-30T10:08:11.437Z,513.00
2023-06-30T10:09:11.443Z,515.00
2023-06-30T10:10:10.429Z,511.00
2023-06-30T10:11:11.456Z,512.00
2023-06-30T10:12:10.421Z,517.00
2023-06-30T10:13:11.413Z,517.00
2023-06-30T10:14:11.411Z,514.00
2023-06-30T10:15:11.405Z,515.00
2023-06-30T10:16:11.375Z,513.00
2023-06-30T10:17:10.442Z,516.00
2023-06-30T10:18:10.382Z,515.00
2023-06-30T10:19:10.368Z,512.00
2023-06-30T10:20:10.467Z,513.00
2023-06-30T10:21:11.363Z,510.00
2023-06-30T10:22:11.376Z,513.00
2023-06-30T10:23:11.336Z,507.00
2023-06-30T10:24:10.328Z,515.00
2023-06-30T10:25:11.337Z,511.00
2023-06-30T10:26:11.336Z,514.00
2023-06-30T10:27:11.329Z,515.00
2023-06-30T10:28:11.313Z,512.00
2023-06-30T10:29:11.303Z,509.00
2023-06-30T10:30:10.434Z,516.00
2023-06-30T10:31:11.282Z,512.00
2023-06-30T10:32:11.288Z,510.00
2023-06-30T10:33:11.361Z,513.00
2023-06-30T10:34:11.282Z,509.00
2023-06-30T10:35:11.287Z,507.00
2023-06-30T10:36:11.269Z,512.00
2023-06-30T10:37:10.247Z,513.00
2023-06-30T10:38:10.263Z,508.00
2023-06-30T10:39:10.238Z,514.00
2023-06-30T10:40:11.246Z,512.00
2023-06-30T10:41:10.227Z,508.00
2023-06-30T10:42:11.237Z,513.00
2023-06-30T10:43:10.220Z,514.00
2023-06-30T10:44:11.246Z,511.00
2023-06-30T10:45:10.205Z,508.00
2023-06-30T10:46:12.553Z,509.00
2023-06-30T10:47:11.238Z,519.00
2023-06-30T10:48:11.186Z,516.00
2023-06-30T10:49:11.181Z,514.00
2023-06-30T10:50:10.166Z,513.00
2023-06-30T10:51:11.182Z,513.00
2023-06-30T10:52:10.158Z,513.00
2023-06-30T10:53:10.144Z,515.00
2023-06-30T10:54:11.183Z,510.00
2023-06-30T10:55:10.152Z,514.00
2023-06-30T10:56:11.139Z,514.00
2023-06-30T10:57:10.163Z,508.00
2023-06-30T10:58:10.133Z,506.00
2023-06-30T10:59:11.123Z,510.00
2023-06-30T11:00:11.118Z,512.00
2023-06-30T11:01:10.102Z,510.00
2023-06-30T11:02:10.101Z,508.00
2023-06-30T11:03:11.316Z,509.00
2023-06-30T11:04:11.280Z,515.00
2023-06-30T11:05:11.207Z,510.00
2023-06-30T11:06:11.068Z,515.00
2023-06-30T11:07:11.095Z,512.00
2023-06-30T11:08:10.055Z,511.00
2023-06-30T11:09:11.069Z,509.00
2023-06-30T11:10:10.073Z,511.00
2023-06-30T11:11:10.032Z,512.00
2023-06-30T11:12:11.038Z,512.00
2023-06-30T11:13:10.013Z,509.00
2023-06-30T11:14:10.032Z,513.00
2023-06-30T11:15:10.055Z,512.00
2023-06-30T11:16:10.993Z,509.00
2023-06-30T11:17:10.989Z,513.00
2023-06-30T11:18:11.099Z,513.00
2023-06-30T11:19:10.041Z,511.00
2023-06-30T11:20:10.991Z,511.00
2023-06-30T11:21:10.988Z,511.00
2023-06-30T11:22:09.976Z,505.00
2023-06-30T11:23:09.960Z,510.00
2023-06-30T11:24:11.069Z,513.00
2023-06-30T11:25:11.107Z,513.00
2023-06-30T11:26:10.145Z,512.00
2023-06-30T11:27:11.099Z,511.00
2023-06-30T11:28:11.046Z,506.00
2023-06-30T11:29:11.045Z,508.00
2023-06-30T11:30:10.119Z,512.00
2023-06-30T11:31:10.096Z,510.00
2023-06-30T11:32:10.038Z,515.00
2023-06-30T11:33:11.061Z,511.00
2023-06-30T11:34:11.031Z,509.00
2023-06-30T11:35:11.026Z,514.00
2023-06-30T11:36:10.030Z,513.00
2023-06-30T11:37:11.039Z,510.00
2023-06-30T11:38:10.024Z,514.00
2023-06-30T11:39:10.020Z,513.00
2023-06-30T11:40:10.005Z,515.00
2023-06-30T11:41:10.006Z,510.00
2023-06-30T11:42:11.034Z,510.00
2023-06-30T11:43:09.999Z,511.00
2023-06-30T11:44:09.990Z,513.00
2023-06-30T11:45:09.981Z,510.00
2023-06-30T11:46:10.000Z,514.00
2023-06-30T11:47:11.090Z,512.00
2023-06-30T11:48:10.988Z,512.00
2023-06-30T11:49:09.972Z,512.00
2023-06-30T11:50:11.028Z,513.00
2023-06-30T11:51:10.970Z,514.00
2023-06-30T11:52:10.954Z,505.00
2023-06-30T11:53:09.972Z,515.00
2023-06-30T11:54:10.961Z,515.00
2023-06-30T11:55:09.957Z,510.00
2023-06-30T11:56:10.971Z,511.00
2023-06-30T11:57:09.950Z,516.00
2023-06-30T11:58:10.968Z,509.00
2023-06-30T11:59:09.977Z,515.00
2023-06-30T12:00:09.964Z,513.00
2023-06-30T12:01:09.969Z,510.00
2023-06-30T12:02:10.981Z,514.00
2023-06-30T12:03:11.036Z,505.00
2023-06-30T12:04:11.046Z,511.00
2023-06-30T12:05:09.982Z,510.00
2023-06-30T12:06:10.974Z,511.00
2023-06-30T12:07:11.059Z,512.00
2023-06-30T12:08:10.003Z,512.00
2023-06-30T12:09:10.977Z,513.00
2023-06-30T12:10:11.034Z,511.00
2023-06-30T12:11:11.048Z,514.00
2023-06-30T12:12:10.062Z,509.00
2023-06-30T12:13:10.072Z,511.00
2023-06-30T12:14:10.090Z,512.00
2023-06-30T12:15:10.071Z,511.00
2023-06-30T12:16:10.132Z,512.00
2023-06-30T12:17:10.111Z,507.00
2023-06-30T12:18:11.165Z,509.00
2023-06-30T12:19:10.136Z,510.00
2023-06-30T12:20:10.187Z,510.00
2023-06-30T12:21:11.169Z,506.00
2023-06-30T12:22:11.167Z,502.00
2023-06-30T12:23:10.166Z,508.00
2023-06-30T12:24:10.210Z,511.00
2023-06-30T12:25:11.225Z,511.00
2023-06-30T12:26:11.265Z,509.00
2023-06-30T12:27:11.253Z,509.00
2023-06-30T12:28:10.285Z,511.00