createdAt,value
2018-05-12T00:00:41.697Z,99.90
2018-05-12T00:03:10.193Z,99.90
2018-05-12T00:05:38.652Z,99.90
2018-05-12T00:08:06.958Z,99.90
2018-05-12T00:10:35.306Z,99.90
2018-05-12T00:13:03.930Z,99.90
2018-05-12T00:15:32.197Z,99.90
2018-05-12T00:18:00.156Z,99.90
2018-05-12T00:20:28.509Z,99.90
2018-05-12T00:22:56.993Z,99.90
2018-05-12T00:25:26.446Z,99.90
2018-05-12T00:27:55.504Z,99.90
2018-05-12T00:30:24.125Z,99.90
2018-05-12T00:32:53.220Z,99.90
2018-05-12T00:35:22.185Z,99.90
2018-05-12T00:37:50.632Z,99.90
2018-05-12T00:40:18.758Z,99.90
2018-05-12T00:42:47.851Z,99.90
2018-05-12T00:45:16.003Z,99.90
2018-05-12T00:47:44.404Z,99.90
2018-05-12T00:50:13.044Z,99.90
2018-05-12T00:52:41.380Z,99.90
2018-05-12T00:55:10.196Z,99.90
2018-05-12T00:57:38.515Z,99.90
2018-05-12T01:00:06.919Z,99.90
2018-05-12T01:02:35.873Z,99.90
2018-05-12T01:05:04.077Z,99.90
2018-05-12T01:07:33.280Z,99.90
2018-05-12T01:10:02.021Z,99.90
2018-05-12T01:12:30.192Z,99.90
2018-05-12T01:14:58.782Z,99.90
2018-05-12T01:17:27.007Z,99.90
2018-05-12T01:19:55.973Z,99.90
2018-05-12T01:22:26.153Z,99.90
2018-05-12T01:24:54.050Z,99.90
2018-05-12T01:27:22.117Z,99.90
2018-05-12T01:29:50.671Z,99.90
2018-05-12T01:32:19.288Z,99.90
2018-05-12T01:34:48.684Z,99.90
2018-05-12T01:37:16.552Z,99.90
2018-05-12T01:39:44.600Z,99.90
2018-05-12T01:42:13.173Z,99.90
2018-05-12T01:44:41.254Z,99.90
2018-05-12T01:47:09.573Z,99.90
2018-05-12T01:49:37.629Z,99.90
2018-05-12T01:52:06.125Z,99.90
2018-05-12T01:54:34.381Z,99.90
2018-05-12T01:57:02.450Z,99.90
2018-05-12T01:59:30.627Z,99.90
2018-05-12T02:01:58.802Z,99.90
2018-05-12T02:04:27.297Z,99.90
2018-05-12T02:06:55.654Z,99.90
2018-05-12T02:09:23.531Z,99.90
2018-05-12T02:11:52.787Z,99.90
2018-05-12T02:14:21.300Z,99.90
2018-05-12T02:16:49.871Z,99.90
2018-05-12T02:19:18.584Z,99.90
2018-05-12T02:21:46.600Z,99.90
2018-05-12T02:24:15.330Z,99.90
2018-05-12T02:26:43.505Z,99.90
2018-05-12T02:29:11.570Z,99.90
2018-05-12T02:31:39.642Z,99.90
2018-05-12T02:34:07.909Z,99.90
2018-05-12T02:36:35.780Z,99.90
2018-05-12T02:39:04.171Z,99.90
2018-05-12T02:41:32.029Z,99.90
2018-05-12T02:44:00.408Z,99.90
2018-05-12T02:46:28.960Z,99.90
2018-05-12T02:48:57.152Z,99.90
2018-05-12T02:51:25.037Z,99.90
2018-05-12T02:53:53.494Z,99.90
2018-05-12T02:56:21.685Z,99.90
2018-05-12T02:58:50.060Z,99.90
2018-05-12T03:01:18.443Z,99.90
2018-05-12T03:03:46.514Z,99.90
2018-05-12T03:06:15.810Z,99.90
2018-05-12T03:08:44.314Z,99.90
2018-05-12T03:11:13.829Z,99.90
2018-05-12T03:13:43.049Z,99.90
2018-05-12T03:16:11.288Z,99.90
2018-05-12T03:18:39.935Z,99.90
2018-05-12T03:21:08.122Z,99.90
2018-05-12T03:23:36.305Z,99.90
2018-05-12T03:26:04.380Z,99.90
2018-05-12T03:28:32.543Z,99.90
2018-05-12T03:31:01.049Z,99.90
2018-05-12T03:33:31.040Z,99.90
2018-05-12T03:35:59.617Z,99.90
2018-05-12T03:38:27.896Z,99.90
2018-05-12T03:40:56.054Z,99.90
2018-05-12T03:43:24.431Z,99.90
2018-05-12T03:45:52.626Z,99.90
2018-05-12T03:48:20.876Z,99.90
2018-05-12T03:50:49.399Z,99.90
2018-05-12T03:53:17.617Z,99.90
2018-05-12T03:55:45.940Z,99.90
2018-05-12T03:58:14.314Z,99.90
2018-05-12T04:00:42.909Z,99.90
2018-05-12T04:03:11.185Z,99.90
2018-05-12T04:05:50.912Z,99.90
2018-05-12T04:08:30.940Z,99.90
2018-05-12T04:11:10.916Z,99.90
2018-05-12T04:13:40.828Z,99.90
2018-05-12T04:16:09.393Z,99.90
2018-05-12T04:18:37.755Z,99.90
2018-05-12T04:21:06.182Z,99.90
2018-05-12T04:23:34.455Z,99.90
2018-05-12T04:26:02.616Z,99.90
2018-05-12T04:28:30.865Z,99.90
2018-05-12T04:30:59.417Z,99.90
2018-05-12T04:33:28.180Z,99.90
2018-05-12T04:35:56.354Z,99.90
2018-05-12T04:38:25.432Z,99.90
2018-05-12T04:40:53.869Z,99.90
2018-05-12T04:43:22.394Z,99.90
2018-05-12T04:45:50.667Z,99.90
2018-05-12T04:48:18.940Z,99.90
2018-05-12T04:50:47.012Z,99.90
2018-05-12T04:53:15.185Z,99.90
2018-05-12T04:55:43.361Z,99.90
2018-05-12T04:58:11.502Z,99.90
2018-05-12T05:00:40.007Z,99.90
2018-05-12T05:03:08.529Z,99.90
2018-05-12T05:05:37.816Z,99.90
2018-05-12T05:08:06.285Z,99.90
2018-05-12T05:10:34.754Z,99.90
2018-05-12T05:13:03.303Z,99.90
2018-05-12T05:15:31.644Z,99.90
2018-05-12T05:18:01.022Z,99.90
2018-05-12T05:20:29.318Z,99.90
2018-05-12T05:22:58.293Z,99.90
2018-05-12T05:25:27.162Z,99.90
2018-05-12T05:27:56.065Z,99.90
2018-05-12T05:30:25.161Z,99.90
2018-05-12T05:32:53.553Z,99.90
2018-05-12T05:35:22.214Z,99.90
2018-05-12T05:37:50.202Z,99.90
2018-05-12T05:40:18.289Z,99.90
2018-05-12T05:42:47.638Z,99.90
2018-05-12T05:45:16.576Z,99.90
2018-05-12T05:47:45.436Z,99.90
2018-05-12T05:50:13.554Z,99.90
2018-05-12T05:52:42.107Z,99.90
2018-05-12T05:55:10.998Z,99.90
2018-05-12T05:57:39.404Z,99.90
2018-05-12T06:00:10.199Z,99.90
2018-05-12T06:02:39.436Z,99.90
2018-05-12T06:05:08.844Z,99.90
2018-05-12T06:07:38.126Z,99.90
2018-05-12T06:10:07.651Z,99.90
2018-05-12T06:12:38.050Z,99.90
2018-05-12T06:15:07.006Z,99.90
2018-05-12T06:17:35.449Z,99.90
2018-05-12T06:20:05.123Z,99.90
2018-05-12T06:22:33.463Z,99.90
2018-05-12T06:25:01.984Z,99.90
2018-05-12T06:27:30.463Z,99.90
2018-05-12T06:29:58.532Z,99.90
2018-05-12T06:32:26.828Z,99.90
2018-05-12T06:34:56.229Z,99.90
2018-05-12T06:37:25.211Z,99.90
2018-05-12T06:39:53.500Z,99.90
2018-05-12T06:42:22.589Z,99.90
2018-05-12T06:44:51.956Z,99.90
2018-05-12T06:47:21.379Z,99.90
2018-05-12T06:49:49.980Z,99.90
2018-05-12T06:52:18.907Z,99.90
2018-05-12T06:54:48.372Z,99.90
2018-05-12T06:57:18.179Z,99.90
2018-05-12T06:59:49.357Z,99.90
2018-05-12T07:02:18.227Z,99.90
2018-05-12T07:04:47.308Z,98.90
2018-05-12T07:07:17.439Z,97.70
2018-05-12T07:09:47.043Z,97.40
2018-05-12T07:12:16.683Z,96.90
2018-05-12T07:14:45.147Z,96.90
2018-05-12T07:17:13.721Z,97.20
2018-05-12T07:19:42.693Z,96.10
2018-05-12T07:22:12.021Z,95.70
2018-05-12T07:24:41.132Z,95.00
2018-05-12T07:27:11.175Z,95.00
2018-05-12T07:29:40.892Z,93.00
2018-05-12T07:32:13.633Z,92.90
2018-05-12T07:34:43.420Z,93.60
2018-05-12T07:37:12.828Z,92.30
2018-05-12T07:39:42.748Z,91.20
2018-05-12T07:42:11.187Z,91.20
2018-05-12T07:44:39.892Z,90.00
2018-05-12T07:47:08.345Z,89.40
2018-05-12T07:49:36.661Z,87.30
2018-05-12T07:52:05.963Z,88.00
2018-05-12T07:54:35.232Z,84.40
2018-05-12T07:57:04.916Z,82.40
2018-05-12T07:59:33.333Z,82.40
2018-05-12T08:02:01.458Z,81.10
2018-05-12T08:04:29.879Z,79.80
2018-05-12T08:06:59.927Z,70.80
2018-05-12T08:09:29.120Z,67.40
2018-05-12T08:11:58.839Z,64.70
2018-05-12T08:14:27.713Z,64.70
2018-05-12T08:16:56.790Z,61.40
2018-05-12T08:19:25.377Z,61.30
2018-05-12T08:21:53.866Z,59.30
2018-05-12T08:24:23.283Z,58.10
2018-05-12T08:26:52.845Z,56.50
2018-05-12T08:29:21.447Z,56.50
2018-05-12T08:31:50.037Z,56.90
2018-05-12T08:34:19.600Z,55.20
2018-05-12T08:36:47.716Z,55.20
2018-05-12T08:39:17.428Z,52.90
2018-05-12T08:41:46.834Z,53.40
2018-05-12T08:44:16.984Z,54.10
2018-05-12T08:46:45.749Z,54.10
2018-05-12T08:49:15.034Z,52.50
2018-05-12T08:51:44.425Z,51.40
2018-05-12T08:54:13.114Z,51.40
2018-05-12T08:56:41.465Z,49.30
2018-05-12T08:59:10.294Z,48.60
2018-05-12T09:01:40.011Z,48.70
2018-05-12T09:04:09.386Z,47.40
2018-05-12T09:06:37.857Z,47.50
2018-05-12T09:09:07.597Z,48.50
2018-05-12T09:11:37.130Z,49.80
2018-05-12T09:14:06.071Z,49.80
2018-05-12T09:16:34.552Z,51.30
2018-05-12T09:19:03.912Z,49.70
2018-05-12T09:21:32.583Z,49.70
2018-05-12T09:24:01.339Z,52.20
2018-05-12T09:26:30.489Z,56.90
2018-05-12T09:28:58.674Z,56.70
2018-05-12T09:31:26.847Z,56.80
2018-05-12T09:33:55.655Z,55.20
2018-05-12T09:36:24.235Z,52.40
2018-05-12T09:38:52.817Z,52.10
2018-05-12T09:41:20.793Z,52.30
2018-05-12T09:43:49.496Z,51.80
2018-05-12T09:46:18.604Z,51.40
2018-05-12T09:48:47.341Z,51.60
2018-05-12T09:51:15.328Z,50.70
2018-05-12T09:53:43.608Z,47.40
2018-05-12T09:56:13.020Z,44.30
2018-05-12T09:58:42.629Z,43.70
2018-05-12T10:01:12.377Z,43.30
2018-05-12T10:03:40.917Z,43.30
2018-05-12T10:06:09.186Z,42.50
2018-05-12T10:08:37.874Z,41.60
2018-05-12T10:11:07.888Z,42.50
2018-05-12T10:13:36.275Z,42.50
2018-05-12T10:16:06.573Z,40.10
2018-05-12T10:18:34.843Z,40.00
2018-05-12T10:21:03.557Z,39.90
2018-05-12T10:23:32.034Z,40.20
2018-05-12T10:26:00.629Z,39.10
2018-05-12T10:28:30.646Z,37.20
2018-05-12T10:30:59.742Z,36.40
2018-05-12T10:33:28.824Z,37.10
2018-05-12T10:35:57.377Z,37.10
2018-05-12T10:38:25.981Z,38.60
2018-05-12T10:40:54.366Z,42.20
2018-05-12T10:43:23.671Z,43.40
2018-05-12T10:45:51.860Z,45.00
2018-05-12T10:48:20.627Z,46.60
2018-05-12T10:50:49.290Z,46.60
2018-05-12T10:53:18.082Z,47.40
2018-05-12T10:55:46.604Z,47.50
2018-05-12T10:58:15.881Z,44.40
2018-05-12T11:00:44.422Z,44.30
2018-05-12T11:03:12.743Z,43.80
2018-05-12T11:05:42.398Z,47.20
2018-05-12T11:08:10.393Z,47.10
2018-05-12T11:10:39.112Z,46.60
2018-05-12T11:13:07.988Z,47.30
2018-05-12T11:15:36.474Z,47.30
2018-05-12T11:18:04.463Z,48.20
2018-05-12T11:20:33.544Z,50.00
2018-05-12T11:23:02.625Z,51.30
2018-05-12T11:25:31.531Z,51.30
2018-05-12T11:28:00.324Z,50.60
2018-05-12T11:30:29.702Z,51.00
2018-05-12T11:32:58.415Z,50.90
2018-05-12T11:35:27.802Z,46.60
2018-05-12T11:37:56.283Z,46.50
2018-05-12T11:40:24.650Z,45.80
2018-05-12T11:42:53.495Z,43.50
2018-05-12T11:45:21.930Z,41.70
2018-05-12T11:47:51.845Z,40.70
2018-05-12T11:50:21.047Z,41.10
2018-05-12T11:52:49.696Z,41.10
2018-05-12T11:55:19.090Z,39.50
2018-05-12T11:57:47.443Z,39.40
2018-05-12T12:00:16.052Z,39.60
2018-05-12T12:02:44.572Z,40.40
2018-05-12T12:05:13.108Z,42.60
2018-05-12T12:07:42.649Z,46.10
2018-05-12T12:10:11.143Z,46.10
2018-05-12T12:12:39.408Z,47.10
2018-05-12T12:15:07.380Z,45.50
2018-05-12T12:17:35.760Z,43.60
2018-05-12T12:20:04.221Z,43.60
2018-05-12T12:22:32.314Z,42.80
2018-05-12T12:25:01.115Z,41.00
2018-05-12T12:27:30.092Z,40.90
2018-05-12T12:29:59.504Z,41.70
2018-05-12T12:32:27.769Z,41.70
2018-05-12T12:34:56.260Z,41.10
2018-05-12T12:37:24.742Z,40.00
2018-05-12T12:39:53.008Z,40.00
2018-05-12T12:42:21.309Z,39.30
2018-05-12T12:44:51.602Z,42.30
2018-05-12T12:47:20.516Z,42.20
2018-05-12T12:49:49.923Z,40.80
2018-05-12T12:52:18.995Z,40.80
2018-05-12T12:54:47.867Z,40.30
2018-05-12T12:57:16.668Z,40.40
2018-05-12T12:59:45.296Z,40.10
2018-05-12T13:02:14.454Z,39.10
2018-05-12T13:04:43.191Z,38.40
2018-05-12T13:07:12.135Z,38.40
2018-05-12T13:09:41.412Z,38.60
2018-05-12T13:12:10.023Z,37.90
2018-05-12T13:14:38.213Z,38.40
2018-05-12T13:17:07.357Z,37.20
2018-05-12T13:19:36.203Z,37.10
2018-05-12T13:22:04.679Z,37.80
2018-05-12T13:24:33.232Z,39.40
2018-05-12T13:27:01.358Z,39.40
2018-05-12T13:29:30.102Z,40.60
2018-05-12T13:31:58.278Z,41.40
2018-05-12T13:34:26.552Z,38.80
2018-05-12T13:36:54.813Z,38.70
2018-05-12T13:39:22.994Z,39.20
2018-05-12T13:41:51.272Z,39.30
2018-05-12T13:44:19.320Z,39.40
2018-05-12T13:46:47.270Z,39.90
2018-05-12T13:49:15.583Z,39.40
2018-05-12T13:51:43.802Z,39.30
2018-05-12T13:54:12.675Z,39.10
2018-05-12T13:56:42.299Z,38.50
2018-05-12T13:59:10.740Z,38.40
2018-05-12T14:01:39.104Z,40.00
2018-05-12T14:04:08.009Z,40.70
2018-05-12T14:06:36.793Z,40.20
2018-05-12T14:09:05.315Z,40.00
2018-05-12T14:11:33.666Z,42.10
2018-05-12T14:14:03.123Z,44.90
2018-05-12T14:16:31.900Z,44.80
2018-05-12T14:19:00.626Z,45.80
2018-05-12T14:21:28.712Z,45.80
2018-05-12T14:23:57.197Z,46.90
2018-05-12T14:26:25.680Z,47.70
2018-05-12T14:28:53.943Z,46.50
2018-05-12T14:31:24.085Z,47.20
2018-05-12T14:33:53.158Z,46.90
2018-05-12T14:36:21.239Z,46.80
2018-05-12T14:38:50.218Z,45.50
2018-05-12T14:41:18.398Z,45.50
2018-05-12T14:43:46.604Z,46.40
2018-05-12T14:46:14.745Z,47.80
2018-05-12T14:48:42.997Z,47.50
2018-05-12T14:51:11.381Z,47.80
2018-05-12T14:53:39.969Z,48.60
2018-05-12T14:56:08.403Z,49.60
2018-05-12T14:58:36.639Z,50.10
2018-05-12T15:01:05.087Z,50.30
2018-05-12T15:03:33.593Z,49.70
2018-05-12T15:06:01.877Z,50.80
2018-05-12T15:08:30.149Z,51.20
2018-05-12T15:10:58.609Z,52.30
2018-05-12T15:13:26.799Z,52.20
2018-05-12T15:15:55.500Z,52.80
2018-05-12T15:18:25.022Z,55.50
2018-05-12T15:20:53.584Z,55.00
2018-05-12T15:23:22.857Z,56.80
2018-05-12T15:25:51.792Z,56.70
2018-05-12T15:28:20.258Z,57.30
2018-05-12T15:30:49.927Z,59.30
2018-05-12T15:33:18.275Z,58.70
2018-05-12T15:35:46.985Z,59.50
2018-05-12T15:38:15.691Z,60.60
2018-05-12T15:40:44.290Z,60.30
2018-05-12T15:43:12.572Z,62.20
2018-05-12T15:45:41.543Z,60.40
2018-05-12T15:48:09.644Z,60.30
2018-05-12T15:50:39.146Z,60.60
2018-05-12T15:53:08.393Z,59.20
2018-05-12T15:55:36.604Z,59.20
2018-05-12T15:58:04.986Z,59.10
2018-05-12T16:00:33.053Z,61.00
2018-05-12T16:03:01.244Z,64.30
2018-05-12T16:05:29.496Z,69.50
2018-05-12T16:07:57.576Z,72.80
2018-05-12T16:10:26.197Z,75.60
2018-05-12T16:12:55.554Z,78.00
2018-05-12T16:15:24.166Z,78.00
2018-05-12T16:17:53.509Z,79.30
2018-05-12T16:20:22.051Z,80.10
2018-05-12T16:22:50.526Z,81.40
2018-05-12T16:25:20.106Z,82.20
2018-05-12T16:27:48.267Z,82.20
2018-05-12T16:30:16.658Z,83.40
2018-05-12T16:32:45.031Z,84.90
2018-05-12T16:35:13.118Z,85.90
2018-05-12T16:37:41.282Z,87.80
2018-05-12T16:40:09.346Z,89.60
2018-05-12T16:42:38.252Z,89.00
2018-05-12T16:45:06.812Z,89.00
2018-05-12T16:47:35.494Z,90.10
2018-05-12T16:50:03.795Z,90.60
2018-05-12T16:52:32.151Z,90.70
2018-05-12T16:55:00.482Z,91.50
2018-05-12T16:57:28.515Z,92.10
2018-05-12T16:59:57.239Z,92.20
2018-05-12T17:02:25.885Z,92.70
2018-05-12T17:04:54.126Z,93.20
2018-05-12T17:07:22.723Z,92.30
2018-05-12T17:09:50.836Z,92.70
2018-05-12T17:12:20.992Z,92.60
2018-05-12T17:14:49.703Z,92.60
2018-05-12T17:17:18.434Z,93.20
2018-05-12T17:19:47.904Z,93.40
2018-05-12T17:22:16.383Z,93.80
2018-05-12T17:24:44.459Z,93.50
2018-05-12T17:27:13.043Z,93.20
2018-05-12T17:29:41.319Z,93.40
2018-05-12T17:32:09.609Z,93.40
2018-05-12T17:34:38.488Z,93.60
2018-05-12T17:37:06.997Z,93.40
2018-05-12T17:39:36.181Z,93.50
2018-05-12T17:42:05.856Z,93.80
2018-05-12T17:44:34.133Z,93.70
2018-05-12T17:47:02.737Z,94.00
2018-05-12T17:49:31.009Z,94.20
2018-05-12T17:52:00.170Z,94.10
2018-05-12T17:54:28.687Z,93.50
2018-05-12T17:56:57.503Z,94.00
2018-05-12T17:59:26.247Z,94.10
2018-05-12T18:01:54.876Z,94.40
2018-05-12T18:04:24.570Z,94.80
2018-05-12T18:06:53.322Z,94.90
2018-05-12T18:09:21.905Z,94.90
2018-05-12T18:11:50.216Z,94.80
2018-05-12T18:14:19.701Z,95.80
2018-05-12T18:16:48.720Z,95.80
2018-05-12T18:19:17.911Z,96.10
2018-05-12T18:21:47.284Z,95.10
2018-05-12T18:24:17.266Z,95.00
2018-05-12T18:26:45.596Z,95.90
2018-05-12T18:29:14.240Z,96.30
2018-05-12T18:31:42.569Z,96.20
2018-05-12T18:34:11.539Z,96.80
2018-05-12T18:36:40.043Z,96.80
2018-05-12T18:39:09.522Z,97.60
2018-05-12T18:41:38.096Z,97.60
2018-05-12T18:44:06.820Z,96.70
2018-05-12T18:46:36.608Z,97.40
2018-05-12T18:49:05.295Z,97.40
2018-05-12T18:51:34.184Z,97.60
2018-05-12T18:54:03.794Z,98.20
2018-05-12T18:56:32.621Z,98.00
2018-05-12T18:59:01.584Z,98.70
2018-05-12T19:01:32.046Z,99.60
2018-05-12T19:04:01.388Z,99.50
2018-05-12T19:06:29.674Z,99.90
2018-05-12T19:08:58.086Z,99.90
2018-05-12T19:11:27.481Z,99.90
2018-05-12T19:13:56.474Z,99.90
2018-05-12T19:16:25.759Z,99.90
2018-05-12T19:18:53.993Z,99.90
2018-05-12T19:21:27.465Z,99.90
2018-05-12T19:23:56.168Z,99.90
2018-05-12T19:26:24.769Z,99.90
2018-05-12T19:28:53.067Z,99.90
2018-05-12T19:31:21.436Z,99.90
2018-05-12T19:33:49.807Z,99.90
2018-05-12T19:36:17.991Z,99.90
2018-05-12T19:38:47.256Z,99.90
2018-05-12T19:41:15.766Z,99.90
2018-05-12T19:43:43.871Z,99.90
2018-05-12T19:46:12.734Z,99.90
2018-05-12T19:48:53.321Z,99.90
2018-05-12T19:51:40.481Z,99.90
2018-05-12T19:57:01.446Z,99.90
2018-05-12T19:59:29.522Z,99.90
2018-05-12T20:01:59.119Z,99.90
2018-05-12T20:04:27.589Z,99.90
2018-05-12T20:06:57.105Z,99.90
2018-05-12T20:09:26.508Z,99.90
2018-05-12T20:11:54.672Z,99.90
2018-05-12T20:14:23.595Z,99.90
2018-05-12T20:16:53.417Z,99.90
2018-05-12T20:19:22.489Z,99.90
2018-05-12T20:21:53.226Z,99.90
2018-05-12T20:24:21.991Z,99.90
2018-05-12T20:26:50.181Z,99.90
2018-05-12T20:29:18.276Z,99.90
2018-05-12T20:31:47.495Z,99.90
2018-05-12T20:34:16.062Z,99.90
2018-05-12T20:36:44.715Z,99.90
2018-05-12T20:39:12.846Z,99.90
2018-05-12T20:41:41.083Z,99.90
2018-05-12T20:44:18.074Z,99.90
2018-05-12T20:47:01.350Z,99.90
2018-05-12T20:49:39.570Z,99.90
2018-05-12T20:52:28.049Z,99.90
2018-05-12T20:57:58.550Z,99.90
2018-05-12T21:00:56.350Z,99.90
2018-05-12T21:03:31.990Z,99.90
2018-05-12T21:06:00.570Z,99.90
2018-05-12T21:08:29.073Z,99.90
2018-05-12T21:10:58.272Z,99.90
2018-05-12T21:13:27.457Z,99.90
2018-05-12T21:15:56.871Z,99.90
2018-05-12T21:18:25.953Z,99.90
2018-05-12T21:20:55.113Z,99.90
2018-05-12T21:23:23.795Z,99.90
2018-05-12T21:25:52.353Z,99.90
2018-05-12T21:28:20.583Z,99.90
2018-05-12T21:30:50.041Z,99.90
2018-05-12T21:33:18.568Z,99.90
2018-05-12T21:35:48.288Z,99.90
2018-05-12T21:38:17.322Z,99.90
2018-05-12T21:40:45.972Z,99.90
2018-05-12T21:43:15.769Z,99.90
2018-05-12T21:45:44.462Z,99.90
2018-05-12T21:48:12.927Z,99.90
2018-05-12T21:50:41.928Z,99.90
2018-05-12T21:53:10.301Z,99.90
2018-05-12T21:55:38.683Z,99.90
2018-05-12T21:58:08.033Z,99.90
2018-05-12T22:00:36.152Z,99.90
2018-05-12T22:03:04.528Z,99.90
2018-05-12T22:05:33.492Z,99.90
2018-05-12T22:08:02.509Z,99.90
2018-05-12T22:10:32.227Z,99.90
2018-05-12T22:13:01.474Z,99.90
2018-05-12T22:15:30.228Z,99.90
2018-05-12T22:18:00.122Z,99.90
2018-05-12T22:20:29.465Z,99.90
2018-05-12T22:22:59.237Z,99.90
2018-05-12T22:25:27.323Z,99.90
2018-05-12T22:27:57.188Z,99.90
2018-05-12T22:30:25.517Z,99.90
2018-05-12T22:32:54.403Z,99.90
2018-05-12T22:35:24.432Z,99.90
2018-05-12T22:37:53.401Z,99.90
2018-05-12T22:40:22.832Z,99.90
2018-05-12T22:42:51.787Z,99.90
2018-05-12T22:45:20.363Z,99.90
2018-05-12T22:47:49.160Z,99.80
2018-05-12T22:50:17.134Z,99.90
2018-05-12T22:52:45.624Z,99.80
2018-05-12T22:55:14.852Z,99.70
2018-05-12T22:57:43.274Z,99.70
2018-05-12T23:00:11.796Z,99.70
2018-05-12T23:02:40.873Z,99.60
2018-05-12T23:05:09.546Z,99.50
2018-05-12T23:07:38.132Z,99.70
2018-05-12T23:10:06.935Z,99.70
2018-05-12T23:12:35.002Z,99.70
2018-05-12T23:15:03.073Z,99.70
2018-05-12T23:17:33.923Z,99.60
2018-05-12T23:20:02.686Z,99.50
2018-05-12T23:22:31.068Z,99.50
2018-05-12T23:24:59.453Z,99.50
2018-05-12T23:27:30.340Z,99.50
2018-05-12T23:29:59.545Z,99.50
2018-05-12T23:32:28.161Z,99.40
2018-05-12T23:34:56.652Z,99.30
2018-05-12T23:37:25.916Z,99.00
2018-05-12T23:39:54.619Z,99.00
2018-05-12T23:42:23.386Z,99.00
2018-05-12T23:44:51.648Z,98.90
2018-05-12T23:47:19.661Z,98.70
2018-05-12T23:49:47.932Z,98.60
2018-05-12T23:52:16.016Z,98.60
2018-05-12T23:54:45.396Z,98.50
2018-05-12T23:57:13.677Z,98.50
2018-05-12T23:59:43.461Z,98.50
