createdAt,value
2023-04-18T00:01:54.972Z,100.00
2023-04-18T00:04:22.904Z,100.00
2023-04-18T00:06:51.854Z,100.00
2023-04-18T00:09:19.770Z,100.00
2023-04-18T00:11:47.543Z,100.00
2023-04-18T00:14:15.569Z,100.00
2023-04-18T00:16:43.606Z,100.00
2023-04-18T00:19:14.217Z,100.00
2023-04-18T00:21:44.837Z,100.00
2023-04-18T00:24:12.868Z,100.00
2023-04-18T00:26:40.912Z,100.00
2023-04-18T00:29:08.707Z,100.00
2023-04-18T00:31:36.454Z,100.00
2023-04-18T00:34:04.274Z,100.00
2023-04-18T00:36:33.460Z,100.00
2023-04-18T00:39:01.184Z,100.00
2023-04-18T00:41:29.016Z,100.00
2023-04-18T00:43:56.936Z,100.00
2023-04-18T00:46:24.864Z,100.00
2023-04-18T00:48:52.796Z,100.00
2023-04-18T00:51:21.341Z,100.00
2023-04-18T00:53:51.731Z,100.00
2023-04-18T00:56:19.542Z,100.00
2023-04-18T00:58:47.370Z,100.00
2023-04-18T01:01:15.156Z,100.00
2023-04-18T01:03:43.289Z,100.00
2023-04-18T01:06:11.667Z,100.00
2023-04-18T01:08:39.580Z,100.00
2023-04-18T01:11:08.780Z,100.00
2023-04-18T01:13:36.577Z,100.00
2023-04-18T01:16:04.661Z,100.00
2023-04-18T01:18:32.532Z,100.00
2023-04-18T01:21:00.869Z,100.00
2023-04-18T01:23:28.742Z,100.00
2023-04-18T01:25:57.926Z,100.00
2023-04-18T01:28:27.790Z,100.00
2023-04-18T01:30:55.851Z,100.00
2023-04-18T01:33:23.586Z,100.00
2023-04-18T01:35:51.542Z,100.00
2023-04-18T01:38:19.313Z,100.00
2023-04-18T01:40:47.035Z,100.00
2023-04-18T01:43:16.321Z,100.00
2023-04-18T01:45:43.962Z,100.00
2023-04-18T01:48:11.741Z,100.00
2023-04-18T01:50:39.510Z,100.00
2023-04-18T01:53:07.650Z,100.00
2023-04-18T01:55:35.559Z,100.00
2023-04-18T01:58:03.302Z,100.00
2023-04-18T02:00:32.462Z,100.00
2023-04-18T02:03:00.652Z,100.00
2023-04-18T02:05:28.543Z,100.00
2023-04-18T02:07:56.216Z,100.00
2023-04-18T02:10:24.537Z,100.00
2023-04-18T02:12:52.316Z,100.00
2023-04-18T02:15:20.551Z,100.00
2023-04-18T02:17:50.546Z,100.00
2023-04-18T02:20:18.319Z,100.00
2023-04-18T02:22:47.785Z,100.00
2023-04-18T02:25:15.497Z,100.00
2023-04-18T02:27:43.225Z,100.00
2023-04-18T02:30:11.433Z,100.00
2023-04-18T02:32:39.179Z,100.00
2023-04-18T02:35:09.176Z,100.00
2023-04-18T02:37:36.935Z,100.00
2023-04-18T02:40:05.645Z,100.00
2023-04-18T02:42:33.370Z,100.00
2023-04-18T02:45:01.140Z,100.00
2023-04-18T02:47:30.364Z,100.00
2023-04-18T02:49:59.525Z,100.00
2023-04-18T02:52:28.752Z,100.00
2023-04-18T02:54:56.624Z,100.00
2023-04-18T02:57:24.329Z,100.00
2023-04-18T02:59:52.124Z,100.00
2023-04-18T03:02:20.943Z,100.00
2023-04-18T03:04:48.915Z,100.00
2023-04-18T03:07:16.774Z,100.00
2023-04-18T03:09:46.231Z,100.00
2023-04-18T03:12:14.020Z,100.00
2023-04-18T03:14:41.790Z,100.00
2023-04-18T03:17:09.607Z,100.00
2023-04-18T03:19:37.494Z,100.00
2023-04-18T03:22:06.148Z,100.00
2023-04-18T03:24:33.869Z,100.00
2023-04-18T03:27:03.071Z,100.00
2023-04-18T03:29:31.090Z,100.00
2023-04-18T03:31:58.928Z,100.00
2023-04-18T03:34:26.769Z,100.00
2023-04-18T03:36:55.227Z,100.00
2023-04-18T03:39:23.259Z,100.00
2023-04-18T03:41:52.166Z,100.00
2023-04-18T03:44:21.264Z,100.00
2023-04-18T03:46:49.007Z,100.00
2023-04-18T03:49:16.680Z,100.00
2023-04-18T03:51:47.576Z,100.00
2023-04-18T03:54:15.584Z,100.00
2023-04-18T03:56:43.606Z,100.00
2023-04-18T03:59:12.040Z,100.00
2023-04-18T04:01:41.256Z,100.00
2023-04-18T04:04:12.197Z,100.00
2023-04-18T04:06:40.334Z,100.00
2023-04-18T04:09:08.358Z,100.00
2023-04-18T04:11:36.557Z,100.00
2023-04-18T04:14:04.492Z,100.00
2023-04-18T04:16:32.537Z,100.00
2023-04-18T04:19:01.748Z,100.00
2023-04-18T04:21:31.355Z,100.00
2023-04-18T04:23:59.354Z,100.00
2023-04-18T04:26:27.755Z,100.00
2023-04-18T04:28:55.566Z,100.00
2023-04-18T04:31:23.456Z,100.00
2023-04-18T04:33:51.279Z,100.00
2023-04-18T04:36:22.921Z,100.00
2023-04-18T04:38:50.714Z,100.00
2023-04-18T04:41:18.520Z,100.00
2023-04-18T04:43:47.028Z,100.00
2023-04-18T04:46:15.514Z,100.00
2023-04-18T04:48:43.227Z,100.00
2023-04-18T04:51:11.056Z,100.00
2023-04-18T04:53:40.195Z,100.00
2023-04-18T04:56:09.296Z,100.00
2023-04-18T04:58:37.024Z,100.00
2023-04-18T05:01:07.918Z,100.00
2023-04-18T05:03:36.519Z,100.00
2023-04-18T05:06:04.855Z,100.00
2023-04-18T05:08:32.820Z,100.00
2023-04-18T05:11:02.839Z,100.00
2023-04-18T05:13:33.737Z,100.00
2023-04-18T05:16:02.922Z,100.00
2023-04-18T05:18:33.008Z,100.00
2023-04-18T05:21:02.256Z,100.00
2023-04-18T05:23:30.471Z,100.00
2023-04-18T05:25:58.294Z,100.00
2023-04-18T05:28:27.528Z,100.00
2023-04-18T05:31:01.089Z,100.00
2023-04-18T05:33:29.104Z,100.00
2023-04-18T05:35:57.727Z,100.00
2023-04-18T05:38:25.759Z,100.00
2023-04-18T05:40:55.562Z,100.00
2023-04-18T05:43:23.713Z,100.00
2023-04-18T05:45:54.283Z,100.00
2023-04-18T05:48:25.310Z,100.00
2023-04-18T05:50:53.091Z,100.00
2023-04-18T05:53:20.908Z,100.00
2023-04-18T05:55:48.959Z,100.00
2023-04-18T05:58:16.818Z,100.00
2023-04-18T06:00:45.074Z,100.00
2023-04-18T06:03:14.268Z,100.00
2023-04-18T06:05:42.343Z,100.00
2023-04-18T06:08:10.365Z,100.00
2023-04-18T06:10:39.190Z,100.00
2023-04-18T06:13:07.125Z,100.00
2023-04-18T06:15:36.316Z,100.00
2023-04-18T06:18:04.157Z,100.00
2023-04-18T06:20:33.313Z,100.00
2023-04-18T06:23:01.060Z,100.00
2023-04-18T06:25:28.910Z,100.00
2023-04-18T06:27:56.678Z,100.00
2023-04-18T06:30:24.807Z,100.00
2023-04-18T06:32:52.649Z,100.00
2023-04-18T06:35:20.539Z,100.00
2023-04-18T06:37:50.998Z,100.00
2023-04-18T06:40:18.942Z,100.00
2023-04-18T06:42:46.764Z,100.00
2023-04-18T06:45:14.537Z,100.00
2023-04-18T06:47:42.535Z,100.00
2023-04-18T06:50:10.908Z,100.00
2023-04-18T06:52:40.770Z,100.00
2023-04-18T06:55:10.424Z,100.00
2023-04-18T06:57:38.177Z,100.00
2023-04-18T07:00:07.072Z,100.00
2023-04-18T07:02:36.671Z,100.00
2023-04-18T07:05:05.077Z,100.00
2023-04-18T07:07:33.992Z,100.00
2023-04-18T07:10:02.130Z,100.00
2023-04-18T07:12:31.432Z,100.00
2023-04-18T07:14:59.305Z,100.00
2023-04-18T07:17:29.550Z,100.00
2023-04-18T07:19:57.695Z,100.00
2023-04-18T07:22:25.462Z,100.00
2023-04-18T07:24:53.368Z,100.00
2023-04-18T07:27:21.099Z,100.00
2023-04-18T07:29:50.234Z,100.00
2023-04-18T07:32:18.177Z,100.00
2023-04-18T07:34:46.184Z,100.00
2023-04-18T07:37:15.191Z,100.00
2023-04-18T07:39:43.204Z,100.00
2023-04-18T07:42:11.355Z,100.00
2023-04-18T07:44:39.270Z,100.00
2023-04-18T07:47:11.153Z,100.00
2023-04-18T07:49:39.446Z,100.00
2023-04-18T07:52:07.322Z,100.00
2023-04-18T07:54:35.047Z,100.00
2023-04-18T07:57:02.817Z,100.00
2023-04-18T07:59:32.179Z,100.00
2023-04-18T08:02:00.052Z,100.00
2023-04-18T08:04:30.448Z,100.00
2023-04-18T08:06:58.491Z,100.00
2023-04-18T08:09:26.242Z,100.00
2023-04-18T08:11:55.206Z,100.00
2023-04-18T08:14:23.023Z,100.00
2023-04-18T08:16:50.823Z,100.00
2023-04-18T08:19:18.616Z,100.00
2023-04-18T08:21:47.773Z,100.00
2023-04-18T08:24:15.578Z,100.00
2023-04-18T08:26:43.303Z,100.00
2023-04-18T08:29:11.716Z,100.00
2023-04-18T08:31:40.196Z,100.00
2023-04-18T08:34:08.079Z,100.00
2023-04-18T08:36:36.257Z,100.00
2023-04-18T08:39:06.307Z,100.00
2023-04-18T08:41:38.607Z,100.00
2023-04-18T08:44:07.784Z,100.00
2023-04-18T08:46:37.136Z,100.00
2023-04-18T08:49:05.048Z,100.00
2023-04-18T08:51:34.249Z,100.00
2023-04-18T08:54:04.575Z,100.00
2023-04-18T08:56:33.754Z,100.00
2023-04-18T08:59:01.435Z,100.00
2023-04-18T09:01:52.404Z,100.00
2023-04-18T09:04:35.432Z,100.00
2023-04-18T09:07:04.019Z,100.00
2023-04-18T09:09:48.257Z,100.00
2023-04-18T09:12:19.581Z,100.00
2023-04-18T09:14:48.791Z,100.00
2023-04-18T09:17:21.864Z,100.00
2023-04-18T09:19:50.409Z,100.00
2023-04-18T09:22:18.869Z,100.00
2023-04-18T09:24:54.300Z,100.00
2023-04-18T09:27:23.716Z,100.00
2023-04-18T09:29:52.932Z,100.00
2023-04-18T09:32:25.117Z,100.00
2023-04-18T09:34:58.295Z,100.00
2023-04-18T09:37:27.281Z,100.00
2023-04-18T09:39:55.676Z,100.00
2023-04-18T09:42:27.483Z,100.00
2023-04-18T09:45:01.951Z,100.00
2023-04-18T09:47:29.848Z,100.00
2023-04-18T09:49:57.717Z,100.00
2023-04-18T09:52:26.752Z,100.00
2023-04-18T09:54:59.199Z,100.00
2023-04-18T09:57:31.229Z,100.00
2023-04-18T10:00:10.634Z,100.00
2023-04-18T10:02:49.328Z,100.00
2023-04-18T10:05:20.790Z,100.00
2023-04-18T10:07:50.695Z,100.00
2023-04-18T10:10:19.061Z,96.13
2023-04-18T10:12:50.734Z,89.44
2023-04-18T10:15:21.265Z,72.52
2023-04-18T10:18:04.486Z,65.57
2023-04-18T10:20:35.950Z,65.47
2023-04-18T10:23:35.697Z,71.75
2023-04-18T10:26:04.164Z,80.95
2023-04-18T10:28:56.724Z,76.33
2023-04-18T10:31:26.355Z,78.23
2023-04-18T10:36:28.571Z,86.75
2023-04-18T10:39:00.575Z,72.13
2023-04-18T10:41:29.962Z,61.91
2023-04-18T10:44:19.558Z,71.68
2023-04-18T10:47:23.054Z,74.15
2023-04-18T10:50:01.607Z,74.18
2023-04-18T10:52:30.387Z,71.98
2023-04-18T10:55:27.490Z,69.93
2023-04-18T10:57:58.762Z,72.70
2023-04-18T11:00:29.209Z,77.02
2023-04-18T11:02:57.920Z,76.06
2023-04-18T11:05:27.723Z,77.41
2023-04-18T11:07:56.288Z,71.45
2023-04-18T11:10:25.623Z,68.19
2023-04-18T11:12:54.284Z,74.94
2023-04-18T11:15:23.894Z,74.02
2023-04-18T11:18:00.899Z,75.53
2023-04-18T11:20:29.436Z,76.81
2023-04-18T11:22:59.259Z,77.50
2023-04-18T11:25:30.287Z,78.89
2023-04-18T11:28:00.905Z,85.54
2023-04-18T11:30:31.374Z,88.33
2023-04-18T11:33:00.618Z,88.35
2023-04-18T11:35:28.457Z,87.68
2023-04-18T11:37:56.315Z,78.28
2023-04-18T11:40:24.441Z,76.07
2023-04-18T11:42:55.392Z,72.58
2023-04-18T11:45:23.266Z,71.27
2023-04-18T11:47:58.203Z,74.41
2023-04-18T11:50:28.191Z,77.56
2023-04-18T11:52:56.937Z,78.29
2023-04-18T11:55:27.216Z,73.76
2023-04-18T11:57:56.763Z,71.15
2023-04-18T12:00:33.633Z,69.59
2023-04-18T12:03:02.863Z,70.49
2023-04-18T12:05:33.622Z,69.97
2023-04-18T12:08:09.439Z,66.50
2023-04-18T12:10:38.478Z,66.36
2023-04-18T12:13:09.070Z,65.71
2023-04-18T12:15:40.233Z,62.03
2023-04-18T12:18:09.342Z,61.98
2023-04-18T12:20:46.285Z,59.05
2023-04-18T12:23:30.727Z,57.46
2023-04-18T12:26:03.426Z,53.29
2023-04-18T12:28:31.964Z,52.99
2023-04-18T12:31:00.103Z,49.73
2023-04-18T12:33:27.994Z,52.49
2023-04-18T12:35:57.449Z,56.51
2023-04-18T12:38:25.607Z,57.48
2023-04-18T12:40:54.059Z,59.63
2023-04-18T12:43:21.850Z,57.59
2023-04-18T12:45:50.908Z,54.66
2023-04-18T12:48:19.114Z,55.41
2023-04-18T12:50:46.861Z,53.97
2023-04-18T12:53:16.000Z,56.46
2023-04-18T12:55:44.047Z,51.93
2023-04-18T12:58:11.767Z,50.64
2023-04-18T13:00:39.626Z,48.85
2023-04-18T13:03:08.251Z,51.87
2023-04-18T13:05:37.423Z,48.43
2023-04-18T13:08:16.216Z,49.25
2023-04-18T13:10:47.584Z,49.13
2023-04-18T13:13:15.546Z,52.43
2023-04-18T13:15:43.322Z,53.73
2023-04-18T13:18:11.123Z,49.47
2023-04-18T13:20:38.899Z,47.53
2023-04-18T13:23:06.641Z,48.67
2023-04-18T13:25:34.394Z,48.29
2023-04-18T13:28:03.874Z,47.81
2023-04-18T13:30:32.077Z,44.69
2023-04-18T13:32:59.940Z,43.85
2023-04-18T13:35:27.848Z,43.05
2023-04-18T13:37:56.011Z,43.68
2023-04-18T13:40:24.264Z,43.95
2023-04-18T13:42:52.375Z,45.17
2023-04-18T13:45:21.721Z,42.15
2023-04-18T13:47:49.467Z,47.12
2023-04-18T13:50:17.401Z,43.90
2023-04-18T13:52:46.216Z,46.26
2023-04-18T13:55:13.966Z,46.19
2023-04-18T13:57:41.665Z,50.31
2023-04-18T14:00:13.632Z,46.52
2023-04-18T14:02:42.870Z,45.55
2023-04-18T14:05:11.435Z,43.68
2023-04-18T14:07:39.557Z,44.08
2023-04-18T14:10:08.453Z,46.82
2023-04-18T14:12:36.746Z,44.32
2023-04-18T14:15:05.005Z,47.07
2023-04-18T14:17:32.874Z,45.15
2023-04-18T14:20:02.356Z,47.19
2023-04-18T14:22:30.316Z,49.59
2023-04-18T14:24:58.188Z,47.19
2023-04-18T14:27:26.689Z,44.15
2023-04-18T14:29:54.592Z,43.63
2023-04-18T14:32:22.376Z,42.30
2023-04-18T14:34:50.451Z,45.32
2023-04-18T14:37:19.646Z,47.26
2023-04-18T14:39:48.899Z,46.37
2023-04-18T14:42:17.104Z,46.55
2023-04-18T14:44:44.949Z,48.18
2023-04-18T14:47:12.725Z,50.63
2023-04-18T14:49:40.467Z,51.33
2023-04-18T14:52:08.587Z,50.13
2023-04-18T14:54:37.769Z,52.79
2023-04-18T14:57:08.136Z,53.60
2023-04-18T14:59:35.934Z,51.80
2023-04-18T15:02:03.758Z,53.69
2023-04-18T15:04:31.880Z,54.49
2023-04-18T15:07:00.131Z,55.63
2023-04-18T15:09:28.226Z,59.13
2023-04-18T15:11:58.328Z,57.94
2023-04-18T15:14:26.159Z,53.46
2023-04-18T15:16:53.964Z,53.60
2023-04-18T15:19:21.683Z,52.39
2023-04-18T15:21:49.518Z,52.21
2023-04-18T15:24:17.312Z,54.26
2023-04-18T15:26:45.345Z,57.22
2023-04-18T15:29:14.599Z,58.32
2023-04-18T15:31:42.380Z,57.51
2023-04-18T15:34:10.536Z,57.81
2023-04-18T15:36:38.537Z,55.60
2023-04-18T15:39:06.813Z,55.95
2023-04-18T15:41:36.334Z,55.44
2023-04-18T15:44:06.033Z,59.20
2023-04-18T15:46:37.478Z,58.73
2023-04-18T15:49:05.436Z,59.74
2023-04-18T15:51:33.238Z,58.18
2023-04-18T15:54:01.177Z,55.99
2023-04-18T15:56:30.099Z,55.85
2023-04-18T15:58:59.704Z,56.91
2023-04-18T16:01:27.762Z,57.13
2023-04-18T16:03:57.212Z,59.06
2023-04-18T16:06:25.055Z,60.75
2023-04-18T16:08:52.839Z,61.89
2023-04-18T16:11:21.684Z,64.78
2023-04-18T16:13:51.711Z,65.17
2023-04-18T16:16:22.741Z,68.06
2023-04-18T16:18:50.625Z,66.46
2023-04-18T16:21:19.883Z,67.26
2023-04-18T16:23:47.962Z,65.54
2023-04-18T16:26:15.842Z,65.70
2023-04-18T16:28:43.637Z,65.91
2023-04-18T16:31:11.588Z,68.84
2023-04-18T16:33:39.686Z,69.53
2023-04-18T16:36:07.556Z,68.35
2023-04-18T16:38:36.762Z,69.28
2023-04-18T16:41:04.548Z,70.65
2023-04-18T16:43:36.326Z,70.56
2023-04-18T16:46:04.580Z,73.23
2023-04-18T16:48:32.587Z,72.06
2023-04-18T16:51:00.415Z,71.37
2023-04-18T16:53:28.159Z,73.32
2023-04-18T16:55:57.661Z,70.22
2023-04-18T16:58:25.479Z,71.66
2023-04-18T17:00:53.889Z,71.15
2023-04-18T17:03:21.754Z,72.08
2023-04-18T17:05:49.702Z,72.84
2023-04-18T17:08:17.776Z,74.62
2023-04-18T17:10:45.610Z,75.87
2023-04-18T17:13:14.706Z,78.21
2023-04-18T17:15:42.947Z,77.15
2023-04-18T17:18:10.814Z,77.27
2023-04-18T17:20:38.660Z,76.19
2023-04-18T17:23:06.618Z,76.31
2023-04-18T17:25:34.376Z,77.70
2023-04-18T17:28:02.323Z,77.76
2023-04-18T17:30:31.657Z,81.88
2023-04-18T17:32:59.544Z,80.89
2023-04-18T17:35:27.316Z,81.28
2023-04-18T17:37:55.428Z,81.45
2023-04-18T17:40:23.345Z,82.15
2023-04-18T17:42:51.063Z,83.51
2023-04-18T17:45:20.410Z,83.26
2023-04-18T17:47:50.889Z,83.97
2023-04-18T17:50:19.106Z,85.17
2023-04-18T17:52:46.842Z,86.46
2023-04-18T17:55:14.930Z,85.53
2023-04-18T17:57:42.835Z,89.15
2023-04-18T18:00:13.522Z,88.90
2023-04-18T18:02:42.318Z,90.17
2023-04-18T18:05:14.248Z,91.63
2023-04-18T18:07:43.608Z,92.94
2023-04-18T18:10:12.447Z,95.50
2023-04-18T18:12:40.995Z,94.75
2023-04-18T18:15:09.920Z,95.28
2023-04-18T18:17:37.696Z,96.55
2023-04-18T18:20:09.886Z,100.00
2023-04-18T18:22:39.109Z,100.00
2023-04-18T18:25:07.995Z,100.00
2023-04-18T18:27:36.067Z,100.00
2023-04-18T18:30:04.067Z,100.00
2023-04-18T18:32:31.971Z,100.00
2023-04-18T18:34:59.806Z,100.00
2023-04-18T18:37:27.672Z,100.00
2023-04-18T18:39:57.230Z,100.00
2023-04-18T18:42:25.026Z,100.00
2023-04-18T18:44:52.741Z,100.00
2023-04-18T18:47:20.705Z,100.00
2023-04-18T18:49:48.786Z,100.00
2023-04-18T18:52:16.895Z,100.00
2023-04-18T18:54:44.647Z,100.00
2023-04-18T18:57:13.844Z,100.00
2023-04-18T18:59:42.546Z,100.00
2023-04-18T19:02:10.492Z,100.00
2023-04-18T19:04:38.407Z,100.00
2023-04-18T19:07:07.262Z,100.00
2023-04-18T19:09:36.790Z,100.00
2023-04-18T19:12:04.683Z,100.00
2023-04-18T19:14:33.967Z,100.00
2023-04-18T19:17:01.864Z,100.00
2023-04-18T19:19:29.779Z,100.00
2023-04-18T19:21:57.931Z,100.00
2023-04-18T19:24:26.060Z,100.00
2023-04-18T19:26:53.976Z,100.00
2023-04-18T19:29:23.534Z,100.00
2023-04-18T19:31:52.730Z,100.00
2023-04-18T19:34:21.865Z,100.00
2023-04-18T19:36:49.612Z,100.00
2023-04-18T19:39:18.202Z,100.00
2023-04-18T19:41:46.136Z,100.00
2023-04-18T19:44:13.921Z,100.00
2023-04-18T19:46:41.793Z,100.00
2023-04-18T19:49:11.093Z,100.00
2023-04-18T19:51:40.251Z,100.00
2023-04-18T19:54:08.130Z,100.00
2023-04-18T19:56:35.925Z,100.00
2023-04-18T19:59:06.029Z,100.00
2023-04-18T20:01:34.194Z,100.00
2023-04-18T20:04:02.250Z,100.00
2023-04-18T20:06:32.086Z,100.00
2023-04-18T20:08:59.797Z,100.00
2023-04-18T20:11:27.783Z,100.00
2023-04-18T20:13:56.575Z,100.00
2023-04-18T20:16:24.671Z,100.00
2023-04-18T20:18:54.851Z,100.00
2023-04-18T20:21:22.949Z,100.00
2023-04-18T20:23:52.139Z,100.00
2023-04-18T20:26:19.962Z,100.00
2023-04-18T20:28:48.079Z,100.00
2023-04-18T20:31:15.840Z,100.00
2023-04-18T20:33:43.621Z,100.00
2023-04-18T20:36:11.384Z,100.00
2023-04-18T20:38:40.285Z,100.00
2023-04-18T20:44:43.861Z,100.00
2023-04-18T20:47:14.745Z,100.00
2023-04-18T20:50:22.694Z,100.00
2023-04-18T20:52:50.413Z,100.00
2023-04-18T20:55:18.366Z,100.00
2023-04-18T20:57:47.541Z,100.00
2023-04-18T21:00:16.009Z,100.00
2023-04-18T21:02:45.532Z,100.00
2023-04-18T21:05:13.566Z,100.00
2023-04-18T21:07:42.624Z,100.00
2023-04-18T21:10:12.405Z,100.00
2023-04-18T21:12:40.163Z,100.00
2023-04-18T21:15:10.623Z,100.00
2023-04-18T21:17:38.492Z,100.00
2023-04-18T21:20:08.137Z,100.00
2023-04-18T21:22:38.476Z,100.00
2023-04-18T21:25:07.838Z,100.00
2023-04-18T21:27:38.380Z,100.00
2023-04-18T21:30:07.589Z,100.00
2023-04-18T21:32:36.827Z,100.00
2023-04-18T21:35:04.945Z,100.00
2023-04-18T21:37:32.823Z,100.00
2023-04-18T21:40:01.507Z,100.00
2023-04-18T21:42:29.357Z,100.00
2023-04-18T21:44:57.059Z,100.00
2023-04-18T21:47:25.905Z,100.00
2023-04-18T21:49:55.620Z,100.00
2023-04-18T21:52:23.433Z,100.00
2023-04-18T21:54:51.284Z,100.00
2023-04-18T21:57:19.097Z,100.00
2023-04-18T21:59:46.780Z,100.00
2023-04-18T22:02:15.013Z,100.00
2023-04-18T22:04:44.492Z,100.00
2023-04-18T22:07:15.489Z,100.00
2023-04-18T22:09:44.757Z,100.00
2023-04-18T22:12:14.033Z,100.00
2023-04-18T22:14:42.087Z,100.00
2023-04-18T22:17:09.991Z,100.00
2023-04-18T22:19:37.757Z,100.00
2023-04-18T22:22:05.939Z,100.00
2023-04-18T22:24:35.081Z,100.00
2023-04-18T22:27:02.928Z,100.00
2023-04-18T22:29:30.655Z,100.00
2023-04-18T22:31:58.749Z,100.00
2023-04-18T22:34:26.506Z,100.00
2023-04-18T22:36:54.600Z,100.00
2023-04-18T22:39:22.404Z,100.00
2023-04-18T22:41:51.542Z,100.00
2023-04-18T22:44:19.312Z,100.00
2023-04-18T22:46:48.164Z,100.00
2023-04-18T22:49:17.955Z,100.00
2023-04-18T22:51:46.374Z,100.00
2023-04-18T22:54:14.219Z,100.00
2023-04-18T22:56:42.551Z,100.00
2023-04-18T22:59:11.686Z,100.00
2023-04-18T23:01:39.887Z,100.00
2023-04-18T23:04:08.042Z,100.00
2023-04-18T23:06:37.175Z,100.00
2023-04-18T23:09:05.378Z,100.00
2023-04-18T23:11:33.259Z,100.00
2023-04-18T23:14:01.263Z,100.00
2023-04-18T23:16:30.648Z,100.00
2023-04-18T23:18:58.411Z,100.00
2023-04-18T23:21:26.340Z,100.00
2023-04-18T23:23:54.131Z,100.00
2023-04-18T23:26:22.228Z,100.00
2023-04-18T23:28:50.131Z,100.00
2023-04-18T23:31:18.239Z,100.00
2023-04-18T23:33:47.804Z,100.00
2023-04-18T23:36:15.587Z,100.00
2023-04-18T23:38:43.942Z,100.00
2023-04-18T23:41:12.130Z,100.00
2023-04-18T23:43:40.265Z,100.00
2023-04-18T23:46:08.024Z,100.00
2023-04-18T23:48:35.935Z,100.00
2023-04-18T23:51:05.222Z,100.00
2023-04-18T23:53:32.989Z,100.00
2023-04-18T23:56:00.693Z,100.00
2023-04-18T23:58:28.479Z,100.00
