createdAt,value
2018-01-26T00:00:36.362Z,11.55
2018-01-26T00:03:04.280Z,13.40
2018-01-26T00:05:32.238Z,11.77
2018-01-26T00:08:00.951Z,17.67
2018-01-26T00:10:28.920Z,10.45
2018-01-26T00:12:56.836Z,11.23
2018-01-26T00:15:24.810Z,9.70
2018-01-26T00:17:52.712Z,7.07
2018-01-26T00:20:20.662Z,7.45
2018-01-26T00:22:49.011Z,11.50
2018-01-26T00:25:17.190Z,11.40
2018-01-26T00:27:49.221Z,12.77
2018-01-26T00:30:17.943Z,8.77
2018-01-26T00:32:47.033Z,9.35
2018-01-26T00:35:15.005Z,11.65
2018-01-26T00:37:44.422Z,8.15
2018-01-26T00:40:12.517Z,9.15
2018-01-26T00:42:40.417Z,12.65
2018-01-26T00:45:08.362Z,7.37
2018-01-26T00:47:36.273Z,10.85
2018-01-26T00:50:04.252Z,11.12
2018-01-26T00:52:32.150Z,9.05
2018-01-26T00:55:00.106Z,14.07
2018-01-26T00:57:31.913Z,13.38
2018-01-26T01:00:00.651Z,8.55
2018-01-26T01:02:28.552Z,9.15
2018-01-26T01:04:57.291Z,8.48
2018-01-26T01:07:25.177Z,9.95
2018-01-26T01:09:53.163Z,12.68
2018-01-26T01:12:21.059Z,23.12
2018-01-26T01:14:48.958Z,9.45
2018-01-26T01:17:16.902Z,7.80
2018-01-26T01:19:44.807Z,9.07
2018-01-26T01:22:12.793Z,11.25
2018-01-26T01:24:40.718Z,10.55
2018-01-26T01:27:08.849Z,7.97
2018-01-26T01:29:36.769Z,12.52
2018-01-26T01:32:04.721Z,8.82
2018-01-26T01:34:32.618Z,8.88
2018-01-26T01:37:00.559Z,8.93
2018-01-26T01:39:28.453Z,10.00
2018-01-26T01:41:56.408Z,11.40
2018-01-26T01:44:24.368Z,12.43
2018-01-26T01:46:53.109Z,8.73
2018-01-26T01:49:21.087Z,11.65
2018-01-26T01:51:49.142Z,7.20
2018-01-26T01:54:17.062Z,8.23
2018-01-26T01:56:48.468Z,7.50
2018-01-26T01:59:16.376Z,8.15
2018-01-26T02:01:44.332Z,8.57
2018-01-26T02:04:12.256Z,10.50
2018-01-26T02:06:40.988Z,15.13
2018-01-26T02:09:08.911Z,21.42
2018-01-26T02:11:36.892Z,13.32
2018-01-26T02:14:04.812Z,18.77
2018-01-26T02:16:32.780Z,16.48
2018-01-26T02:19:00.759Z,7.80
2018-01-26T02:21:29.483Z,9.90
2018-01-26T02:24:15.395Z,6.40
2018-01-26T02:26:43.425Z,9.55
2018-01-26T02:29:11.433Z,10.85
2018-01-26T02:31:39.401Z,7.10
2018-01-26T02:34:07.886Z,6.20
2018-01-26T02:36:39.745Z,6.03
2018-01-26T02:39:07.712Z,8.93
2018-01-26T02:41:35.677Z,9.98
2018-01-26T02:44:03.639Z,8.10
2018-01-26T02:46:31.572Z,6.53
2018-01-26T02:48:59.549Z,6.40
2018-01-26T02:51:27.499Z,9.50
2018-01-26T02:53:55.466Z,8.13
2018-01-26T02:56:23.374Z,7.57
2018-01-26T02:58:51.334Z,11.32
2018-01-26T03:01:19.227Z,8.93
2018-01-26T03:03:47.185Z,7.15
2018-01-26T03:06:20.870Z,6.15
2018-01-26T03:08:49.587Z,6.70
2018-01-26T03:11:17.504Z,11.95
2018-01-26T03:13:45.481Z,7.53
2018-01-26T03:16:13.396Z,7.00
2018-01-26T03:18:41.353Z,7.12
2018-01-26T03:21:09.260Z,7.03
2018-01-26T03:23:37.225Z,9.43
2018-01-26T03:26:05.171Z,7.97
2018-01-26T03:28:33.195Z,9.43
2018-01-26T03:31:01.117Z,8.38
2018-01-26T03:33:29.101Z,6.45
2018-01-26T03:35:57.015Z,7.37
2018-01-26T03:38:24.988Z,8.38
2018-01-26T03:40:53.671Z,9.38
2018-01-26T03:43:21.636Z,7.85
2018-01-26T03:45:49.563Z,7.20
2018-01-26T03:48:17.517Z,6.68
2018-01-26T03:50:45.424Z,7.20
2018-01-26T03:53:14.288Z,6.47
2018-01-26T03:55:42.252Z,6.30
2018-01-26T03:58:10.470Z,7.72
2018-01-26T04:00:38.382Z,6.93
2018-01-26T04:03:06.287Z,6.55
2018-01-26T04:05:34.359Z,7.53
2018-01-26T04:08:02.270Z,8.32
2018-01-26T04:10:30.226Z,9.80
2018-01-26T04:12:58.134Z,15.00
2018-01-26T04:15:26.145Z,8.50
2018-01-26T04:17:54.044Z,8.52
2018-01-26T04:20:22.747Z,7.97
2018-01-26T04:22:50.639Z,7.72
2018-01-26T04:25:18.598Z,7.70
2018-01-26T04:27:46.633Z,7.85
2018-01-26T04:30:14.680Z,8.85
2018-01-26T04:32:42.579Z,6.07
2018-01-26T04:35:10.580Z,5.20
2018-01-26T04:37:38.893Z,7.60
2018-01-26T04:40:06.864Z,6.15
2018-01-26T04:42:34.779Z,7.78
2018-01-26T04:45:02.756Z,5.12
2018-01-26T04:47:30.672Z,5.93
2018-01-26T04:49:58.643Z,7.70
2018-01-26T04:52:26.551Z,8.57
2018-01-26T04:54:54.499Z,6.60
2018-01-26T04:57:22.601Z,6.85
2018-01-26T04:59:51.342Z,7.05
2018-01-26T05:02:19.288Z,9.68
2018-01-26T05:04:47.360Z,7.20
2018-01-26T05:07:15.336Z,8.73
2018-01-26T05:09:43.244Z,9.00
2018-01-26T05:12:11.194Z,8.52
2018-01-26T05:14:39.101Z,8.50
2018-01-26T05:17:07.820Z,10.32
2018-01-26T05:19:35.726Z,7.10
2018-01-26T05:22:04.628Z,9.82
2018-01-26T05:24:32.550Z,6.35
2018-01-26T05:27:08.970Z,6.28
2018-01-26T05:29:36.881Z,8.98
2018-01-26T05:32:04.828Z,6.80
2018-01-26T05:34:33.486Z,5.93
2018-01-26T05:37:01.468Z,7.30
2018-01-26T05:39:29.369Z,5.57
2018-01-26T05:41:57.326Z,8.02
2018-01-26T05:44:25.231Z,6.47
2018-01-26T05:46:56.976Z,9.85
2018-01-26T05:49:29.449Z,6.20
2018-01-26T05:52:01.850Z,11.02
2018-01-26T05:54:36.488Z,7.95
2018-01-26T05:57:08.964Z,7.85
2018-01-26T05:59:40.278Z,8.70
2018-01-26T06:02:14.399Z,6.15
2018-01-26T06:04:49.755Z,11.45
2018-01-26T06:07:22.356Z,8.55
2018-01-26T06:09:54.908Z,6.50
2018-01-26T06:12:26.528Z,10.05
2018-01-26T06:14:57.901Z,8.32
2018-01-26T06:17:30.254Z,7.05
2018-01-26T06:20:01.944Z,10.27
2018-01-26T06:22:35.222Z,13.75
2018-01-26T06:25:07.242Z,13.48
2018-01-26T06:27:39.811Z,14.32
2018-01-26T06:30:12.601Z,18.65
2018-01-26T06:32:45.893Z,11.23
2018-01-26T06:35:17.216Z,8.95
2018-01-26T06:37:47.995Z,11.32
2018-01-26T06:40:19.708Z,9.68
2018-01-26T06:42:51.392Z,9.57
2018-01-26T06:45:23.352Z,9.38
2018-01-26T06:47:55.125Z,7.28
2018-01-26T06:50:24.815Z,14.70
2018-01-26T06:52:52.972Z,7.62
2018-01-26T06:55:20.914Z,6.85
2018-01-26T06:57:55.179Z,9.23
2018-01-26T07:00:23.804Z,10.55
2018-01-26T07:02:51.790Z,8.30
2018-01-26T07:05:19.717Z,8.52
2018-01-26T07:07:47.652Z,9.85
2018-01-26T07:10:15.754Z,9.80
2018-01-26T07:12:43.700Z,9.93
2018-01-26T07:15:11.679Z,14.38
2018-01-26T07:17:39.660Z,10.38
2018-01-26T07:20:07.677Z,11.73
2018-01-26T07:22:35.617Z,11.43
2018-01-26T07:25:03.622Z,12.05
2018-01-26T07:27:35.284Z,11.95
2018-01-26T07:30:03.316Z,19.85
2018-01-26T07:32:31.256Z,14.02
2018-01-26T07:34:59.237Z,11.23
2018-01-26T07:37:27.182Z,14.05
2018-01-26T07:39:55.165Z,11.50
2018-01-26T07:42:23.102Z,9.55
2018-01-26T07:44:51.086Z,8.95
2018-01-26T07:47:19.025Z,12.40
2018-01-26T07:49:47.845Z,13.00
2018-01-26T07:52:15.802Z,19.42
2018-01-26T07:54:43.806Z,31.37
2018-01-26T07:57:11.859Z,15.65
2018-01-26T07:59:39.883Z,14.38
2018-01-26T08:02:08.590Z,15.73
2018-01-26T08:04:36.584Z,11.82
2018-01-26T08:07:04.576Z,11.80
2018-01-26T08:09:32.613Z,11.18
2018-01-26T08:12:00.642Z,10.80
2018-01-26T08:14:28.617Z,11.40
2018-01-26T08:16:56.552Z,12.88
2018-01-26T08:19:24.570Z,11.23
2018-01-26T08:21:52.524Z,12.88
2018-01-26T08:24:20.518Z,13.15
2018-01-26T08:26:51.782Z,11.60
2018-01-26T08:29:24.530Z,11.70
2018-01-26T08:31:56.433Z,12.90
2018-01-26T08:34:28.120Z,10.48
2018-01-26T08:36:59.649Z,11.23
2018-01-26T08:39:32.136Z,11.50
2018-01-26T08:42:04.126Z,8.73
2018-01-26T08:44:35.801Z,9.75
2018-01-26T08:47:06.388Z,11.02
2018-01-26T08:49:34.415Z,10.77
2018-01-26T08:52:02.373Z,11.48
2018-01-26T08:54:30.384Z,12.90
2018-01-26T08:56:58.389Z,14.18
2018-01-26T08:59:26.394Z,14.00
2018-01-26T09:01:54.384Z,16.80
2018-01-26T09:04:22.328Z,13.05
2018-01-26T09:06:50.521Z,15.43
2018-01-26T09:09:18.467Z,15.70
2018-01-26T09:11:46.464Z,18.37
2018-01-26T09:14:14.426Z,17.05
2018-01-26T09:16:42.444Z,18.70
2018-01-26T09:19:10.394Z,22.05
2018-01-26T09:21:38.439Z,25.35
2018-01-26T09:24:06.425Z,22.20
2018-01-26T09:26:44.852Z,27.30
2018-01-26T09:29:12.817Z,26.40
2018-01-26T09:31:40.865Z,21.48
2018-01-26T09:34:08.841Z,25.70
2018-01-26T09:36:36.876Z,26.00
2018-01-26T09:39:04.937Z,30.40
2018-01-26T09:41:32.935Z,27.40
2018-01-26T09:44:00.877Z,26.12
2018-01-26T09:46:32.852Z,25.05
2018-01-26T09:49:05.230Z,19.35
2018-01-26T09:51:33.454Z,20.42
2018-01-26T09:54:01.581Z,22.48
2018-01-26T09:56:29.740Z,35.05
2018-01-26T09:59:00.363Z,31.77
2018-01-26T10:01:28.355Z,31.45
2018-01-26T10:03:56.371Z,23.12
2018-01-26T10:06:24.351Z,23.35
2018-01-26T10:08:52.281Z,22.33
2018-01-26T10:11:20.323Z,23.77
2018-01-26T10:13:48.281Z,22.60
2018-01-26T10:16:18.362Z,26.30
2018-01-26T10:18:47.280Z,21.98
2018-01-26T10:21:15.334Z,20.08
2018-01-26T10:23:43.389Z,19.65
2018-01-26T10:26:12.394Z,26.20
2018-01-26T10:28:41.431Z,23.92
2018-01-26T10:31:09.440Z,20.70
2018-01-26T10:33:37.392Z,20.20
2018-01-26T10:36:05.332Z,17.87
2018-01-26T10:38:33.321Z,18.73
2018-01-26T10:41:05.896Z,17.83
2018-01-26T10:43:34.138Z,19.33
2018-01-26T10:46:02.106Z,23.90
2018-01-26T10:48:30.119Z,18.92
2018-01-26T10:50:58.158Z,18.05
2018-01-26T10:53:26.314Z,20.23
2018-01-26T10:55:55.095Z,16.75
2018-01-26T10:58:23.915Z,19.60
2018-01-26T11:00:52.006Z,16.92
2018-01-26T11:03:20.041Z,15.48
2018-01-26T11:05:48.864Z,17.67
2018-01-26T11:08:16.882Z,16.80
2018-01-26T11:10:44.821Z,12.35
2018-01-26T11:13:12.960Z,14.10
2018-01-26T11:15:40.931Z,14.93
2018-01-26T11:18:09.000Z,14.87
2018-01-26T11:20:37.040Z,14.73
2018-01-26T11:23:05.121Z,11.23
2018-01-26T11:25:33.837Z,15.23
2018-01-26T11:28:02.004Z,12.93
2018-01-26T11:30:29.928Z,14.97
2018-01-26T11:32:57.882Z,15.20
2018-01-26T11:35:25.904Z,15.03
2018-01-26T11:37:53.848Z,12.50
2018-01-26T11:40:21.844Z,12.93
2018-01-26T11:42:50.540Z,12.87
2018-01-26T11:45:19.300Z,16.20
2018-01-26T11:47:47.214Z,13.70
2018-01-26T11:50:15.193Z,11.97
2018-01-26T11:52:43.124Z,12.90
2018-01-26T11:55:11.178Z,13.47
2018-01-26T11:57:39.116Z,14.00
2018-01-26T12:00:07.133Z,12.50
2018-01-26T12:02:35.053Z,11.90
2018-01-26T12:05:03.069Z,11.00
2018-01-26T12:07:31.004Z,14.00
2018-01-26T12:09:58.986Z,6.90
2018-01-26T12:12:26.942Z,11.37
2018-01-26T12:14:54.936Z,6.80
2018-01-26T12:17:23.664Z,10.23
2018-01-26T12:19:51.703Z,6.50
2018-01-26T12:22:19.883Z,7.00
2018-01-26T12:24:48.721Z,8.38
2018-01-26T12:27:18.803Z,10.13
2018-01-26T12:29:46.882Z,8.45
2018-01-26T12:32:14.855Z,11.38
2018-01-26T12:34:42.832Z,9.45
2018-01-26T12:37:10.778Z,8.25
2018-01-26T12:39:38.758Z,10.25
2018-01-26T12:42:07.475Z,9.90
2018-01-26T12:44:35.472Z,9.88
2018-01-26T12:47:03.422Z,11.05
2018-01-26T12:49:31.363Z,9.50
2018-01-26T12:52:00.042Z,9.63
2018-01-26T12:54:28.779Z,9.13
2018-01-26T12:56:56.826Z,10.23
2018-01-26T12:59:24.799Z,7.05
2018-01-26T13:01:52.713Z,8.25
2018-01-26T13:04:20.665Z,10.45
2018-01-26T13:06:49.874Z,7.10
2018-01-26T13:09:17.839Z,13.10
2018-01-26T13:11:45.841Z,12.25
2018-01-26T13:14:14.099Z,6.12
2018-01-26T13:16:43.276Z,11.85
2018-01-26T13:19:11.265Z,5.10
2018-01-26T13:21:39.189Z,8.10
2018-01-26T13:24:07.126Z,4.30
2018-01-26T13:26:35.324Z,5.95
2018-01-26T13:29:03.246Z,6.05
2018-01-26T13:31:31.216Z,5.95
2018-01-26T13:33:59.136Z,7.28
2018-01-26T13:36:27.148Z,4.82
2018-01-26T13:38:55.163Z,6.55
2018-01-26T13:41:23.121Z,5.25
2018-01-26T13:43:51.092Z,5.55
2018-01-26T13:46:19.175Z,8.65
2018-01-26T13:48:47.213Z,4.97
2018-01-26T13:51:15.199Z,5.03
2018-01-26T13:53:43.106Z,11.70
2018-01-26T13:56:11.258Z,9.57
2018-01-26T13:58:39.252Z,7.53
2018-01-26T14:01:07.259Z,5.18
2018-01-26T14:03:35.172Z,6.20
2018-01-26T14:06:03.905Z,7.28
2018-01-26T14:08:31.816Z,8.32
2018-01-26T14:10:59.856Z,4.18
2018-01-26T14:13:27.772Z,5.82
2018-01-26T14:15:57.208Z,5.00
2018-01-26T14:18:25.115Z,5.28
2018-01-26T14:20:53.087Z,10.27
2018-01-26T14:23:20.981Z,8.40
2018-01-26T14:25:48.957Z,10.23
2018-01-26T14:28:17.629Z,7.05
2018-01-26T14:30:48.195Z,2.30
2018-01-26T14:33:17.334Z,4.10
2018-01-26T14:35:46.586Z,7.65
2018-01-26T14:38:17.903Z,6.22
2018-01-26T14:40:48.066Z,9.98
2018-01-26T14:43:16.824Z,4.50
2018-01-26T14:45:44.755Z,5.00
2018-01-26T14:48:12.710Z,2.75
2018-01-26T14:50:40.681Z,5.62
2018-01-26T14:53:09.412Z,7.12
2018-01-26T14:55:37.465Z,3.17
2018-01-26T14:58:05.403Z,5.28
2018-01-26T15:00:33.661Z,9.48
2018-01-26T15:03:01.720Z,6.12
2018-01-26T15:05:30.514Z,7.37
2018-01-26T15:07:58.493Z,4.78
2018-01-26T15:10:27.293Z,8.25
2018-01-26T15:12:55.281Z,4.22
2018-01-26T15:15:23.253Z,7.78
2018-01-26T15:17:51.154Z,7.30
2018-01-26T15:20:19.129Z,3.75
2018-01-26T15:22:47.428Z,5.70
2018-01-26T15:25:19.868Z,6.72
2018-01-26T15:27:49.608Z,4.07
2018-01-26T15:30:17.568Z,5.05
2018-01-26T15:32:45.497Z,8.93
2018-01-26T15:35:13.519Z,8.50
2018-01-26T15:37:41.433Z,4.65
2018-01-26T15:40:09.419Z,7.35
2018-01-26T15:42:37.332Z,6.80
2018-01-26T15:45:06.062Z,5.90
2018-01-26T15:47:34.040Z,8.70
2018-01-26T15:50:02.007Z,11.15
2018-01-26T15:52:29.993Z,5.57
2018-01-26T15:54:57.916Z,4.80
2018-01-26T15:57:26.153Z,6.95
2018-01-26T15:59:54.061Z,5.37
2018-01-26T16:02:22.068Z,4.97
2018-01-26T16:04:49.990Z,7.72
2018-01-26T16:07:23.378Z,6.78
2018-01-26T16:09:54.410Z,9.32
2018-01-26T16:12:22.585Z,5.70
2018-01-26T16:14:50.611Z,6.35
2018-01-26T16:17:18.602Z,9.27
2018-01-26T16:19:46.499Z,11.07
2018-01-26T16:22:14.476Z,5.90
2018-01-26T16:24:43.128Z,4.75
2018-01-26T16:27:11.074Z,5.97
2018-01-26T16:29:38.983Z,8.23
2018-01-26T16:32:06.935Z,4.65
2018-01-26T16:34:38.499Z,6.15
2018-01-26T16:37:10.036Z,5.53
2018-01-26T16:39:37.955Z,8.52
2018-01-26T16:42:05.912Z,8.82
2018-01-26T16:44:33.814Z,6.78
2018-01-26T16:47:01.787Z,5.47
2018-01-26T16:49:29.712Z,7.90
2018-01-26T16:51:57.674Z,7.70
2018-01-26T16:54:25.599Z,7.45
2018-01-26T16:56:53.570Z,8.48
2018-01-26T16:59:21.481Z,8.60
2018-01-26T17:01:49.482Z,12.85
2018-01-26T17:04:21.385Z,11.68
2018-01-26T17:06:53.588Z,8.35
2018-01-26T17:09:22.695Z,9.63
2018-01-26T17:11:50.665Z,7.18
2018-01-26T17:14:18.581Z,14.32
2018-01-26T17:16:46.590Z,18.15
2018-01-26T17:19:14.500Z,13.98
2018-01-26T17:21:42.487Z,23.25
2018-01-26T17:24:10.412Z,11.88
2018-01-26T17:26:38.623Z,12.35
2018-01-26T17:29:06.509Z,13.62
2018-01-26T17:31:34.497Z,12.68
2018-01-26T17:34:02.407Z,13.88
2018-01-26T17:36:30.543Z,16.35
2018-01-26T17:38:58.488Z,16.55
2018-01-26T17:41:26.468Z,24.00
2018-01-26T17:43:54.441Z,14.07
2018-01-26T17:46:22.451Z,8.75
2018-01-26T17:48:50.673Z,19.42
2018-01-26T17:51:18.760Z,19.02
2018-01-26T17:53:46.712Z,14.35
2018-01-26T17:56:17.787Z,58.80
2018-01-26T17:58:45.742Z,36.55
2018-01-26T18:01:13.746Z,28.05
2018-01-26T18:03:41.688Z,21.50
2018-01-26T18:06:09.728Z,20.45
2018-01-26T18:08:37.927Z,17.17
2018-01-26T18:11:05.946Z,14.38
2018-01-26T18:13:33.979Z,22.15
2018-01-26T18:16:02.005Z,15.30
2018-01-26T18:18:34.568Z,22.27
2018-01-26T18:21:02.544Z,27.65
2018-01-26T18:23:31.275Z,21.55
2018-01-26T18:25:59.298Z,18.95
2018-01-26T18:28:27.231Z,31.85
2018-01-26T18:30:57.993Z,32.22
2018-01-26T18:33:26.185Z,29.30
2018-01-26T18:35:54.169Z,18.05
2018-01-26T18:38:22.184Z,19.08
2018-01-26T18:40:50.195Z,22.45
2018-01-26T18:43:18.125Z,27.37
2018-01-26T18:45:46.195Z,24.67
2018-01-26T18:48:14.140Z,16.52
2018-01-26T18:50:42.172Z,28.10
2018-01-26T18:53:10.130Z,10.63
2018-01-26T18:55:38.054Z,29.10
2018-01-26T18:58:06.042Z,9.50
2018-01-26T19:00:33.988Z,7.25
2018-01-26T19:03:02.020Z,4.75
2018-01-26T19:05:29.921Z,5.70
2018-01-26T19:07:59.103Z,10.13
2018-01-26T19:10:27.047Z,4.18
2018-01-26T19:12:55.201Z,8.77
2018-01-26T19:15:23.133Z,8.65
2018-01-26T19:17:51.131Z,8.73
2018-01-26T19:20:19.054Z,5.60
2018-01-26T19:22:47.839Z,4.72
2018-01-26T19:25:15.773Z,5.25
2018-01-26T19:27:43.803Z,6.60
2018-01-26T19:30:13.552Z,5.57
2018-01-26T19:32:41.795Z,7.22
2018-01-26T19:35:10.846Z,11.18
2018-01-26T19:37:38.851Z,5.62
2018-01-26T19:40:07.553Z,16.35
2018-01-26T19:42:35.549Z,7.65
2018-01-26T19:45:03.663Z,7.90
2018-01-26T19:47:34.019Z,5.55
2018-01-26T19:50:02.470Z,4.80
2018-01-26T19:52:30.709Z,4.75
2018-01-26T19:54:59.448Z,6.50
2018-01-26T19:57:27.738Z,5.00
2018-01-26T19:59:56.615Z,9.73
2018-01-26T20:02:25.487Z,11.27
2018-01-26T20:05:11.438Z,6.30
2018-01-26T20:07:43.935Z,9.55
2018-01-26T20:10:13.339Z,8.43
2018-01-26T20:12:47.928Z,8.25
2018-01-26T20:15:18.218Z,19.83
2018-01-26T20:17:47.359Z,16.95
2018-01-26T20:20:17.307Z,8.38
2018-01-26T20:22:46.406Z,13.40
2018-01-26T20:25:15.213Z,9.75
2018-01-26T20:27:44.621Z,6.07
2018-01-26T20:30:13.033Z,9.45
2018-01-26T20:32:41.666Z,10.88
2018-01-26T20:35:09.747Z,5.35
2018-01-26T20:37:38.315Z,14.60
2018-01-26T20:40:07.174Z,13.07
2018-01-26T20:42:36.165Z,10.98
2018-01-26T20:45:04.947Z,8.05
2018-01-26T20:47:35.045Z,6.32
2018-01-26T20:50:03.031Z,12.93
2018-01-26T20:52:31.010Z,9.68
2018-01-26T20:54:58.949Z,8.45
2018-01-26T20:57:26.948Z,7.40
2018-01-26T20:59:54.877Z,8.68
2018-01-26T21:02:22.890Z,9.32
2018-01-26T21:04:50.834Z,9.70
2018-01-26T21:07:18.826Z,9.88
2018-01-26T21:09:46.760Z,7.93
2018-01-26T21:12:14.771Z,6.47
2018-01-26T21:14:42.699Z,8.43
2018-01-26T21:17:10.694Z,9.65
2018-01-26T21:19:38.622Z,11.73
2018-01-26T21:22:06.664Z,8.63
2018-01-26T21:24:34.573Z,17.45
2018-01-26T21:27:02.528Z,7.18
2018-01-26T21:29:30.446Z,10.73
2018-01-26T21:31:59.165Z,10.02
2018-01-26T21:34:27.102Z,8.60
2018-01-26T21:36:55.846Z,9.23
2018-01-26T21:39:23.819Z,24.27
2018-01-26T21:41:51.833Z,17.70
2018-01-26T21:44:19.773Z,24.95
2018-01-26T21:46:47.841Z,12.77
2018-01-26T21:49:15.758Z,11.95
2018-01-26T21:51:43.729Z,9.27
2018-01-26T21:54:11.642Z,13.60
2018-01-26T21:56:39.594Z,8.55
2018-01-26T21:59:07.502Z,7.80
2018-01-26T22:01:35.458Z,10.05
2018-01-26T22:04:03.436Z,10.15
2018-01-26T22:06:37.003Z,13.07
2018-01-26T22:09:04.991Z,9.68
2018-01-26T22:11:32.928Z,33.65
2018-01-26T22:14:01.081Z,13.62
2018-01-26T22:16:29.868Z,9.50
2018-01-26T22:18:58.596Z,10.95
2018-01-26T22:21:27.209Z,9.60
2018-01-26T22:23:55.190Z,47.45
2018-01-26T22:26:23.106Z,8.48
2018-01-26T22:28:51.086Z,10.80
2018-01-26T22:31:19.044Z,8.35
2018-01-26T22:33:47.047Z,16.10
2018-01-26T22:36:14.972Z,20.88
2018-01-26T22:38:42.955Z,43.63
2018-01-26T22:41:12.807Z,27.85
2018-01-26T22:43:40.805Z,43.13
2018-01-26T22:46:08.745Z,19.20
2018-01-26T22:48:36.722Z,17.08
2018-01-26T22:51:04.656Z,8.93
2018-01-26T22:53:33.629Z,14.73
2018-01-26T22:56:01.579Z,16.45
2018-01-26T22:58:30.331Z,8.25
2018-01-26T23:00:58.244Z,7.65
2018-01-26T23:03:26.971Z,15.38
2018-01-26T23:05:54.956Z,34.67
2018-01-26T23:08:23.010Z,16.48
2018-01-26T23:10:50.937Z,26.92
2018-01-26T23:13:18.888Z,28.25
2018-01-26T23:15:48.483Z,9.88
2018-01-26T23:18:16.488Z,25.25
2018-01-26T23:20:45.163Z,7.28
2018-01-26T23:23:13.143Z,52.40
2018-01-26T23:25:41.212Z,39.25
2018-01-26T23:28:09.286Z,16.87
2018-01-26T23:30:37.213Z,60.97
2018-01-26T23:33:05.214Z,79.40
2018-01-26T23:35:33.142Z,66.90
2018-01-26T23:38:01.177Z,8.45
2018-01-26T23:40:29.893Z,8.05
2018-01-26T23:42:57.878Z,57.60
2018-01-26T23:45:25.800Z,29.77
2018-01-26T23:47:54.538Z,10.63
2018-01-26T23:50:22.462Z,9.05
2018-01-26T23:52:51.339Z,9.02
2018-01-26T23:55:19.282Z,10.45
2018-01-26T23:57:47.422Z,9.18
