createdAt,value
2022-11-03T00:03:14.487Z,9
2022-11-03T00:08:20.511Z,8.9
2022-11-03T00:13:26.564Z,8.9
2022-11-03T00:18:32.658Z,8.9
2022-11-03T00:23:38.693Z,9
2022-11-03T00:28:44.735Z,9
2022-11-03T00:33:50.806Z,9
2022-11-03T00:38:56.880Z,9
2022-11-03T00:44:02.913Z,9
2022-11-03T00:49:08.985Z,9
2022-11-03T00:54:15.048Z,8.9
2022-11-03T00:59:21.085Z,8.9
2022-11-03T01:04:27.151Z,8.9
2022-11-03T01:09:33.244Z,8.9
2022-11-03T01:14:39.518Z,8.9
2022-11-03T01:19:45.334Z,9
2022-11-03T01:24:53.267Z,9
2022-11-03T01:29:59.320Z,9
2022-11-03T01:35:05.384Z,9
2022-11-03T01:40:11.455Z,8.9
2022-11-03T01:45:17.509Z,8.9
2022-11-03T01:50:23.546Z,8.9
2022-11-03T01:55:29.632Z,8.9
2022-11-03T02:00:35.673Z,9
2022-11-03T02:05:41.732Z,9
2022-11-03T02:10:47.817Z,9
2022-11-03T02:15:53.853Z,9
2022-11-03T02:20:59.905Z,9
2022-11-03T02:26:05.980Z,8.9
2022-11-03T02:31:12.017Z,8.9
2022-11-03T02:36:18.094Z,8.9
2022-11-03T02:41:24.171Z,8.9
2022-11-03T02:46:30.185Z,8.9
2022-11-03T02:51:36.256Z,9
2022-11-03T02:56:42.333Z,9
2022-11-03T03:01:48.759Z,9
2022-11-03T03:06:54.426Z,9
2022-11-03T03:12:00.513Z,8.9
2022-11-03T03:17:06.539Z,8.9
2022-11-03T03:22:12.615Z,8.9
2022-11-03T03:27:18.667Z,8.9
2022-11-03T03:32:24.706Z,8.9
2022-11-03T03:37:30.780Z,9
2022-11-03T03:42:36.872Z,9
2022-11-03T03:47:42.915Z,9
2022-11-03T03:52:48.952Z,9
2022-11-03T03:57:57.972Z,9
2022-11-03T04:03:01.058Z,8.9
2022-11-03T04:08:07.468Z,8.9
2022-11-03T04:13:13.186Z,9
2022-11-03T04:18:19.241Z,9
2022-11-03T04:23:25.310Z,9
2022-11-03T04:28:31.374Z,9
2022-11-03T04:33:37.406Z,9
2022-11-03T04:38:43.461Z,9
2022-11-03T04:43:49.557Z,9
2022-11-03T04:48:55.589Z,8.9
2022-11-03T04:54:01.652Z,8.9
2022-11-03T04:59:07.755Z,8.9
2022-11-03T05:04:13.765Z,8.9
2022-11-03T05:09:19.816Z,9
2022-11-03T05:14:25.921Z,9
2022-11-03T05:19:31.946Z,9
2022-11-03T05:24:37.986Z,9
2022-11-03T05:29:44.066Z,9
2022-11-03T05:34:50.106Z,9
2022-11-03T05:39:56.186Z,9
2022-11-03T05:45:02.238Z,8.9
2022-11-03T05:50:08.281Z,8.9
2022-11-03T05:55:14.352Z,8.9
2022-11-03T06:00:20.423Z,9.1
2022-11-03T06:05:28.330Z,9.1
2022-11-03T06:10:34.383Z,9.1
2022-11-03T06:15:40.473Z,9.1
2022-11-03T06:20:46.493Z,9.2
2022-11-03T06:25:52.566Z,9.2
2022-11-03T06:31:00.507Z,9.2
2022-11-03T06:36:08.471Z,9.2
2022-11-03T06:41:14.519Z,9.2
2022-11-03T06:46:20.598Z,9.2
2022-11-03T06:51:26.625Z,9.4
2022-11-03T06:56:32.689Z,9.4
2022-11-03T07:01:38.964Z,9.4
2022-11-03T07:06:47.872Z,9.4
2022-11-03T07:11:50.859Z,9.4
2022-11-03T07:16:56.957Z,9.5
2022-11-03T07:22:02.983Z,9.5
2022-11-03T07:27:09.061Z,9.5
2022-11-03T07:32:15.120Z,9.5
2022-11-03T07:37:21.166Z,9.4
2022-11-03T07:42:27.197Z,9.2
2022-11-03T07:47:33.301Z,9.4
2022-11-03T07:52:39.333Z,9.4
2022-11-03T07:57:45.397Z,9.4
2022-11-03T08:02:51.573Z,9.4
2022-11-03T08:07:57.500Z,9.4
2022-11-03T08:13:03.821Z,9.4
2022-11-03T08:18:09.646Z,9.4
2022-11-03T08:23:31.455Z,9.4
2022-11-03T08:28:21.729Z,9.4
2022-11-03T08:38:33.855Z,9.4
2022-11-03T08:43:39.921Z,9.4
2022-11-03T08:53:54.052Z,9.4
2022-11-03T08:59:01.856Z,9.5
2022-11-03T09:04:09.862Z,9.5
2022-11-03T09:14:21.907Z,9.5
2022-11-03T09:19:27.953Z,9.5
2022-11-03T09:24:34.060Z,9.6
2022-11-03T09:30:06.614Z,9.6
2022-11-03T09:34:46.147Z,9.6
2022-11-03T09:39:52.236Z,9.6
2022-11-03T09:44:58.254Z,9.6
2022-11-03T09:50:04.334Z,9.6
2022-11-03T09:55:10.387Z,9.6
2022-11-03T10:00:16.460Z,9.6
2022-11-03T10:05:22.496Z,9.6
2022-11-03T10:10:28.585Z,9.7
2022-11-03T10:15:34.598Z,9.7
2022-11-03T10:20:40.668Z,9.7
2022-11-03T10:25:48.631Z,9.7
2022-11-03T10:36:00.719Z,9.6
2022-11-03T10:41:06.823Z,9.7
2022-11-03T10:46:29.617Z,9.7
2022-11-03T10:51:18.956Z,9.7
2022-11-03T10:56:24.966Z,9.7
2022-11-03T11:01:31.109Z,9.7
2022-11-03T11:06:37.070Z,9.7
2022-11-03T11:11:43.186Z,9.7
2022-11-03T11:16:49.196Z,9.7
2022-11-03T11:21:55.262Z,9.7
2022-11-03T11:27:01.322Z,9.9
2022-11-03T11:32:07.376Z,9.9
2022-11-03T11:37:13.422Z,9.9
2022-11-03T11:42:19.597Z,9.9
2022-11-03T11:47:25.536Z,9.9
2022-11-03T11:52:31.615Z,9.9
2022-11-03T11:57:37.689Z,9.9
2022-11-03T12:02:43.719Z,9.9
2022-11-03T12:07:49.764Z,9.9
2022-11-03T12:12:55.849Z,9.9
2022-11-03T12:18:01.890Z,10
2022-11-03T12:23:07.947Z,10
2022-11-03T12:28:14.027Z,10
2022-11-03T12:38:27.991Z,10
2022-11-03T12:43:35.959Z,10.1
2022-11-03T12:48:42.013Z,10
2022-11-03T12:53:48.061Z,10
2022-11-03T12:58:54.162Z,10.1
2022-11-03T13:04:00.160Z,10.1
2022-11-03T13:09:06.237Z,9.8
2022-11-03T13:14:12.334Z,9.4
2022-11-03T13:19:18.334Z,9.9
2022-11-03T13:24:24.380Z,9.6
2022-11-03T13:29:35.136Z,9.4
2022-11-03T13:34:36.518Z,9.4
2022-11-03T13:39:42.582Z,9.4
2022-11-03T13:44:48.744Z,9.4
2022-11-03T14:00:06.825Z,9.5
2022-11-03T14:05:12.864Z,9.5
2022-11-03T14:10:18.919Z,9.7
2022-11-03T14:15:25.044Z,9.7
2022-11-03T14:20:31.033Z,9.7
2022-11-03T14:25:37.104Z,9.7
2022-11-03T14:30:43.168Z,9.7
2022-11-03T14:35:49.254Z,9.7
2022-11-03T14:40:55.269Z,9.7
2022-11-03T14:46:01.574Z,9.7
2022-11-03T14:51:07.394Z,9.7
2022-11-03T14:56:13.452Z,9.7
2022-11-03T15:01:19.753Z,9.7
2022-11-03T15:06:27.432Z,9.7
2022-11-03T15:11:33.505Z,9.5
2022-11-03T15:16:39.606Z,9.5
2022-11-03T15:21:47.519Z,9.5
2022-11-03T15:26:53.556Z,9.5
2022-11-03T15:31:59.619Z,9.4
2022-11-03T15:37:05.658Z,9.4
2022-11-03T15:42:11.742Z,9.4
2022-11-03T15:47:17.808Z,9.4
2022-11-03T15:52:23.840Z,9.2
2022-11-03T15:57:29.969Z,9.2
2022-11-03T16:02:41.287Z,9.2
2022-11-03T16:07:42.020Z,9.2
2022-11-03T16:12:48.077Z,9.2
2022-11-03T16:17:54.171Z,9.2
2022-11-03T16:23:00.194Z,9.1
2022-11-03T16:28:06.529Z,9.1
2022-11-03T16:33:12.347Z,9.1
2022-11-03T16:38:18.371Z,9.1
2022-11-03T16:43:24.437Z,9.1
2022-11-03T16:48:30.499Z,9.1
2022-11-03T16:53:36.553Z,9.1
2022-11-03T16:58:42.604Z,9.1
2022-11-03T17:03:48.690Z,9.1
2022-11-03T17:08:54.712Z,9.1
2022-11-03T17:19:06.842Z,9.1
2022-11-03T17:24:12.889Z,8.9
2022-11-03T17:29:18.971Z,8.9
2022-11-03T17:34:25.033Z,8.9
2022-11-03T17:39:31.074Z,8.9
2022-11-03T17:44:37.133Z,8.9
2022-11-03T17:49:43.211Z,8.9
2022-11-03T17:54:49.251Z,8.9
2022-11-03T17:59:55.303Z,8.9
2022-11-03T18:05:01.397Z,8.9
2022-11-03T18:10:07.435Z,8.9
2022-11-03T18:15:13.486Z,8.9
2022-11-03T18:20:19.583Z,8.9
2022-11-03T18:25:25.605Z,8.9
2022-11-03T18:30:31.654Z,8.9
2022-11-03T18:35:37.748Z,8.9
2022-11-03T18:40:45.660Z,8.9
2022-11-03T18:45:51.858Z,8.9
2022-11-03T18:50:57.818Z,8.9
2022-11-03T18:56:03.832Z,8.9
2022-11-03T19:01:09.968Z,8.9
2022-11-03T19:06:17.865Z,8.9
2022-11-03T19:11:23.911Z,8.9
2022-11-03T19:16:30.042Z,8.9
2022-11-03T19:21:36.030Z,8.9
2022-11-03T19:26:42.136Z,8.9
2022-11-03T19:31:48.129Z,8.8
2022-11-03T19:36:54.210Z,8.8
2022-11-03T19:42:00.232Z,8.8
2022-11-03T19:47:06.306Z,8.9
2022-11-03T19:52:12.383Z,8.9
2022-11-03T19:57:18.428Z,8.9
2022-11-03T20:07:32.435Z,8.9
2022-11-03T20:12:38.478Z,8.8
2022-11-03T20:17:44.544Z,8.8
2022-11-03T20:22:50.589Z,8.8
2022-11-03T20:27:56.649Z,8.8
2022-11-03T20:33:02.725Z,8.8
2022-11-03T20:38:09.280Z,8.8
2022-11-03T20:43:14.827Z,8.8
2022-11-03T20:48:20.858Z,8.8
2022-11-03T20:53:26.953Z,8.8
2022-11-03T20:58:34.121Z,8.8
2022-11-03T21:08:46.260Z,8.8
2022-11-03T21:13:52.302Z,8.8
2022-11-03T21:18:58.342Z,8.8
2022-11-03T21:24:04.421Z,8.8
2022-11-03T21:29:10.483Z,8.8
2022-11-03T21:34:16.523Z,8.8
2022-11-03T21:39:22.619Z,8.8
2022-11-03T21:44:28.633Z,8.8
2022-11-03T21:49:34.689Z,8.8
2022-11-03T21:54:40.765Z,8.8
2022-11-03T21:59:46.835Z,8.8
2022-11-03T22:04:52.871Z,8.8
2022-11-03T22:09:58.955Z,8.8
2022-11-03T22:15:04.985Z,8.8
2022-11-03T22:20:11.046Z,8.8
2022-11-03T22:25:18.993Z,8.8
2022-11-03T22:30:25.043Z,8.8
2022-11-03T22:35:31.094Z,8.8
2022-11-03T22:40:37.194Z,8.8
2022-11-03T22:45:43.233Z,8.8
2022-11-03T22:50:49.281Z,8.8
2022-11-03T22:55:55.364Z,8.8
2022-11-03T23:01:01.556Z,8.8
2022-11-03T23:06:07.445Z,8.8
2022-11-03T23:11:13.532Z,8.8
2022-11-03T23:16:19.594Z,8.8
2022-11-03T23:21:25.644Z,8.8
2022-11-03T23:26:31.721Z,8.8
2022-11-03T23:31:37.749Z,8.8
2022-11-03T23:36:43.826Z,8.8
2022-11-03T23:41:49.911Z,8.8
2022-11-03T23:46:55.945Z,8.8
2022-11-03T23:52:02.235Z,8.8
2022-11-03T23:57:08.078Z,8.8
