createdAt,value
2023-03-29T15:45:01.172Z,61.70
2023-03-29T15:50:07.284Z,63.60
2023-03-29T15:55:13.400Z,63.90
2023-03-29T16:00:22.536Z,63.80
2023-03-29T16:05:28.276Z,63.70
2023-03-29T16:10:33.587Z,64.10
2023-03-29T16:15:41.433Z,64.40
2023-03-29T16:20:46.916Z,64.50
2023-03-29T16:25:52.425Z,64.30
2023-03-29T16:31:00.511Z,64.10
2023-03-29T16:36:05.854Z,64.30
2023-03-29T16:41:13.615Z,64.60
2023-03-29T16:46:21.672Z,65.00
2023-03-29T16:51:27.560Z,65.40
2023-03-29T16:56:32.976Z,66.00
2023-03-29T17:01:41.015Z,66.60
2023-03-29T17:06:46.396Z,67.30
2023-03-29T17:11:51.701Z,68.30
2023-03-29T17:16:59.693Z,69.20
2023-03-29T17:22:05.282Z,70.10
2023-03-29T17:27:10.956Z,71.00
2023-03-29T17:32:18.909Z,71.80
2023-03-29T17:37:24.468Z,72.80
2023-03-29T17:42:29.977Z,73.60
2023-03-29T17:47:37.935Z,74.50
2023-03-29T17:52:43.974Z,75.20
2023-03-29T17:57:49.489Z,75.90
2023-03-29T18:02:57.664Z,76.80
2023-03-29T18:08:03.319Z,77.60
2023-03-29T18:13:11.407Z,78.40
2023-03-29T18:18:19.242Z,79.20
2023-03-29T18:23:24.463Z,80.40
2023-03-29T18:28:29.931Z,80.70
2023-03-29T18:33:38.139Z,82.90
2023-03-29T18:38:43.991Z,82.80
2023-03-29T18:43:49.612Z,83.80
2023-03-29T18:48:57.764Z,84.40
2023-03-29T18:54:04.366Z,84.90
2023-03-29T18:59:09.732Z,85.90
2023-03-29T19:04:19.722Z,86.90
2023-03-29T19:09:25.168Z,87.40
2023-03-29T19:14:30.872Z,88.10
2023-03-29T19:19:38.739Z,88.40
2023-03-29T19:24:44.169Z,88.80
2023-03-29T19:29:49.797Z,89.50
2023-03-29T19:34:58.537Z,90.00
2023-03-29T19:40:06.692Z,90.30
2023-03-29T19:45:14.306Z,90.50
2023-03-29T19:50:22.195Z,90.70
2023-03-29T19:55:27.565Z,90.80
2023-03-29T20:00:33.348Z,90.90
2023-03-29T20:05:42.147Z,91.20
2023-03-29T20:10:47.606Z,91.40
2023-03-29T20:15:52.950Z,91.70
2023-03-29T20:21:02.127Z,91.90
2023-03-29T20:26:07.852Z,91.90
2023-03-29T20:31:13.758Z,92.40
2023-03-29T20:36:23.135Z,92.80
2023-03-29T20:41:28.585Z,93.30
2023-03-29T20:46:37.968Z,93.60
2023-03-29T20:51:46.683Z,94.10
2023-03-29T20:56:52.000Z,94.40
2023-03-29T21:01:57.253Z,94.80
2023-03-29T21:07:05.381Z,95.00
2023-03-29T21:12:11.401Z,95.70
2023-03-29T21:17:16.937Z,95.90
2023-03-29T21:22:25.074Z,96.20
2023-03-29T21:27:30.618Z,96.50
2023-03-29T21:32:35.900Z,96.90
2023-03-29T21:37:43.852Z,97.20
2023-03-29T21:42:49.144Z,97.40
2023-03-29T21:47:54.345Z,97.50
2023-03-29T21:53:02.116Z,97.50
2023-03-29T21:58:07.430Z,97.50
2023-03-29T22:03:12.753Z,97.50
2023-03-29T22:08:20.876Z,97.60
2023-03-29T22:13:27.109Z,97.60
