createdAt,value
2018-06-19T00:00:22.111Z,19.50
2018-06-19T00:02:49.774Z,18.30
2018-06-19T00:05:17.549Z,20.20
2018-06-19T00:07:45.376Z,20.60
2018-06-19T00:10:13.068Z,18.50
2018-06-19T00:12:40.813Z,17.37
2018-06-19T00:15:08.531Z,17.93
2018-06-19T00:17:36.578Z,17.73
2018-06-19T00:20:04.628Z,18.07
2018-06-19T00:22:32.310Z,18.13
2018-06-19T00:24:59.947Z,16.27
2018-06-19T00:27:27.584Z,16.87
2018-06-19T00:29:55.321Z,16.80
2018-06-19T00:32:22.937Z,16.50
2018-06-19T00:34:50.576Z,17.13
2018-06-19T00:37:18.189Z,17.20
2018-06-19T00:39:45.792Z,17.47
2018-06-19T00:42:13.486Z,17.70
2018-06-19T00:44:41.087Z,18.20
2018-06-19T00:47:08.778Z,18.10
2018-06-19T00:49:36.384Z,18.80
2018-06-19T00:52:04.037Z,16.70
2018-06-19T00:54:31.634Z,16.80
2018-06-19T00:56:59.832Z,16.47
2018-06-19T00:59:27.749Z,16.87
2018-06-19T01:01:56.789Z,14.80
2018-06-19T01:04:24.432Z,14.90
2018-06-19T01:06:52.017Z,15.93
2018-06-19T01:09:20.595Z,16.10
2018-06-19T01:11:48.632Z,16.83
2018-06-19T01:14:16.572Z,15.87
2018-06-19T01:16:44.481Z,16.97
2018-06-19T01:19:12.173Z,17.03
2018-06-19T01:21:39.782Z,16.67
2018-06-19T01:24:07.487Z,17.53
2018-06-19T01:26:35.133Z,18.13
2018-06-19T01:29:02.771Z,17.80
2018-06-19T01:31:30.499Z,18.13
2018-06-19T01:33:58.093Z,18.23
2018-06-19T01:36:25.750Z,17.30
2018-06-19T01:38:53.557Z,17.37
2018-06-19T01:41:21.391Z,16.00
2018-06-19T01:43:48.994Z,17.23
2018-06-19T01:46:17.362Z,16.63
2018-06-19T01:48:45.227Z,16.47
2018-06-19T01:51:12.856Z,16.63
2018-06-19T01:53:40.476Z,17.63
2018-06-19T01:56:08.111Z,15.77
2018-06-19T01:58:35.692Z,17.87
2018-06-19T02:01:03.370Z,17.50
2018-06-19T02:03:31.102Z,17.20
2018-06-19T02:05:58.680Z,17.37
2018-06-19T02:08:26.563Z,17.97
2018-06-19T02:10:54.161Z,17.20
2018-06-19T02:13:21.798Z,17.53
2018-06-19T02:15:49.742Z,18.23
2018-06-19T02:18:17.436Z,17.37
2018-06-19T02:20:44.997Z,18.27
2018-06-19T02:23:12.564Z,17.17
2018-06-19T02:25:40.232Z,16.50
2018-06-19T02:28:07.871Z,17.87
2018-06-19T02:30:35.504Z,18.20
2018-06-19T02:33:03.210Z,18.43
2018-06-19T02:35:30.826Z,17.30
2018-06-19T02:37:58.514Z,18.07
2018-06-19T02:40:26.220Z,17.90
2018-06-19T02:42:53.791Z,19.50
2018-06-19T02:45:21.386Z,19.00
2018-06-19T02:47:49.042Z,18.83
2018-06-19T02:50:16.661Z,19.77
2018-06-19T02:52:44.387Z,18.53
2018-06-19T02:55:12.084Z,19.57
2018-06-19T02:57:39.705Z,19.63
2018-06-19T03:00:07.613Z,20.90
2018-06-19T03:02:35.377Z,21.67
2018-06-19T03:05:02.978Z,21.00
2018-06-19T03:07:30.621Z,20.70
2018-06-19T03:09:58.193Z,23.10
2018-06-19T03:12:25.800Z,23.17
2018-06-19T03:14:53.387Z,21.63
2018-06-19T03:17:21.012Z,20.40
2018-06-19T03:19:48.627Z,19.13
2018-06-19T03:22:16.358Z,17.80
2018-06-19T03:24:44.021Z,17.93
2018-06-19T03:27:11.653Z,18.70
2018-06-19T03:29:39.369Z,19.70
2018-06-19T03:32:06.984Z,19.40
2018-06-19T03:34:34.594Z,19.00
2018-06-19T03:37:02.213Z,19.40
2018-06-19T03:39:29.872Z,18.73
2018-06-19T03:41:57.515Z,17.30
2018-06-19T03:44:25.128Z,17.80
2018-06-19T03:46:52.873Z,17.77
2018-06-19T03:49:20.518Z,16.77
2018-06-19T03:51:48.117Z,17.77
2018-06-19T03:54:15.752Z,17.53
2018-06-19T03:56:43.381Z,16.87
2018-06-19T03:59:11.089Z,17.00
2018-06-19T04:01:38.682Z,17.60
2018-06-19T04:04:06.417Z,18.40
2018-06-19T04:06:33.978Z,18.63
2018-06-19T04:09:04.243Z,18.17
2018-06-19T04:11:32.023Z,18.60
2018-06-19T04:13:59.637Z,17.87
2018-06-19T04:16:27.300Z,17.93
2018-06-19T04:18:55.006Z,20.77
2018-06-19T04:21:22.869Z,21.50
2018-06-19T04:23:50.862Z,21.47
2018-06-19T04:26:18.594Z,22.93
2018-06-19T04:28:46.555Z,22.37
2018-06-19T04:31:14.203Z,22.10
2018-06-19T04:33:41.917Z,24.07
2018-06-19T04:36:09.564Z,22.17
2018-06-19T04:38:42.262Z,22.80
2018-06-19T04:41:09.893Z,22.33
2018-06-19T04:43:37.684Z,22.93
2018-06-19T04:46:05.449Z,23.40
2018-06-19T04:48:33.102Z,22.00
2018-06-19T04:51:00.748Z,22.30
2018-06-19T04:53:28.814Z,23.00
2018-06-19T04:55:56.490Z,22.47
2018-06-19T04:58:24.184Z,23.10
2018-06-19T05:00:51.913Z,20.93
2018-06-19T05:03:19.575Z,21.93
2018-06-19T05:05:47.271Z,21.67
2018-06-19T05:08:14.911Z,20.93
2018-06-19T05:10:42.676Z,20.27
2018-06-19T05:13:10.263Z,21.43
2018-06-19T05:15:37.999Z,20.27
2018-06-19T05:18:05.638Z,19.30
2018-06-19T05:20:33.529Z,21.00
2018-06-19T05:23:01.241Z,20.30
2018-06-19T05:25:28.828Z,22.87
2018-06-19T05:27:56.523Z,20.33
2018-06-19T05:30:24.233Z,21.00
2018-06-19T05:32:51.921Z,20.90
2018-06-19T05:35:19.577Z,20.17
2018-06-19T05:37:47.202Z,21.33
2018-06-19T05:40:14.771Z,22.47
2018-06-19T05:42:43.718Z,22.50
2018-06-19T05:45:12.261Z,23.07
2018-06-19T05:47:39.951Z,23.90
2018-06-19T05:50:07.720Z,23.60
2018-06-19T05:52:35.393Z,23.80
2018-06-19T05:55:03.153Z,24.00
2018-06-19T05:57:30.770Z,22.80
2018-06-19T05:59:58.436Z,22.23
2018-06-19T06:02:26.016Z,24.30
2018-06-19T06:04:53.697Z,21.27
2018-06-19T06:07:21.324Z,22.40
2018-06-19T06:09:49.842Z,21.53
2018-06-19T06:12:17.695Z,24.23
2018-06-19T06:14:46.031Z,22.63
2018-06-19T06:17:13.828Z,22.23
2018-06-19T06:19:41.789Z,21.57
2018-06-19T06:22:09.422Z,24.63
2018-06-19T06:24:37.090Z,22.73
2018-06-19T06:27:05.988Z,22.37
2018-06-19T06:29:33.635Z,22.87
2018-06-19T06:32:01.202Z,22.23
2018-06-19T06:34:28.825Z,22.93
2018-06-19T06:36:56.578Z,21.60
2018-06-19T06:39:24.119Z,20.70
2018-06-19T06:41:51.804Z,20.30
2018-06-19T06:44:19.452Z,20.63
2018-06-19T06:46:47.133Z,22.57
2018-06-19T06:49:14.759Z,21.43
2018-06-19T06:51:42.325Z,20.87
2018-06-19T06:54:09.983Z,20.83
2018-06-19T06:56:37.717Z,19.90
2018-06-19T06:59:06.390Z,20.60
2018-06-19T07:01:34.011Z,19.63
2018-06-19T07:04:01.647Z,21.07
2018-06-19T07:06:29.639Z,20.23
2018-06-19T07:08:57.301Z,20.60
2018-06-19T07:11:24.884Z,21.63
2018-06-19T07:13:52.484Z,18.93
2018-06-19T07:16:20.089Z,20.73
2018-06-19T07:18:47.737Z,20.50
2018-06-19T07:21:15.237Z,19.50
2018-06-19T07:23:42.830Z,19.37
2018-06-19T07:26:10.424Z,19.87
2018-06-19T07:28:38.028Z,18.63
2018-06-19T07:31:05.638Z,20.17
2018-06-19T07:33:33.261Z,20.50
2018-06-19T07:36:00.835Z,19.50
2018-06-19T07:38:28.575Z,21.03
2018-06-19T07:40:56.193Z,20.40
2018-06-19T07:43:23.864Z,19.67
2018-06-19T07:45:51.460Z,20.73
2018-06-19T07:48:19.029Z,19.77
2018-06-19T07:50:46.639Z,21.83
2018-06-19T07:53:14.265Z,20.70
2018-06-19T07:55:41.961Z,20.07
2018-06-19T07:58:09.631Z,19.90
2018-06-19T08:00:37.254Z,20.77
2018-06-19T08:03:04.929Z,18.73
2018-06-19T08:05:32.490Z,19.00
2018-06-19T08:08:00.131Z,18.17
2018-06-19T08:10:27.735Z,19.60
2018-06-19T08:12:55.370Z,19.00
2018-06-19T08:15:23.022Z,19.67
2018-06-19T08:17:50.679Z,20.03
2018-06-19T08:20:18.303Z,18.60
2018-06-19T08:22:45.934Z,17.43
2018-06-19T08:25:13.531Z,19.63
2018-06-19T08:27:41.161Z,17.93
2018-06-19T08:30:08.832Z,17.37
2018-06-19T08:32:36.438Z,18.53
2018-06-19T08:35:04.069Z,19.07
2018-06-19T08:37:31.626Z,19.13
2018-06-19T08:39:59.282Z,18.43
2018-06-19T08:42:26.885Z,18.70
2018-06-19T08:44:54.483Z,17.47
2018-06-19T08:47:22.097Z,17.30
2018-06-19T08:49:49.689Z,18.87
2018-06-19T08:52:17.351Z,16.33
2018-06-19T08:54:44.916Z,16.20
2018-06-19T08:57:12.611Z,16.60
2018-06-19T08:59:40.447Z,16.80
2018-06-19T09:02:08.475Z,16.90
2018-06-19T09:04:36.172Z,15.03
2018-06-19T09:07:04.306Z,17.40
2018-06-19T09:09:31.952Z,16.17
2018-06-19T09:11:59.509Z,16.00
2018-06-19T09:14:27.170Z,15.67
2018-06-19T09:16:54.856Z,14.77
2018-06-19T09:19:22.561Z,13.20
2018-06-19T09:21:51.043Z,13.87
2018-06-19T09:24:18.671Z,12.93
2018-06-19T09:26:46.310Z,14.10
2018-06-19T09:29:13.900Z,12.60
2018-06-19T09:31:41.683Z,10.87
2018-06-19T09:34:09.278Z,10.17
2018-06-19T09:36:36.964Z,11.37
2018-06-19T09:39:06.900Z,12.03
2018-06-19T09:41:34.628Z,12.43
2018-06-19T09:44:02.381Z,12.47
2018-06-19T09:46:30.058Z,10.43
2018-06-19T09:48:57.612Z,12.43
2018-06-19T09:51:25.405Z,11.60
2018-06-19T09:53:53.129Z,11.97
2018-06-19T09:56:20.869Z,10.97
2018-06-19T09:58:48.478Z,11.00
2018-06-19T10:01:16.131Z,12.70
2018-06-19T10:03:43.731Z,13.80
2018-06-19T10:06:11.410Z,13.07
2018-06-19T10:08:38.968Z,12.47
2018-06-19T10:11:06.727Z,14.03
2018-06-19T10:13:34.341Z,13.97
2018-06-19T10:16:02.002Z,16.10
2018-06-19T10:18:29.636Z,17.17
2018-06-19T10:20:57.248Z,16.47
2018-06-19T10:23:24.858Z,16.27
2018-06-19T10:25:52.393Z,17.20
2018-06-19T10:28:19.998Z,17.70
2018-06-19T10:30:47.638Z,15.90
2018-06-19T10:33:15.325Z,16.40
2018-06-19T10:35:43.003Z,15.87
2018-06-19T10:38:10.652Z,15.03
2018-06-19T10:40:38.287Z,17.40
2018-06-19T10:43:05.861Z,16.87
2018-06-19T10:45:33.540Z,16.27
2018-06-19T10:48:01.191Z,13.80
2018-06-19T10:50:28.749Z,14.07
2018-06-19T10:52:56.397Z,12.20
2018-06-19T10:55:24.039Z,12.50
2018-06-19T10:57:51.735Z,11.80
2018-06-19T11:00:19.348Z,10.67
2018-06-19T11:02:47.204Z,10.37
2018-06-19T11:05:14.793Z,9.77
2018-06-19T11:07:42.308Z,10.70
2018-06-19T11:10:09.918Z,10.93
2018-06-19T11:12:37.486Z,11.03
2018-06-19T11:15:05.218Z,11.13
2018-06-19T11:17:32.768Z,10.60
2018-06-19T11:20:00.553Z,11.33
2018-06-19T11:22:28.249Z,11.10
2018-06-19T11:24:55.821Z,9.80
2018-06-19T11:27:23.479Z,9.20
2018-06-19T11:29:51.078Z,9.00
2018-06-19T11:32:18.655Z,9.77
2018-06-19T11:34:46.261Z,8.43
2018-06-19T11:37:13.922Z,9.40
2018-06-19T11:39:41.437Z,9.10
2018-06-19T11:42:09.012Z,9.33
2018-06-19T11:44:36.604Z,10.17
2018-06-19T11:47:04.207Z,9.60
2018-06-19T11:49:31.727Z,9.77
2018-06-19T11:51:59.351Z,10.87
2018-06-19T11:54:26.963Z,11.30
2018-06-19T11:56:54.805Z,11.33
2018-06-19T11:59:22.295Z,12.07
2018-06-19T12:01:49.958Z,12.17
2018-06-19T12:04:17.517Z,13.90
2018-06-19T12:06:45.177Z,13.73
2018-06-19T12:09:12.735Z,14.03
2018-06-19T12:11:40.698Z,13.60
2018-06-19T12:14:09.006Z,13.80
2018-06-19T12:16:36.696Z,15.37
2018-06-19T12:19:04.405Z,15.73
2018-06-19T12:21:32.103Z,15.00
2018-06-19T12:23:59.939Z,16.90
2018-06-19T12:26:27.570Z,16.80
2018-06-19T12:28:55.161Z,17.33
2018-06-19T12:31:22.707Z,16.57
2018-06-19T12:33:50.278Z,18.53
2018-06-19T12:36:17.785Z,18.93
2018-06-19T12:38:45.601Z,17.63
2018-06-19T12:41:13.149Z,19.30
2018-06-19T12:43:40.801Z,18.50
2018-06-19T12:46:08.380Z,17.73
2018-06-19T12:48:36.085Z,17.53
2018-06-19T12:52:17.492Z,19.37
2018-06-19T12:55:10.733Z,18.73
2018-06-19T12:57:38.380Z,18.20
2018-06-19T13:00:06.488Z,17.43
2018-06-19T13:02:34.054Z,18.93
2018-06-19T13:05:13.071Z,15.13
2018-06-19T13:07:41.997Z,15.57
2018-06-19T13:10:09.921Z,14.67
2018-06-19T13:13:19.993Z,15.90
2018-06-19T13:15:48.054Z,13.50
2018-06-19T13:18:27.182Z,12.10
2018-06-19T13:20:54.756Z,11.60
2018-06-19T13:23:22.390Z,12.77
2018-06-19T13:25:50.174Z,12.43
2018-06-19T13:28:17.790Z,14.63
2018-06-19T13:30:56.982Z,14.00
2018-06-19T13:33:24.606Z,14.50
2018-06-19T13:35:52.137Z,13.60
2018-06-19T13:38:19.679Z,13.47
2018-06-19T13:40:53.744Z,14.90
2018-06-19T13:43:32.891Z,14.13
2018-06-19T13:46:00.525Z,15.97
2018-06-19T13:48:28.077Z,15.00
2018-06-19T13:50:55.632Z,13.67
2018-06-19T13:53:23.314Z,11.93
2018-06-19T13:56:11.086Z,14.00
2018-06-19T13:58:38.714Z,13.20
2018-06-19T14:01:07.085Z,13.37
2018-06-19T14:03:34.702Z,13.43
2018-06-19T14:06:02.247Z,12.90
2018-06-19T14:08:50.665Z,12.13
2018-06-19T14:11:29.831Z,13.33
2018-06-19T14:13:57.440Z,10.23
2018-06-19T14:16:25.199Z,10.70
2018-06-19T14:18:52.764Z,10.30
2018-06-19T14:21:20.291Z,11.30
2018-06-19T14:23:47.822Z,9.53
2018-06-19T14:26:15.833Z,10.43
2018-06-19T14:28:43.874Z,11.97
2018-06-19T14:31:11.525Z,11.13
2018-06-19T14:33:39.120Z,10.93
2018-06-19T14:36:06.776Z,10.67
2018-06-19T14:38:34.469Z,11.40
2018-06-19T14:41:02.053Z,11.33
2018-06-19T14:43:29.772Z,12.13
2018-06-19T14:45:57.363Z,11.97
2018-06-19T14:48:25.065Z,10.53
2018-06-19T14:50:52.590Z,12.07
2018-06-19T14:53:20.212Z,11.47
2018-06-19T14:55:47.774Z,13.10
2018-06-19T14:58:15.318Z,12.40
2018-06-19T15:00:42.889Z,11.43
2018-06-19T15:03:10.461Z,11.03
2018-06-19T15:05:38.118Z,11.93
2018-06-19T15:08:05.650Z,12.17
2018-06-19T15:10:33.184Z,12.73
2018-06-19T15:13:00.710Z,11.30
2018-06-19T15:15:28.293Z,12.70
2018-06-19T15:17:55.921Z,13.10
2018-06-19T15:20:23.523Z,12.50
2018-06-19T15:22:51.106Z,10.93
2018-06-19T15:25:18.772Z,11.17
2018-06-19T15:27:46.452Z,12.13
2018-06-19T15:30:14.098Z,11.93
2018-06-19T15:32:41.664Z,10.70
2018-06-19T15:35:09.289Z,12.10
2018-06-19T15:37:36.860Z,12.10
2018-06-19T15:40:04.432Z,12.83
2018-06-19T15:42:31.985Z,12.53
2018-06-19T15:44:59.621Z,14.07
2018-06-19T15:47:27.163Z,14.00
2018-06-19T15:49:54.801Z,14.00
2018-06-19T15:52:22.351Z,15.00
2018-06-19T15:54:49.962Z,14.43
2018-06-19T15:57:17.584Z,14.07
2018-06-19T15:59:45.150Z,15.37
2018-06-19T16:02:12.720Z,13.00
2018-06-19T16:04:40.294Z,12.07
2018-06-19T16:07:07.917Z,11.67
2018-06-19T16:09:35.577Z,10.20
2018-06-19T16:12:03.289Z,10.03
2018-06-19T16:14:31.013Z,9.70
2018-06-19T16:16:58.617Z,9.60
2018-06-19T16:19:26.321Z,8.50
2018-06-19T16:21:54.101Z,5.97
2018-06-19T16:24:21.693Z,5.50
2018-06-19T16:26:49.258Z,5.27
2018-06-19T16:29:17.024Z,5.00
2018-06-19T16:31:44.627Z,4.73
2018-06-19T16:34:12.226Z,4.27
2018-06-19T16:36:39.748Z,3.90
2018-06-19T16:39:08.558Z,4.33
2018-06-19T16:41:36.210Z,8.27
2018-06-19T16:44:04.015Z,4.73
2018-06-19T16:46:31.947Z,3.97
2018-06-19T16:48:59.472Z,6.20
2018-06-19T16:51:27.129Z,4.10
2018-06-19T16:53:54.674Z,3.83
2018-06-19T16:56:22.333Z,4.50
2018-06-19T16:58:49.862Z,4.40
2018-06-19T17:01:17.438Z,4.70
2018-06-19T17:03:45.002Z,8.50
2018-06-19T17:06:12.575Z,3.40
2018-06-19T17:08:40.159Z,3.20
2018-06-19T17:11:07.737Z,4.27
2018-06-19T17:13:35.260Z,3.27
2018-06-19T17:16:02.929Z,3.10
2018-06-19T17:18:30.471Z,3.43
2018-06-19T17:20:58.133Z,3.90
2018-06-19T17:23:25.713Z,3.53
2018-06-19T17:25:53.308Z,3.77
2018-06-19T17:28:20.937Z,3.40
2018-06-19T17:30:48.585Z,2.50
2018-06-19T17:33:16.171Z,3.03
2018-06-19T17:35:43.769Z,4.83
2018-06-19T17:38:11.322Z,3.43
2018-06-19T17:40:38.925Z,3.83
2018-06-19T17:43:06.502Z,2.60
2018-06-19T17:45:34.125Z,6.43
2018-06-19T17:48:01.761Z,3.63
2018-06-19T17:50:29.376Z,3.93
2018-06-19T17:52:56.988Z,2.90
2018-06-19T17:55:24.721Z,3.13
2018-06-19T17:57:52.266Z,3.30
2018-06-19T18:00:19.886Z,3.50
2018-06-19T18:02:47.455Z,3.50
2018-06-19T18:05:15.009Z,2.70
2018-06-19T18:07:42.875Z,2.90
2018-06-19T18:10:10.481Z,3.50
2018-06-19T18:12:38.039Z,2.50
2018-06-19T18:15:05.601Z,3.37
2018-06-19T18:17:33.243Z,3.00
2018-06-19T18:20:00.888Z,2.83
2018-06-19T18:22:28.438Z,3.37
2018-06-19T18:24:56.021Z,4.33
2018-06-19T18:27:23.674Z,2.03
2018-06-19T18:29:51.220Z,4.77
2018-06-19T18:32:18.922Z,4.20
2018-06-19T18:34:46.492Z,2.43
2018-06-19T18:37:14.124Z,2.13
2018-06-19T18:39:41.784Z,1.97
2018-06-19T18:42:09.549Z,3.47
2018-06-19T18:44:37.214Z,1.80
2018-06-19T18:47:04.936Z,1.77
2018-06-19T18:49:32.634Z,2.00
2018-06-19T18:52:00.296Z,2.62
2018-06-19T18:54:27.958Z,1.80
2018-06-19T18:56:55.882Z,1.97
2018-06-19T18:59:23.498Z,2.10
2018-06-19T19:01:51.146Z,1.83
2018-06-19T19:04:18.857Z,1.63
2018-06-19T19:06:46.574Z,2.23
2018-06-19T19:09:14.163Z,1.77
2018-06-19T19:11:41.760Z,1.57
2018-06-19T19:14:09.452Z,1.70
2018-06-19T19:16:42.731Z,1.83
2018-06-19T19:19:12.538Z,2.20
2018-06-19T19:21:40.120Z,3.80
2018-06-19T19:24:07.737Z,3.53
2018-06-19T19:26:41.093Z,2.07
2018-06-19T19:29:14.415Z,2.23
2018-06-19T19:31:42.100Z,2.30
2018-06-19T19:34:09.686Z,1.50
2018-06-19T19:36:42.901Z,1.97
2018-06-19T19:39:16.140Z,4.47
2018-06-19T19:41:44.898Z,2.83
2018-06-19T19:44:12.479Z,2.23
2018-06-19T19:46:45.801Z,2.20
2018-06-19T19:49:13.386Z,2.30
2018-06-19T19:51:40.978Z,2.97
2018-06-19T19:54:08.729Z,2.53
2018-06-19T19:56:41.927Z,2.23
2018-06-19T19:59:09.461Z,2.70
2018-06-19T20:01:37.069Z,4.33
2018-06-19T20:04:04.693Z,3.43
2018-06-19T20:06:32.264Z,2.90
2018-06-19T20:08:59.815Z,3.40
2018-06-19T20:11:27.441Z,3.00
2018-06-19T20:13:55.053Z,2.87
2018-06-19T20:16:22.676Z,3.90
2018-06-19T20:18:50.201Z,2.90
2018-06-19T20:21:17.790Z,2.50
2018-06-19T20:23:45.335Z,2.90
2018-06-19T20:26:12.894Z,3.90
2018-06-19T20:28:40.460Z,5.90
2018-06-19T20:31:07.990Z,2.50
2018-06-19T20:33:35.528Z,3.17
2018-06-19T20:36:03.350Z,2.60
2018-06-19T20:38:30.939Z,2.60
2018-06-19T20:40:58.561Z,2.63
2018-06-19T20:43:26.136Z,3.27
2018-06-19T20:45:53.798Z,2.60
2018-06-19T20:48:21.617Z,3.20
2018-06-19T20:50:49.409Z,3.93
2018-06-19T20:53:17.159Z,2.80
2018-06-19T20:55:44.951Z,3.00
2018-06-19T20:58:12.568Z,2.80
2018-06-19T21:00:40.084Z,3.40
2018-06-19T21:03:07.821Z,2.70
2018-06-19T21:05:35.352Z,3.10
2018-06-19T21:08:02.953Z,3.10
2018-06-19T21:10:30.599Z,2.90
2018-06-19T21:12:58.258Z,3.23
2018-06-19T21:15:25.980Z,3.03
2018-06-19T21:17:53.584Z,2.53
2018-06-19T21:20:21.140Z,3.30
2018-06-19T21:22:48.700Z,3.73
2018-06-19T21:25:16.361Z,5.00
2018-06-19T21:27:43.909Z,2.97
2018-06-19T21:30:11.581Z,2.77
2018-06-19T21:32:39.381Z,3.30
2018-06-19T21:35:06.912Z,3.60
2018-06-19T21:37:34.564Z,2.67
2018-06-19T21:40:02.432Z,6.57
2018-06-19T21:42:30.002Z,3.40
2018-06-19T21:44:57.595Z,3.53
2018-06-19T21:47:25.141Z,2.60
2018-06-19T21:49:52.722Z,5.30
2018-06-19T21:52:20.262Z,2.80
2018-06-19T21:54:47.819Z,2.50
2018-06-19T21:57:15.344Z,2.63
2018-06-19T21:59:42.898Z,2.53
2018-06-19T22:02:10.482Z,4.97
2018-06-19T22:04:38.052Z,2.80
2018-06-19T22:07:05.612Z,2.80
2018-06-19T22:09:33.187Z,3.13
2018-06-19T22:12:00.731Z,6.20
2018-06-19T22:14:28.355Z,2.93
2018-06-19T22:16:56.005Z,3.23
2018-06-19T22:19:23.561Z,3.20
2018-06-19T22:21:51.140Z,2.90
2018-06-19T22:24:18.703Z,6.10
2018-06-19T22:26:46.222Z,3.13
2018-06-19T22:29:13.769Z,5.27
2018-06-19T22:31:41.312Z,4.20
2018-06-19T22:34:08.870Z,3.30
2018-06-19T22:36:36.391Z,4.20
2018-06-19T22:39:05.954Z,3.20
2018-06-19T22:41:33.454Z,3.00
2018-06-19T22:44:01.061Z,4.90
2018-06-19T22:46:28.613Z,4.73
2018-06-19T22:48:56.217Z,6.67
2018-06-19T22:51:23.898Z,5.37
2018-06-19T22:53:51.456Z,3.70
2018-06-19T22:56:19.229Z,4.40
2018-06-19T22:58:46.892Z,4.20
2018-06-19T23:01:14.429Z,5.03
2018-06-19T23:03:42.059Z,4.47
2018-06-19T23:06:09.662Z,3.80
2018-06-19T23:08:37.302Z,4.60
2018-06-19T23:11:04.897Z,3.87
2018-06-19T23:13:32.473Z,5.20
2018-06-19T23:16:00.039Z,4.23
2018-06-19T23:18:27.653Z,4.03
2018-06-19T23:20:55.248Z,3.10
2018-06-19T23:23:22.854Z,3.97
2018-06-19T23:25:50.455Z,4.27
2018-06-19T23:28:18.073Z,4.47
2018-06-19T23:30:45.645Z,4.30
2018-06-19T23:33:13.266Z,4.90
2018-06-19T23:35:40.982Z,5.10
2018-06-19T23:38:08.556Z,3.93
2018-06-19T23:40:36.157Z,7.57
2018-06-19T23:43:03.822Z,5.57
2018-06-19T23:45:31.466Z,6.00
2018-06-19T23:47:59.065Z,4.30
2018-06-19T23:50:26.660Z,5.50
2018-06-19T23:52:54.246Z,4.53
2018-06-19T23:55:22.073Z,6.53
2018-06-19T23:57:49.646Z,3.80
