createdAt,value
2019-03-24T08:30:53.395Z,29.75
2019-03-24T08:33:25.684Z,34.08
2019-03-24T08:59:20.200Z,25.90
2019-03-24T09:01:52.365Z,26.07
2019-03-24T09:04:24.603Z,23.50
2019-03-24T09:06:56.897Z,23.65
2019-03-24T09:09:30.786Z,23.87
2019-03-24T09:12:05.219Z,22.50
2019-03-24T09:14:39.503Z,26.65
2019-03-24T09:17:13.802Z,26.12
2019-03-24T09:19:47.794Z,19.40
2019-03-24T09:22:21.886Z,18.95
2019-03-24T09:24:55.946Z,20.50
2019-03-24T09:27:30.688Z,24.75
2019-03-24T09:30:05.046Z,20.23
2019-03-24T09:32:50.973Z,17.82
2019-03-24T09:35:35.005Z,19.65
2019-03-24T09:38:10.035Z,22.75
2019-03-24T09:40:44.535Z,22.22
2019-03-24T09:43:18.632Z,18.70
2019-03-24T09:46:04.782Z,21.70
2019-03-24T09:48:50.625Z,20.80
2019-03-24T09:51:37.172Z,25.92
2019-03-24T09:54:22.524Z,18.75
2019-03-24T09:57:07.754Z,15.23
2019-03-24T09:59:52.869Z,22.45
2019-03-24T10:02:39.597Z,19.23
2019-03-24T10:05:25.567Z,19.42
2019-03-24T10:08:01.667Z,18.00
2019-03-24T10:10:35.762Z,19.35
2019-03-24T10:13:09.965Z,15.55
2019-03-24T10:15:44.245Z,15.65
2019-03-24T10:18:18.844Z,15.30
2019-03-24T10:20:53.035Z,17.77
2019-03-24T10:23:27.571Z,15.75
2019-03-24T10:26:02.654Z,18.12
2019-03-24T10:28:37.178Z,15.48
2019-03-24T10:31:11.990Z,14.75
2019-03-24T10:33:46.385Z,16.17
2019-03-24T10:36:20.466Z,17.23
2019-03-24T10:38:55.050Z,14.23
2019-03-24T10:41:29.989Z,15.80
2019-03-24T10:44:04.648Z,21.65
2019-03-24T10:46:38.895Z,16.25
2019-03-24T10:49:24.435Z,17.32
2019-03-24T10:51:53.188Z,17.57
2019-03-24T10:54:27.560Z,20.50
2019-03-24T10:57:00.918Z,15.23
2019-03-24T10:59:35.363Z,17.82
2019-03-24T11:02:10.014Z,20.55
2019-03-24T11:04:55.767Z,17.15
2019-03-24T11:07:43.668Z,17.07
2019-03-24T11:10:29.783Z,20.32
2019-03-24T11:13:02.758Z,16.52
2019-03-24T11:26:56.947Z,19.75
2019-03-24T11:29:30.377Z,11.80
2019-03-24T11:32:03.735Z,12.15
2019-03-24T11:34:36.942Z,12.73
2019-03-24T11:37:10.249Z,14.83
2019-03-24T11:39:43.858Z,12.10
2019-03-24T11:42:17.327Z,15.25
2019-03-24T11:44:50.534Z,13.35
2019-03-24T11:47:26.844Z,14.90
2019-03-24T11:49:59.339Z,10.72
2019-03-24T11:52:32.810Z,13.20
2019-03-24T11:55:06.477Z,12.40
2019-03-24T11:57:39.708Z,11.48
2019-03-24T12:00:13.756Z,14.55
2019-03-24T12:02:47.124Z,10.38
2019-03-24T12:05:20.250Z,15.50
2019-03-24T12:07:52.841Z,13.55
2019-03-24T12:10:26.124Z,11.10
2019-03-24T12:12:59.885Z,15.72
2019-03-24T12:15:33.113Z,32.83
2019-03-24T12:18:05.723Z,13.70
2019-03-24T12:20:38.809Z,11.75
2019-03-24T12:23:13.746Z,12.30
2019-03-24T12:25:46.881Z,11.95
2019-03-24T12:28:20.402Z,12.50
2019-03-24T12:30:53.586Z,11.95
2019-03-24T12:33:27.438Z,15.75
2019-03-24T12:36:00.840Z,11.03
2019-03-24T12:38:33.823Z,15.68
2019-03-24T12:43:38.655Z,12.75
2019-03-24T12:46:11.876Z,10.90
2019-03-24T12:48:44.933Z,14.60
2019-03-24T12:51:18.534Z,10.93
2019-03-24T12:53:51.690Z,16.40
2019-03-24T12:56:25.074Z,10.20
2019-03-24T12:58:58.862Z,13.15
2019-03-24T13:01:33.183Z,11.75
2019-03-24T13:04:06.355Z,9.13
2019-03-24T13:06:42.608Z,14.85
2019-03-24T13:09:15.702Z,13.25
2019-03-24T13:11:49.014Z,12.15
2019-03-24T13:14:22.741Z,8.43
2019-03-24T13:16:56.245Z,10.05
2019-03-24T13:19:29.233Z,8.98
2019-03-24T13:22:01.921Z,13.83
2019-03-24T13:27:06.454Z,18.30
2019-03-24T13:29:39.533Z,9.20
2019-03-24T13:32:12.040Z,11.75
2019-03-24T13:34:45.874Z,9.88
2019-03-24T13:37:19.346Z,13.00
2019-03-24T13:39:52.422Z,9.88
2019-03-24T13:42:25.472Z,9.15
2019-03-24T13:44:58.879Z,14.80
2019-03-24T13:47:31.932Z,20.50
2019-03-24T13:50:05.623Z,8.98
2019-03-24T13:52:38.919Z,8.15
2019-03-24T13:55:12.078Z,7.62
2019-03-24T13:57:44.608Z,11.03
2019-03-24T14:00:18.770Z,8.53
2019-03-24T14:02:51.649Z,7.65
2019-03-24T14:07:56.309Z,8.05
2019-03-24T14:10:29.857Z,10.13
2019-03-24T14:13:02.778Z,9.50
2019-03-24T14:18:07.099Z,12.55
2019-03-24T14:20:43.762Z,12.68
2019-03-24T14:23:16.156Z,16.70
2019-03-24T14:25:49.345Z,16.40
2019-03-24T14:28:22.074Z,17.00
2019-03-24T14:30:54.724Z,17.23
2019-03-24T14:33:31.063Z,15.75
2019-03-24T14:36:04.353Z,17.80
2019-03-24T14:38:37.552Z,15.18
2019-03-24T14:41:11.040Z,24.55
2019-03-24T14:43:44.026Z,20.20
2019-03-24T14:48:49.235Z,16.57
2019-03-24T14:51:22.265Z,15.83
2019-03-24T14:56:27.253Z,16.75
2019-03-24T14:59:00.100Z,21.55
2019-03-24T15:01:33.396Z,20.35
2019-03-24T15:04:06.749Z,23.80
2019-03-24T15:06:40.137Z,17.02
2019-03-24T15:09:13.359Z,15.98
2019-03-24T15:11:46.947Z,18.87
2019-03-24T15:14:20.096Z,14.30
2019-03-24T15:16:54.455Z,23.25
2019-03-24T15:19:27.421Z,11.45
2019-03-24T15:22:00.919Z,12.58
2019-03-24T15:24:35.048Z,16.90
2019-03-24T15:27:08.488Z,15.65
2019-03-24T15:29:42.122Z,15.88
2019-03-24T15:32:15.203Z,13.22
2019-03-24T15:37:20.377Z,15.58
2019-03-24T15:39:53.767Z,17.10
2019-03-24T15:42:27.328Z,13.60
2019-03-24T15:45:00.441Z,16.40
2019-03-24T15:50:05.203Z,23.75
2019-03-24T15:52:38.105Z,14.80
2019-03-24T15:55:11.417Z,12.90
2019-03-24T15:57:44.641Z,11.97
2019-03-24T16:00:19.188Z,20.48
2019-03-24T16:02:52.360Z,16.02
2019-03-24T16:05:26.330Z,17.12
2019-03-24T16:07:59.505Z,15.35
2019-03-24T16:10:35.319Z,16.37
2019-03-24T16:13:06.395Z,11.53
2019-03-24T16:15:39.387Z,20.45
2019-03-24T16:18:13.917Z,16.77
2019-03-24T16:20:47.167Z,13.45
2019-03-24T16:23:20.479Z,13.62
2019-03-24T16:25:55.758Z,18.40
2019-03-24T16:28:29.031Z,17.65
2019-03-24T16:33:33.627Z,14.58
2019-03-24T16:38:48.325Z,20.97
2019-03-24T16:41:14.034Z,41.53
2019-03-24T16:43:47.247Z,61.08
2019-03-24T16:48:52.260Z,78.55
2019-03-24T16:51:25.389Z,112.95
2019-03-24T16:56:30.494Z,105.55
2019-03-24T16:59:03.968Z,55.90
2019-03-24T17:01:37.311Z,62.65
2019-03-24T17:04:10.311Z,41.02
2019-03-24T17:06:43.263Z,35.00
2019-03-24T17:09:16.611Z,54.63
2019-03-24T17:11:49.851Z,48.78
2019-03-24T17:16:54.461Z,76.55
2019-03-24T17:21:59.372Z,122.45
2019-03-24T17:24:33.125Z,179.05
2019-03-24T17:27:06.756Z,475.75
2019-03-24T17:29:39.904Z,120.90
2019-03-24T17:32:13.103Z,100.65
2019-03-24T17:37:19.375Z,94.22
2019-03-24T17:39:52.807Z,101.58
2019-03-24T17:42:25.336Z,113.25
2019-03-24T17:44:58.766Z,132.87
2019-03-24T17:47:31.366Z,112.90
2019-03-24T17:50:04.912Z,120.85
2019-03-24T17:52:38.372Z,147.65
2019-03-24T17:55:10.965Z,130.05
2019-03-24T17:57:44.063Z,151.22
2019-03-24T18:00:19.314Z,231.02
2019-03-24T18:02:52.504Z,238.62
2019-03-24T18:05:25.987Z,285.35
2019-03-24T18:07:58.650Z,325.10
2019-03-24T18:10:32.206Z,359.07
2019-03-24T18:13:05.932Z,393.45
2019-03-24T18:15:39.291Z,360.63
2019-03-24T18:18:12.716Z,351.55
2019-03-24T18:20:45.878Z,443.90
2019-03-24T18:25:49.491Z,342.62
2019-03-24T18:28:22.980Z,288.60
2019-03-24T18:30:55.394Z,311.95
2019-03-24T18:33:29.061Z,252.70
2019-03-24T18:36:02.465Z,219.05
2019-03-24T18:38:35.600Z,229.70
2019-03-24T18:41:08.581Z,477.65
2019-03-24T18:43:41.828Z,421.37
2019-03-24T18:46:14.975Z,319.05
2019-03-24T18:51:20.336Z,178.70
2019-03-24T18:53:53.615Z,95.92
2019-03-24T18:56:30.016Z,116.80
2019-03-24T18:59:03.351Z,149.07
2019-03-24T19:01:37.543Z,300.13
2019-03-24T19:04:10.182Z,202.45
2019-03-24T19:06:43.006Z,175.47
2019-03-24T19:09:16.494Z,147.90
2019-03-24T19:11:51.737Z,154.85
2019-03-24T19:14:25.169Z,115.10
2019-03-24T19:19:28.480Z,101.60
2019-03-24T19:22:01.931Z,95.62
2019-03-24T19:24:35.315Z,88.22
2019-03-24T19:27:07.764Z,91.75
2019-03-24T19:29:40.459Z,87.13
2019-03-24T19:32:14.279Z,95.30
2019-03-24T19:34:47.384Z,116.50
2019-03-24T19:37:21.447Z,153.42
2019-03-24T19:39:53.951Z,112.77
2019-03-24T19:42:27.174Z,114.00
2019-03-24T19:45:01.063Z,102.35
2019-03-24T19:47:34.365Z,94.17
2019-03-24T19:52:44.662Z,82.88
2019-03-24T19:55:15.456Z,83.10
2019-03-24T19:57:49.005Z,86.95
2019-03-24T20:00:22.062Z,82.00
2019-03-24T20:02:55.755Z,75.42
2019-03-24T20:05:28.740Z,78.05
2019-03-24T20:08:01.593Z,75.62
2019-03-24T20:10:34.764Z,73.35
2019-03-24T20:13:07.971Z,95.60
2019-03-24T20:15:41.227Z,102.00
2019-03-24T20:18:15.642Z,107.30
2019-03-24T20:23:20.596Z,101.55
2019-03-24T20:28:25.399Z,112.08
2019-03-24T20:30:58.773Z,85.60
2019-03-24T20:33:32.584Z,54.60
2019-03-24T20:36:06.443Z,39.38
2019-03-24T20:38:38.837Z,48.05
2019-03-24T20:41:11.893Z,84.30
2019-03-24T20:43:44.848Z,81.55
2019-03-24T20:46:18.113Z,85.40
2019-03-24T20:51:23.002Z,92.78
2019-03-24T20:53:56.487Z,69.90
2019-03-24T20:56:29.496Z,61.33
2019-03-24T20:59:02.772Z,51.73
2019-03-24T21:04:07.519Z,36.20
2019-03-24T21:06:40.798Z,30.12
2019-03-24T21:09:13.951Z,36.17
2019-03-24T21:11:48.594Z,37.20
2019-03-24T21:14:23.063Z,26.68
2019-03-24T21:16:56.079Z,23.40
2019-03-24T21:19:31.098Z,32.20
2019-03-24T21:22:03.612Z,62.17
2019-03-24T21:24:36.927Z,75.45
2019-03-24T21:29:58.334Z,41.08
2019-03-24T21:32:32.358Z,40.30
2019-03-24T21:35:06.107Z,40.67
2019-03-24T21:37:38.936Z,71.17
2019-03-24T21:40:12.278Z,33.18
2019-03-24T21:42:45.324Z,36.95
2019-03-24T21:47:49.766Z,52.85
2019-03-24T21:50:23.024Z,43.90
2019-03-24T21:55:27.042Z,38.67
2019-03-24T21:58:00.560Z,34.92
2019-03-24T22:00:38.451Z,28.32
2019-03-24T22:03:11.724Z,24.80
2019-03-24T22:08:16.063Z,46.65
2019-03-24T22:10:49.296Z,36.95
2019-03-24T22:13:22.328Z,24.82
2019-03-24T22:15:55.063Z,21.87
2019-03-24T22:18:28.193Z,23.92
2019-03-24T22:21:01.142Z,30.12
2019-03-24T22:23:34.328Z,27.32
2019-03-24T22:28:38.897Z,34.60
2019-03-24T22:31:12.045Z,31.87
2019-03-24T22:33:45.050Z,28.15
2019-03-24T22:36:18.179Z,24.50
2019-03-24T22:38:51.122Z,25.55
2019-03-24T22:41:24.436Z,26.55
2019-03-24T22:46:28.504Z,22.48
2019-03-24T22:49:01.573Z,23.02
2019-03-24T22:51:35.478Z,21.77
2019-03-24T22:54:09.092Z,27.75
2019-03-24T22:56:42.387Z,23.52
2019-03-24T23:01:46.644Z,28.92
2019-03-24T23:04:19.936Z,28.90
2019-03-24T23:06:52.875Z,21.00
2019-03-24T23:09:25.903Z,26.35
2019-03-24T23:11:58.975Z,23.57
2019-03-24T23:14:32.156Z,23.27
2019-03-24T23:19:36.830Z,213.18
2019-03-24T23:24:40.850Z,308.57
2019-03-24T23:27:13.820Z,152.25
2019-03-24T23:29:47.100Z,84.17
2019-03-24T23:34:51.195Z,74.17
2019-03-24T23:37:24.615Z,44.25
2019-03-24T23:39:57.925Z,114.65
2019-03-24T23:45:02.658Z,80.40
2019-03-24T23:47:35.949Z,83.80
2019-03-24T23:50:09.157Z,43.08
2019-03-24T23:55:14.985Z,44.77
2019-03-24T23:57:47.898Z,86.47
