createdAt,value
2023-04-16T00:00:26.171Z,81
2023-04-16T00:01:19.260Z,82
2023-04-16T00:02:45.954Z,81
2023-04-16T00:03:39.092Z,81
2023-04-16T00:04:30.600Z,82
2023-04-16T00:05:28.265Z,82
2023-04-16T00:06:40.205Z,82
2023-04-16T00:07:30.366Z,82
2023-04-16T00:08:25.522Z,83
2023-04-16T00:09:49.401Z,84
2023-04-16T00:10:44.608Z,84
2023-04-16T00:11:32.484Z,84
2023-04-16T00:12:28.320Z,85
2023-04-16T00:13:22.962Z,84
2023-04-16T00:14:36.709Z,85
2023-04-16T00:15:28.706Z,85
2023-04-16T00:16:23.076Z,85
2023-04-16T00:17:37.098Z,85
2023-04-16T00:18:40.283Z,85
2023-04-16T00:19:32.968Z,85
2023-04-16T00:20:24.752Z,84
2023-04-16T00:21:39.888Z,85
2023-04-16T00:22:29.354Z,85
2023-04-16T00:23:25.114Z,85
2023-04-16T00:24:50.638Z,85
2023-04-16T00:25:43.586Z,85
2023-04-16T00:26:36.556Z,85
2023-04-16T00:27:22.903Z,85
2023-04-16T00:28:22.110Z,86
2023-04-16T00:30:30.332Z,85
2023-04-16T00:31:21.908Z,85
2023-04-16T00:32:48.148Z,85
2023-04-16T00:33:24.866Z,85
2023-04-16T00:34:34.110Z,85
2023-04-16T00:35:26.909Z,85
2023-04-16T00:36:41.014Z,86
2023-04-16T00:37:33.426Z,86
2023-04-16T00:38:26.262Z,86
2023-04-16T00:39:19.387Z,86
2023-04-16T00:40:44.760Z,86
2023-04-16T00:41:37.645Z,87
2023-04-16T00:42:30.900Z,85
2023-04-16T00:43:22.578Z,85
2023-04-16T00:44:21.806Z,85
2023-04-16T00:45:31.140Z,86
2023-04-16T00:46:23.474Z,86
2023-04-16T00:47:49.336Z,86
2023-04-16T00:48:42.176Z,86
2023-04-16T00:49:33.371Z,86
2023-04-16T00:50:28.197Z,86
2023-04-16T00:51:43.055Z,86
2023-04-16T00:53:28.930Z,86
2023-04-16T00:54:20.644Z,87
2023-04-16T00:55:45.776Z,87
2023-04-16T00:56:34.501Z,87
2023-04-16T00:57:32.599Z,87
2023-04-16T00:58:24.656Z,87
2023-04-16T00:59:41.195Z,88
2023-04-16T01:00:32.194Z,88
2023-04-16T01:01:31.814Z,88
2023-04-16T01:12:22.844Z,88
2023-04-16T01:13:24.661Z,89
2023-04-16T01:14:40.515Z,89
2023-04-16T01:15:33.138Z,89
2023-04-16T01:16:27.126Z,89
2023-04-16T01:17:51.161Z,88
2023-04-16T01:19:35.710Z,88
2023-04-16T01:20:30.233Z,88
2023-04-16T01:21:23.081Z,89
2023-04-16T01:22:39.760Z,89
2023-04-16T01:23:31.267Z,89
2023-04-16T01:24:23.978Z,88
2023-04-16T01:25:46.249Z,89
2023-04-16T01:26:39.672Z,88
2023-04-16T01:27:34.938Z,88
2023-04-16T01:28:25.394Z,88
2023-04-16T01:29:24.504Z,88
2023-04-16T01:30:35.329Z,88
2023-04-16T01:31:27.588Z,88
2023-04-16T01:32:22.767Z,88
2023-04-16T01:34:36.555Z,88
2023-04-16T01:35:29.586Z,88
2023-04-16T01:36:22.399Z,88
2023-04-16T01:37:38.425Z,87
2023-04-16T01:39:24.796Z,86
2023-04-16T01:40:19.735Z,86
2023-04-16T01:41:32.532Z,86
2023-04-16T01:42:33.467Z,85
2023-04-16T01:43:27.193Z,84
2023-04-16T01:44:42.507Z,85
2023-04-16T01:45:37.451Z,85
2023-04-16T01:46:26.164Z,84
2023-04-16T01:47:22.248Z,84
2023-04-16T01:48:45.029Z,84
2023-04-16T01:49:39.626Z,84
2023-04-16T01:50:30.418Z,84
2023-04-16T01:51:23.411Z,84
2023-04-16T01:52:31.704Z,84
2023-04-16T01:54:28.407Z,83
2023-04-16T01:55:49.346Z,84
2023-04-16T01:56:43.065Z,84
2023-04-16T01:57:24.078Z,84
2023-04-16T01:58:27.243Z,84
2023-04-16T01:59:21.632Z,84
2023-04-16T02:00:37.801Z,84
2023-04-16T02:02:01.540Z,84
2023-04-16T02:02:23.635Z,84
2023-04-16T02:03:28.402Z,84
2023-04-16T02:04:44.178Z,84
2023-04-16T02:05:33.402Z,84
2023-04-16T02:06:24.254Z,83
2023-04-16T02:07:44.132Z,83
2023-04-16T02:08:34.661Z,83
2023-04-16T02:09:27.490Z,83
2023-04-16T02:10:20.651Z,83
2023-04-16T02:11:58.814Z,83
2023-04-16T02:12:36.385Z,83
2023-04-16T02:13:29.596Z,83
2023-04-16T02:14:25.243Z,83
2023-04-16T02:15:38.578Z,83
2023-04-16T02:16:51.379Z,83
2023-04-16T02:17:27.725Z,83
2023-04-16T02:18:48.273Z,83
2023-04-16T02:19:41.618Z,83
2023-04-16T02:20:30.341Z,83
2023-04-16T02:21:26.762Z,83
2023-04-16T02:22:43.007Z,83
2023-04-16T02:23:38.104Z,83
2023-04-16T02:25:22.383Z,83
2023-04-16T02:26:34.820Z,83
2023-04-16T02:27:37.687Z,83
2023-04-16T02:28:30.563Z,83
2023-04-16T02:29:22.483Z,83
2023-04-16T02:30:42.818Z,83
2023-04-16T02:31:28.459Z,83
2023-04-16T02:32:26.501Z,84
2023-04-16T02:33:47.202Z,84
2023-04-16T02:34:43.203Z,83
2023-04-16T02:35:34.774Z,84
2023-04-16T02:36:26.251Z,84
2023-04-16T02:38:38.510Z,84
2023-04-16T02:39:31.921Z,84
2023-04-16T02:40:23.732Z,84
2023-04-16T02:41:45.445Z,84
2023-04-16T02:42:23.473Z,84
2023-04-16T02:43:31.308Z,84
2023-04-16T02:44:24.140Z,83
2023-04-16T02:46:36.211Z,84
2023-04-16T02:47:29.184Z,84
2023-04-16T02:49:41.508Z,83
2023-04-16T02:50:34.352Z,84
2023-04-16T02:51:28.869Z,84
2023-04-16T02:53:21.070Z,84
2023-04-16T02:54:32.888Z,84
2023-04-16T02:55:24.603Z,84
2023-04-16T02:56:45.489Z,84
2023-04-16T02:57:39.708Z,84
2023-04-16T02:58:31.648Z,84
2023-04-16T02:59:24.894Z,84
2023-04-16T03:00:41.900Z,84
2023-04-16T03:01:39.098Z,84
2023-04-16T03:02:34.694Z,84
2023-04-16T03:03:25.260Z,84
2023-04-16T03:05:35.681Z,84
2023-04-16T03:06:31.683Z,84
2023-04-16T03:07:23.062Z,84
2023-04-16T03:09:40.682Z,84
2023-04-16T03:10:26.740Z,84
2023-04-16T03:11:38.280Z,84
2023-04-16T03:12:44.128Z,84
2023-04-16T03:13:37.757Z,84
2023-04-16T03:15:49.031Z,84
2023-04-16T03:17:34.164Z,84
2023-04-16T03:18:26.501Z,84
2023-04-16T03:19:43.374Z,84
2023-04-16T03:20:38.865Z,84
2023-04-16T03:21:31.940Z,84
2023-04-16T03:22:24.327Z,84
2023-04-16T03:23:44.593Z,84
2023-04-16T03:24:59.393Z,84
2023-04-16T03:26:21.107Z,84
2023-04-16T03:27:25.903Z,84
2023-04-16T03:28:45.147Z,84
2023-04-16T03:29:39.855Z,84
2023-04-16T03:31:44.137Z,84
2023-04-16T03:32:35.433Z,84
2023-04-16T03:33:33.656Z,84
2023-04-16T03:35:40.255Z,84
2023-04-16T03:36:34.958Z,84
2023-04-16T03:37:29.110Z,84
2023-04-16T03:38:33.168Z,84
2023-04-16T03:39:41.565Z,84
2023-04-16T03:40:31.306Z,84
2023-04-16T03:42:48.685Z,84
2023-04-16T03:43:38.189Z,84
2023-04-16T03:44:31.517Z,84
2023-04-16T03:45:22.595Z,84
2023-04-16T03:46:43.413Z,84
2023-04-16T03:48:26.380Z,84
2023-04-16T03:49:46.918Z,84
2023-04-16T03:50:32.042Z,84
2023-04-16T03:51:31.168Z,84
2023-04-16T03:52:24.893Z,84
2023-04-16T03:53:45.213Z,84
2023-04-16T03:54:38.853Z,84
2023-04-16T03:55:24.232Z,84
2023-04-16T03:56:23.514Z,84
2023-04-16T03:58:37.099Z,84
2023-04-16T03:59:29.684Z,84
2023-04-16T04:01:28.961Z,84
2023-04-16T04:02:34.772Z,84
2023-04-16T04:03:30.121Z,84
2023-04-16T04:04:22.981Z,84
2023-04-16T04:05:39.483Z,84
2023-04-16T04:06:21.487Z,84
2023-04-16T04:07:25.481Z,84
2023-04-16T04:08:46.457Z,84
2023-04-16T04:10:33.160Z,84
2023-04-16T04:11:24.931Z,84
2023-04-16T04:12:26.411Z,84
2023-04-16T04:13:37.668Z,84
2023-04-16T04:14:29.280Z,84
2023-04-16T04:17:09.385Z,85
2023-04-16T04:18:25.517Z,84
2023-04-16T04:19:21.939Z,84
2023-04-16T04:20:42.102Z,84
2023-04-16T04:21:34.001Z,84
2023-04-16T04:22:26.058Z,84
2023-04-16T04:23:21.391Z,84
2023-04-16T04:25:33.240Z,85
2023-04-16T04:26:27.708Z,85
2023-04-16T04:27:44.059Z,85
2023-04-16T04:30:23.319Z,86
2023-04-16T04:31:44.464Z,85
2023-04-16T04:32:38.876Z,85
2023-04-16T04:34:23.211Z,85
2023-04-16T04:35:33.168Z,84
2023-04-16T04:36:34.076Z,84
2023-04-16T04:37:28.740Z,85
2023-04-16T04:39:42.593Z,84
2023-04-16T04:40:25.109Z,84
2023-04-16T04:41:27.904Z,84
2023-04-16T04:42:22.354Z,85
2023-04-16T04:44:31.877Z,85
2023-04-16T04:45:25.234Z,85
2023-04-16T04:46:31.149Z,84
2023-04-16T04:48:05.125Z,84
2023-04-16T04:48:31.849Z,85
2023-04-16T04:49:25.692Z,84
2023-04-16T04:50:44.982Z,84
2023-04-16T04:51:22.694Z,84
2023-04-16T04:52:28.470Z,85
2023-04-16T04:53:21.610Z,85
2023-04-16T04:54:44.672Z,85
2023-04-16T04:55:38.315Z,85
2023-04-16T04:56:29.864Z,85
2023-04-16T04:57:21.765Z,85
2023-04-16T04:58:41.811Z,85
2023-04-16T04:59:32.946Z,86
2023-04-16T05:00:25.932Z,86
2023-04-16T05:01:48.855Z,86
2023-04-16T05:02:43.683Z,86
2023-04-16T05:03:33.924Z,86
2023-04-16T05:04:25.930Z,85
2023-04-16T05:05:43.640Z,85
2023-04-16T05:06:37.435Z,85
2023-04-16T05:08:23.402Z,86
2023-04-16T05:09:38.091Z,85
2023-04-16T05:10:37.151Z,85
2023-04-16T05:11:32.091Z,84
2023-04-16T05:12:23.270Z,84
2023-04-16T05:13:42.808Z,84
2023-04-16T05:16:48.781Z,84
2023-04-16T05:17:45.544Z,85
2023-04-16T05:18:35.780Z,84
2023-04-16T05:19:21.605Z,84
2023-04-16T05:20:21.187Z,84
2023-04-16T05:21:39.663Z,85
2023-04-16T05:22:32.995Z,85
2023-04-16T05:23:25.035Z,85
2023-04-16T05:25:26.875Z,85
2023-04-16T05:26:32.424Z,85
2023-04-16T05:29:35.728Z,84
2023-04-16T05:30:27.533Z,84
2023-04-16T05:31:20.335Z,84
2023-04-16T05:32:45.326Z,84
2023-04-16T05:33:37.445Z,84
2023-04-16T05:34:30.147Z,85
2023-04-16T05:36:22.942Z,85
2023-04-16T05:37:31.191Z,84
2023-04-16T05:38:24.965Z,84
2023-04-16T05:39:48.866Z,84
2023-04-16T05:40:43.540Z,85
2023-04-16T05:41:33.445Z,85
2023-04-16T05:42:26.411Z,85
2023-04-16T05:43:44.802Z,85
2023-04-16T05:45:29.480Z,85
2023-04-16T05:46:21.767Z,85
2023-04-16T05:47:46.268Z,85
2023-04-16T05:48:34.029Z,85
2023-04-16T05:49:31.892Z,85
2023-04-16T05:50:25.126Z,85
2023-04-16T05:51:40.920Z,85
2023-04-16T05:53:25.109Z,85
2023-04-16T05:55:50.665Z,85
2023-04-16T05:56:36.447Z,85
2023-04-16T05:57:29.172Z,85
2023-04-16T05:58:21.293Z,85
2023-04-16T05:59:28.704Z,85
2023-04-16T06:00:29.338Z,85
2023-04-16T06:01:25.257Z,85
2023-04-16T06:02:47.256Z,85
2023-04-16T06:03:40.046Z,85
2023-04-16T06:04:23.254Z,85
2023-04-16T06:05:26.254Z,85
2023-04-16T06:07:33.743Z,85
2023-04-16T06:08:26.119Z,85
2023-04-16T06:09:51.113Z,85
2023-04-16T06:10:27.838Z,85
2023-04-16T06:11:40.083Z,85
2023-04-16T06:13:24.178Z,85
2023-04-16T06:14:38.827Z,85
2023-04-16T06:16:23.272Z,85
2023-04-16T06:17:45.082Z,85
2023-04-16T06:18:43.785Z,85
2023-04-16T06:19:34.314Z,85
2023-04-16T06:20:26.282Z,85
2023-04-16T06:21:24.913Z,85
2023-04-16T06:22:36.138Z,85
2023-04-16T06:23:27.714Z,85
2023-04-16T06:24:21.994Z,85
2023-04-16T06:25:45.881Z,85
2023-04-16T06:26:39.006Z,85
2023-04-16T06:27:28.843Z,85
2023-04-16T06:28:24.945Z,85
2023-04-16T06:29:41.383Z,85
2023-04-16T06:30:32.948Z,85
2023-04-16T06:31:24.105Z,85
2023-04-16T06:32:20.286Z,84
2023-04-16T06:33:33.263Z,85
2023-04-16T06:34:37.004Z,85
2023-04-16T06:35:29.801Z,85
2023-04-16T06:37:34.855Z,85
2023-04-16T06:39:22.827Z,85
2023-04-16T06:40:48.114Z,84
2023-04-16T06:41:40.825Z,84
2023-04-16T06:42:33.505Z,84
2023-04-16T06:43:24.991Z,84
2023-04-16T06:44:30.109Z,84
2023-04-16T06:45:32.219Z,84
2023-04-16T06:46:24.921Z,84
2023-04-16T06:47:52.031Z,84
2023-04-16T06:48:44.967Z,84
2023-04-16T06:49:22.878Z,84
2023-04-16T06:50:30.263Z,84
2023-04-16T06:51:23.076Z,84
2023-04-16T06:52:36.127Z,84
2023-04-16T06:53:29.288Z,84
2023-04-16T06:54:22.290Z,84
2023-04-16T06:55:28.308Z,84
2023-04-16T06:57:36.268Z,84
2023-04-16T06:59:39.683Z,84
2023-04-16T07:01:25.697Z,84
2023-04-16T07:02:46.391Z,83
2023-04-16T07:03:46.401Z,84
2023-04-16T07:04:39.937Z,84
2023-04-16T07:05:31.278Z,84
2023-04-16T07:06:25.153Z,83
2023-04-16T07:07:36.812Z,83
2023-04-16T07:08:29.809Z,83
2023-04-16T07:09:25.271Z,83
2023-04-16T07:10:50.277Z,83
2023-04-16T07:12:03.616Z,82
2023-04-16T07:12:28.585Z,83
2023-04-16T07:13:31.025Z,82
2023-04-16T07:14:22.359Z,83
2023-04-16T07:15:35.694Z,82
2023-04-16T07:16:27.375Z,82
2023-04-16T07:17:19.867Z,81
2023-04-16T07:19:40.856Z,82
2023-04-16T07:20:33.681Z,82
2023-04-16T07:21:46.456Z,81
2023-04-16T07:23:25.583Z,81
2023-04-16T07:24:24.648Z,81
2023-04-16T07:27:37.402Z,80
2023-04-16T07:28:29.128Z,80
2023-04-16T07:29:23.054Z,80
2023-04-16T07:30:35.233Z,79
2023-04-16T07:31:28.375Z,79
2023-04-16T07:32:21.702Z,79
2023-04-16T07:33:48.880Z,79
2023-04-16T07:34:23.595Z,78
2023-04-16T07:35:36.875Z,78
2023-04-16T07:36:27.722Z,78
2023-04-16T07:37:39.372Z,78
2023-04-16T07:38:33.383Z,77
2023-04-16T07:39:25.374Z,77
2023-04-16T07:40:27.266Z,77
2023-04-16T07:41:42.051Z,77
2023-04-16T07:42:38.073Z,77
2023-04-16T07:43:32.666Z,77
2023-04-16T07:44:23.792Z,75
2023-04-16T07:45:36.003Z,76
2023-04-16T07:46:39.394Z,75
2023-04-16T07:47:23.342Z,74
2023-04-16T07:48:49.729Z,73
2023-04-16T07:49:44.682Z,73
2023-04-16T07:50:36.689Z,71
2023-04-16T07:51:25.543Z,71
2023-04-16T07:52:21.916Z,73
2023-04-16T07:53:32.959Z,73
2023-04-16T07:55:01.509Z,71
2023-04-16T07:55:24.881Z,70
2023-04-16T07:56:47.272Z,70
2023-04-16T07:57:30.585Z,69
2023-04-16T07:58:33.318Z,69
2023-04-16T07:59:26.777Z,68
2023-04-16T08:00:38.366Z,68
2023-04-16T08:01:29.993Z,67
2023-04-16T08:02:23.287Z,67
2023-04-16T08:03:34.333Z,66
2023-04-16T08:04:45.560Z,66
2023-04-16T08:05:38.081Z,66
2023-04-16T08:06:24.145Z,66
2023-04-16T08:07:22.198Z,67
2023-04-16T08:08:26.068Z,66
2023-04-16T08:10:22.612Z,66
2023-04-16T08:14:28.065Z,65
2023-04-16T08:15:38.070Z,65
2023-04-16T08:16:30.763Z,65
2023-04-16T08:17:24.239Z,65
2023-04-16T08:18:52.838Z,65
2023-04-16T08:19:24.579Z,65
2023-04-16T08:20:28.796Z,65
2023-04-16T08:21:31.560Z,65
2023-04-16T08:22:25.710Z,65
2023-04-16T08:23:37.184Z,66
2023-04-16T08:24:27.920Z,65
2023-04-16T08:25:28.515Z,64
2023-04-16T08:26:45.536Z,64
2023-04-16T08:27:46.244Z,65
2023-04-16T08:28:36.188Z,64
2023-04-16T08:30:21.989Z,64
2023-04-16T08:31:27.636Z,65
2023-04-16T08:32:26.042Z,64
2023-04-16T08:33:53.920Z,64
2023-04-16T08:34:46.908Z,65
2023-04-16T08:35:23.581Z,63
2023-04-16T08:36:25.290Z,64
2023-04-16T08:37:26.851Z,64
2023-04-16T08:38:36.059Z,64
2023-04-16T08:39:29.051Z,63
2023-04-16T08:40:22.310Z,63
2023-04-16T08:41:52.330Z,63
2023-04-16T08:42:31.327Z,61
2023-04-16T08:43:37.738Z,62
2023-04-16T08:44:49.468Z,62
2023-04-16T08:45:24.312Z,60
2023-04-16T08:46:20.086Z,60
2023-04-16T08:47:22.698Z,60
2023-04-16T08:48:36.153Z,61
2023-04-16T08:49:49.369Z,61
2023-04-16T08:51:34.986Z,61
2023-04-16T08:53:23.714Z,60
2023-04-16T08:54:29.755Z,60
2023-04-16T08:55:22.971Z,61
2023-04-16T08:56:52.927Z,60
2023-04-16T08:58:38.318Z,60
2023-04-16T08:59:32.818Z,60
2023-04-16T09:00:24.819Z,60
2023-04-16T09:01:34.332Z,61
2023-04-16T09:02:27.020Z,61
2023-04-16T09:04:23.860Z,61
2023-04-16T09:05:37.892Z,60
2023-04-16T09:06:35.992Z,60
2023-04-16T09:07:28.689Z,60
2023-04-16T09:08:21.596Z,61
2023-04-16T09:10:23.950Z,59
2023-04-16T09:13:40.484Z,59
2023-04-16T09:14:50.760Z,57
2023-04-16T09:15:25.465Z,58
2023-04-16T09:17:30.452Z,58
2023-04-16T09:18:20.980Z,57
2023-04-16T09:19:51.765Z,59
2023-04-16T09:20:44.573Z,58
2023-04-16T09:21:28.463Z,59
2023-04-16T09:22:23.568Z,59
2023-04-16T09:23:23.984Z,59
2023-04-16T09:24:31.728Z,58
2023-04-16T09:26:56.054Z,57
2023-04-16T09:27:32.577Z,58
2023-04-16T09:28:46.207Z,57
2023-04-16T09:29:36.091Z,58
2023-04-16T09:30:27.538Z,57
2023-04-16T09:31:37.372Z,58
2023-04-16T09:33:23.273Z,58
2023-04-16T09:34:52.851Z,58
2023-04-16T09:36:39.788Z,57
2023-04-16T09:37:30.853Z,57
2023-04-16T09:38:25.395Z,57
2023-04-16T09:39:32.579Z,57
2023-04-16T09:40:25.904Z,56
2023-04-16T09:41:56.980Z,56
2023-04-16T09:43:22.777Z,57
2023-04-16T09:44:34.340Z,57
2023-04-16T09:45:29.036Z,57
2023-04-16T09:46:21.763Z,56
2023-04-16T09:47:32.113Z,56
2023-04-16T09:49:25.282Z,55
2023-04-16T09:50:39.744Z,55
2023-04-16T09:52:31.879Z,54
2023-04-16T09:53:25.755Z,56
2023-04-16T09:54:33.850Z,55
2023-04-16T09:55:26.844Z,54
2023-04-16T09:56:20.046Z,53
2023-04-16T09:57:51.902Z,52
2023-04-16T09:58:44.842Z,52
2023-04-16T09:59:37.734Z,54
2023-04-16T10:00:23.979Z,54
2023-04-16T10:01:23.803Z,53
2023-04-16T10:02:31.701Z,55
2023-04-16T10:03:24.168Z,54
2023-04-16T10:04:56.437Z,55
2023-04-16T10:05:48.671Z,53
2023-04-16T10:06:28.534Z,53
2023-04-16T10:07:34.896Z,54
2023-04-16T10:08:28.330Z,53
2023-04-16T10:09:35.243Z,54
2023-04-16T10:10:27.828Z,55
2023-04-16T10:11:21.062Z,56
2023-04-16T10:12:33.437Z,55
2023-04-16T10:13:46.728Z,55
2023-04-16T10:14:39.492Z,55
2023-04-16T10:15:32.832Z,56
2023-04-16T10:16:26.407Z,56
2023-04-16T10:17:24.143Z,55
2023-04-16T10:18:25.231Z,55
2023-04-16T10:19:35.027Z,56
2023-04-16T10:20:20.631Z,56
2023-04-16T10:21:43.230Z,55
2023-04-16T10:22:34.458Z,55
2023-04-16T10:23:30.040Z,55
2023-04-16T10:25:29.134Z,53
2023-04-16T10:26:22.326Z,52
2023-04-16T10:27:54.096Z,52
2023-04-16T10:28:21.049Z,52
2023-04-16T10:29:35.926Z,53
2023-04-16T10:31:25.991Z,53
2023-04-16T10:32:33.893Z,52
2023-04-16T10:33:26.421Z,53
2023-04-16T10:34:26.886Z,51
2023-04-16T10:35:40.704Z,51
2023-04-16T10:36:53.678Z,52
2023-04-16T10:38:30.893Z,50
2023-04-16T10:39:21.633Z,50
2023-04-16T10:41:22.982Z,51
2023-04-16T10:42:58.859Z,51
2023-04-16T10:43:48.509Z,51
2023-04-16T10:44:44.574Z,50
2023-04-16T10:45:25.656Z,52
2023-04-16T10:46:25.803Z,52
2023-04-16T10:47:34.694Z,53
2023-04-16T10:48:22.949Z,53
2023-04-16T10:49:20.168Z,53
2023-04-16T10:50:30.663Z,54
2023-04-16T10:51:26.787Z,55
2023-04-16T10:52:26.830Z,54
2023-04-16T10:53:30.254Z,54
2023-04-16T10:54:23.670Z,54
2023-04-16T10:55:31.378Z,54
2023-04-16T10:56:24.038Z,54
2023-04-16T10:57:34.622Z,54
2023-04-16T10:58:39.017Z,54
2023-04-16T10:59:45.229Z,54
2023-04-16T11:00:36.338Z,53
2023-04-16T11:02:23.713Z,54
2023-04-16T11:03:27.976Z,53
2023-04-16T11:04:21.351Z,53
2023-04-16T11:05:54.689Z,53
2023-04-16T11:06:47.427Z,54
2023-04-16T11:07:21.457Z,54
2023-04-16T11:08:35.006Z,55
2023-04-16T11:09:24.921Z,54
2023-04-16T11:10:31.993Z,55
2023-04-16T11:11:24.918Z,54
2023-04-16T11:12:24.980Z,54
2023-04-16T11:13:21.610Z,55
2023-04-16T11:14:36.341Z,55
2023-04-16T11:15:37.035Z,55
2023-04-16T11:16:30.312Z,55
2023-04-16T11:17:22.066Z,55
2023-04-16T11:18:29.288Z,54
2023-04-16T11:19:21.840Z,55
2023-04-16T11:21:48.962Z,54
2023-04-16T11:22:43.033Z,55
2023-04-16T11:23:35.177Z,54
2023-04-16T11:24:26.318Z,55
2023-04-16T11:25:32.910Z,55
2023-04-16T11:26:25.922Z,56
2023-04-16T11:27:58.411Z,55
2023-04-16T11:28:52.996Z,55
2023-04-16T11:29:29.615Z,55
2023-04-16T11:30:23.706Z,55
2023-04-16T11:31:32.150Z,55
2023-04-16T11:33:58.908Z,55
2023-04-16T11:34:22.653Z,55
2023-04-16T11:35:56.878Z,54
2023-04-16T11:37:43.965Z,55
2023-04-16T11:38:35.686Z,55
2023-04-16T11:39:28.188Z,56
2023-04-16T11:40:20.874Z,56
2023-04-16T11:41:20.780Z,56
2023-04-16T11:42:19.903Z,55
2023-04-16T11:43:48.592Z,55
2023-04-16T11:44:47.377Z,54
2023-04-16T11:45:39.491Z,55
2023-04-16T11:46:29.592Z,54
2023-04-16T11:47:27.620Z,54
2023-04-16T11:48:21.667Z,54
2023-04-16T11:49:26.528Z,53
2023-04-16T11:50:59.511Z,52
2023-04-16T11:52:34.516Z,51
2023-04-16T11:53:34.560Z,51
2023-04-16T11:54:26.554Z,50
2023-04-16T11:56:29.620Z,51
2023-04-16T11:57:20.803Z,51
2023-04-16T11:58:23.022Z,52
2023-04-16T11:59:37.844Z,51
2023-04-16T12:00:44.697Z,50
2023-04-16T12:01:26.711Z,50
2023-04-16T12:02:21.045Z,49
2023-04-16T12:03:33.138Z,49
2023-04-16T12:04:27.912Z,49
2023-04-16T12:05:43.135Z,49
2023-04-16T12:06:48.531Z,49
2023-04-16T12:07:30.728Z,49
2023-04-16T12:08:26.021Z,48
2023-04-16T12:09:19.923Z,50
2023-04-16T12:10:25.386Z,48
2023-04-16T12:11:28.597Z,47
2023-04-16T12:12:23.168Z,48
2023-04-16T12:13:48.792Z,47
2023-04-16T12:14:44.878Z,48
2023-04-16T12:15:26.797Z,48
2023-04-16T12:16:21.710Z,48
2023-04-16T12:17:28.456Z,48
2023-04-16T12:18:20.090Z,47
2023-04-16T12:19:25.960Z,47
2023-04-16T12:20:33.628Z,47
2023-04-16T12:21:29.451Z,48
2023-04-16T12:22:43.803Z,48
2023-04-16T12:23:22.859Z,48
2023-04-16T12:24:33.443Z,47
2023-04-16T12:25:24.818Z,47
2023-04-16T12:26:22.614Z,47
2023-04-16T12:27:22.677Z,48
2023-04-16T12:28:31.421Z,48
2023-04-16T12:29:25.814Z,48
2023-04-16T12:30:22.694Z,48
2023-04-16T12:31:30.747Z,48
2023-04-16T12:32:30.650Z,49
2023-04-16T12:33:25.537Z,47
2023-04-16T12:34:28.937Z,49
2023-04-16T12:35:19.800Z,48
2023-04-16T12:36:25.205Z,48
2023-04-16T12:37:24.920Z,48
2023-04-16T12:38:32.676Z,47
2023-04-16T12:39:26.885Z,48
2023-04-16T12:40:27.951Z,48
2023-04-16T12:41:35.371Z,48
2023-04-16T12:43:23.254Z,49
2023-04-16T12:44:39.026Z,49
2023-04-16T12:45:44.888Z,49
2023-04-16T12:46:29.024Z,49
2023-04-16T12:47:23.194Z,49
2023-04-16T12:48:23.180Z,49
2023-04-16T12:49:30.286Z,50
2023-04-16T12:50:21.013Z,50
2023-04-16T12:51:32.354Z,50
2023-04-16T12:52:48.812Z,50
2023-04-16T12:53:45.279Z,50
2023-04-16T12:54:22.027Z,50
2023-04-16T12:55:27.312Z,49
2023-04-16T12:56:20.476Z,50
2023-04-16T12:57:25.012Z,50
2023-04-16T12:58:21.297Z,51
2023-04-16T12:59:20.583Z,52
2023-04-16T13:00:27.456Z,51
2023-04-16T13:01:40.314Z,51
2023-04-16T13:02:31.926Z,50
2023-04-16T13:03:26.560Z,51
2023-04-16T13:04:28.978Z,50
2023-04-16T13:06:24.025Z,50
2023-04-16T13:07:45.859Z,51
2023-04-16T13:08:45.991Z,51
2023-04-16T13:09:48.861Z,51
2023-04-16T13:10:28.500Z,51
2023-04-16T13:11:24.056Z,51
2023-04-16T13:12:26.017Z,51
2023-04-16T13:14:55.183Z,53
2023-04-16T13:15:48.020Z,54
2023-04-16T13:17:23.196Z,54
2023-04-16T13:18:26.134Z,54
2023-04-16T13:19:29.703Z,54
2023-04-16T13:20:24.614Z,55
2023-04-16T13:22:00.434Z,54
2023-04-16T13:22:19.851Z,54
2023-04-16T13:23:34.031Z,53
2023-04-16T13:24:26.153Z,53
2023-04-16T13:25:25.112Z,53
2023-04-16T13:26:24.897Z,53
2023-04-16T13:27:26.687Z,54
2023-04-16T13:29:39.232Z,54
2023-04-16T13:30:42.931Z,53
2023-04-16T13:31:44.262Z,53
2023-04-16T13:32:34.530Z,53
2023-04-16T13:33:28.733Z,53
2023-04-16T13:34:22.173Z,54
2023-04-16T13:35:24.651Z,54
2023-04-16T13:36:57.207Z,53
2023-04-16T13:37:46.799Z,53
2023-04-16T13:38:46.871Z,54
2023-04-16T13:42:28.500Z,55
2023-04-16T13:43:21.854Z,54
2023-04-16T13:44:48.478Z,54
2023-04-16T13:46:20.887Z,54
2023-04-16T13:48:29.878Z,54
2023-04-16T13:49:22.276Z,55
2023-04-16T13:50:24.503Z,54
2023-04-16T13:53:25.247Z,55
2023-04-16T13:54:45.198Z,54
2023-04-16T13:55:34.424Z,54
2023-04-16T13:56:26.832Z,54
2023-04-16T13:57:29.127Z,54
2023-04-16T13:58:21.636Z,54
2023-04-16T13:59:40.911Z,54
2023-04-16T14:00:29.128Z,54
2023-04-16T14:01:46.276Z,54
2023-04-16T14:02:30.693Z,53
2023-04-16T14:03:32.962Z,54
2023-04-16T14:04:25.125Z,55
2023-04-16T14:05:27.344Z,55
2023-04-16T14:06:45.826Z,54
2023-04-16T14:07:21.749Z,55
2023-04-16T14:08:35.886Z,54
2023-04-16T14:09:45.069Z,54
2023-04-16T14:10:35.754Z,55
2023-04-16T14:11:25.791Z,55
2023-04-16T14:12:21.057Z,55
2023-04-16T14:13:25.515Z,54
2023-04-16T14:15:20.005Z,54
2023-04-16T14:16:55.942Z,54
2023-04-16T14:18:27.432Z,54
2023-04-16T14:19:24.929Z,55
2023-04-16T14:20:26.734Z,55
2023-04-16T14:21:21.670Z,56
2023-04-16T14:22:59.052Z,55
2023-04-16T14:23:52.044Z,56
2023-04-16T14:24:24.092Z,55
2023-04-16T14:25:31.746Z,55
2023-04-16T14:26:29.032Z,55
2023-04-16T14:27:23.902Z,55
2023-04-16T14:28:24.595Z,56
2023-04-16T14:29:25.685Z,56
2023-04-16T14:30:27.554Z,55
2023-04-16T14:31:41.918Z,55
2023-04-16T14:32:34.956Z,55
2023-04-16T14:33:44.615Z,54
2023-04-16T14:35:20.630Z,55
2023-04-16T14:36:21.221Z,55
2023-04-16T14:37:46.532Z,56
2023-04-16T14:38:53.422Z,56
2023-04-16T14:40:23.424Z,55
2023-04-16T14:41:25.879Z,55
2023-04-16T14:42:23.302Z,55
2023-04-16T14:43:24.645Z,56
2023-04-16T14:45:07.301Z,56
2023-04-16T14:45:56.847Z,55
2023-04-16T14:46:41.558Z,56
2023-04-16T14:47:30.682Z,55
2023-04-16T14:48:34.396Z,56
2023-04-16T14:49:27.648Z,56
2023-04-16T14:50:22.798Z,56
2023-04-16T14:51:21.748Z,56
2023-04-16T14:53:00.700Z,56
2023-04-16T14:53:35.535Z,56
2023-04-16T14:54:31.649Z,56
2023-04-16T14:55:38.830Z,56
2023-04-16T14:56:33.495Z,56
2023-04-16T14:57:24.616Z,56
2023-04-16T14:58:26.362Z,56
2023-04-16T14:59:39.751Z,56
2023-04-16T15:00:47.713Z,57
2023-04-16T15:01:51.336Z,57
2023-04-16T15:03:36.259Z,57
2023-04-16T15:04:33.733Z,57
2023-04-16T15:05:23.318Z,58
2023-04-16T15:06:22.590Z,57
2023-04-16T15:07:50.287Z,57
2023-04-16T15:08:55.587Z,57
2023-04-16T15:09:23.505Z,57
2023-04-16T15:10:38.338Z,58
2023-04-16T15:12:28.119Z,58
2023-04-16T15:13:26.842Z,58
2023-04-16T15:14:20.672Z,58
2023-04-16T15:15:28.778Z,58
2023-04-16T15:16:25.591Z,58
2023-04-16T15:17:45.558Z,58
2023-04-16T15:18:38.120Z,58
2023-04-16T15:20:24.138Z,57
2023-04-16T15:21:23.868Z,57
2023-04-16T15:22:47.156Z,57
2023-04-16T15:23:30.148Z,57
2023-04-16T15:24:50.844Z,58
2023-04-16T15:25:46.539Z,59
2023-04-16T15:26:27.502Z,58
2023-04-16T15:27:25.092Z,58
2023-04-16T15:29:21.910Z,58
2023-04-16T15:30:33.338Z,59
2023-04-16T15:31:54.059Z,58
2023-04-16T15:32:32.387Z,59
2023-04-16T15:33:42.018Z,58
2023-04-16T15:34:27.971Z,58
2023-04-16T15:35:25.998Z,58
2023-04-16T15:37:22.428Z,59
2023-04-16T15:38:37.314Z,59
2023-04-16T15:39:50.840Z,59
2023-04-16T15:40:44.210Z,59
2023-04-16T15:41:31.371Z,60
2023-04-16T15:42:29.150Z,59
2023-04-16T15:43:22.307Z,59
2023-04-16T15:44:23.158Z,59
2023-04-16T15:45:24.575Z,59
2023-04-16T15:46:55.149Z,59
2023-04-16T15:47:48.096Z,59
2023-04-16T15:48:21.171Z,60
2023-04-16T15:49:20.840Z,59
2023-04-16T15:50:28.547Z,59
2023-04-16T15:51:26.063Z,59
2023-04-16T15:52:28.003Z,59
2023-04-16T15:54:00.196Z,60
2023-04-16T15:54:25.310Z,60
2023-04-16T15:55:38.999Z,59
2023-04-16T15:56:45.274Z,59
2023-04-16T15:57:31.975Z,59
2023-04-16T15:58:23.416Z,60
2023-04-16T15:59:25.015Z,60
2023-04-16T16:00:28.898Z,60
2023-04-16T16:01:45.052Z,60
2023-04-16T16:02:40.154Z,60
2023-04-16T16:03:28.813Z,61
2023-04-16T16:04:34.732Z,60
2023-04-16T16:05:21.363Z,60
2023-04-16T16:06:21.623Z,60
2023-04-16T16:07:20.762Z,60
2023-04-16T16:08:56.450Z,60