createdAt,value
2022-08-05T03:34:01.255Z,998.88
2022-08-05T03:35:04.358Z,998.89
2022-08-05T03:36:04.455Z,998.92
2022-08-05T03:37:06.655Z,998.93
2022-08-05T03:38:09.637Z,998.89
2022-08-05T03:39:13.177Z,998.91
2022-08-05T03:40:12.019Z,998.93
2022-08-05T03:41:11.901Z,998.93
2022-08-05T03:42:13.119Z,998.93
2022-08-05T03:43:58.776Z,998.97
2022-08-05T03:44:19.877Z,998.99
2022-08-05T03:45:22.460Z,998.99
2022-08-05T03:46:19.029Z,998.96
2022-08-05T03:47:21.012Z,998.96
2022-08-05T03:48:22.134Z,998.96
2022-08-05T03:49:24.180Z,998.92
2022-08-05T03:50:25.917Z,998.92
2022-08-05T03:52:37.634Z,998.91
2022-08-05T03:52:38.875Z,998.88
2022-08-05T03:55:51.689Z,998.94
2022-08-05T03:55:53.224Z,998.91
2022-08-05T03:56:01.935Z,998.93
2022-08-05T03:56:36.932Z,999.00
2022-08-05T03:57:41.877Z,998.95
2022-08-05T03:58:41.113Z,998.95
2022-08-05T03:59:47.354Z,998.93
2022-08-05T04:00:42.253Z,998.94
2022-08-05T04:01:45.192Z,998.91
2022-08-05T04:02:52.100Z,998.97
2022-08-05T04:04:10.580Z,998.97
2022-08-05T04:04:49.690Z,998.95
2022-08-05T04:05:50.602Z,999.00
2022-08-05T04:06:52.703Z,999.00
2022-08-05T04:07:57.847Z,999.03
2022-08-05T04:08:54.893Z,999.02
2022-08-05T04:09:56.959Z,999.00
2022-08-05T04:10:58.167Z,999.04
2022-08-05T04:12:00.237Z,998.99
2022-08-05T04:13:04.114Z,999.02
2022-08-05T04:14:04.547Z,999.09
2022-08-05T04:15:05.713Z,999.05
2022-08-05T04:16:14.420Z,999.08
2022-08-05T04:17:15.685Z,999.05
2022-08-05T04:18:20.502Z,999.04
2022-08-05T04:19:13.975Z,999.04
2022-08-05T04:20:14.877Z,999.03
2022-08-05T04:22:05.237Z,999.00
2022-08-05T04:22:20.414Z,999.08
2022-08-05T04:23:19.897Z,999.13
2022-08-05T04:24:22.750Z,999.12
2022-08-05T04:25:38.419Z,999.14
2022-08-05T04:26:24.825Z,999.18
2022-08-05T04:27:33.145Z,999.19
2022-08-05T04:28:31.670Z,999.19
2022-08-05T04:29:35.387Z,999.14
2022-08-05T04:30:30.911Z,999.14
2022-08-05T04:31:37.535Z,999.14
2022-08-05T04:32:34.006Z,999.10
2022-08-05T04:34:19.046Z,999.15
2022-08-05T04:34:43.058Z,999.19
2022-08-05T04:36:15.804Z,999.30
2022-08-05T04:36:50.244Z,999.40
2022-08-05T04:38:01.727Z,999.55
2022-08-05T04:38:43.124Z,999.64
2022-08-05T04:39:45.347Z,999.77
2022-08-05T04:40:50.656Z,999.88
2022-08-05T04:41:48.091Z,1000.00
2022-08-05T04:42:49.348Z,1000.10
2022-08-05T04:43:52.898Z,1000.20
2022-08-05T04:44:52.838Z,1000.24
2022-08-05T04:45:55.087Z,1000.25
2022-08-05T04:46:55.617Z,1000.18
2022-08-05T04:47:57.737Z,1000.08
2022-08-05T04:48:58.957Z,1000.02
2022-08-05T04:50:02.432Z,999.91
2022-08-05T04:52:03.617Z,999.95
2022-08-05T04:53:05.037Z,1000.02
2022-08-05T04:54:07.102Z,1000.02
2022-08-05T04:55:14.000Z,1000.10
2022-08-05T04:56:32.931Z,1000.11
2022-08-05T04:57:11.876Z,1000.18
2022-08-05T04:58:12.843Z,1000.17
2022-08-05T04:59:22.845Z,1000.23
2022-08-05T05:00:17.261Z,1000.16
2022-08-05T05:01:50.357Z,1000.10
2022-08-05T05:02:37.702Z,1000.13
2022-08-05T05:03:20.556Z,1000.11
2022-08-05T05:04:22.731Z,1000.17
2022-08-05T05:05:28.944Z,1000.25
2022-08-05T05:06:38.666Z,1000.27
2022-08-05T05:07:29.400Z,1000.33
2022-08-05T05:08:30.499Z,1000.25
2022-08-05T05:09:30.373Z,1000.28
2022-08-05T05:10:32.432Z,1000.23
2022-08-05T05:11:54.078Z,1000.31
2022-08-05T05:12:36.649Z,1000.34
2022-08-05T05:13:43.318Z,1000.46
2022-08-05T05:14:49.403Z,1000.45
2022-08-05T05:15:56.915Z,1000.38
2022-08-05T05:16:42.396Z,1000.46
2022-08-05T05:17:55.493Z,1000.40
2022-08-05T05:19:08.919Z,1000.44
2022-08-05T05:19:47.270Z,1000.36
2022-08-05T05:20:47.434Z,1000.39
2022-08-05T05:21:49.142Z,1000.42
2022-08-05T05:22:51.282Z,1000.46
2022-08-05T05:24:02.910Z,1000.49
2022-08-05T05:24:59.042Z,1000.61
2022-08-05T05:25:54.943Z,1000.61
2022-08-05T05:26:56.171Z,1000.65
2022-08-05T05:27:58.036Z,1000.63
2022-08-05T05:28:58.994Z,1000.56
2022-08-05T05:30:07.193Z,1000.59
2022-08-05T05:31:09.729Z,1000.53
2022-08-05T05:32:03.692Z,1000.61
2022-08-05T05:33:17.005Z,1000.60
2022-08-05T05:34:07.516Z,1000.61
2022-08-05T05:35:07.460Z,1000.61
2022-08-05T05:36:09.686Z,1000.57
2022-08-05T05:37:11.578Z,1000.56
2022-08-05T05:38:14.319Z,1000.58
2022-08-05T05:39:14.278Z,1000.60
2022-08-05T05:40:15.387Z,1000.62
2022-08-05T05:41:17.505Z,1000.60
2022-08-05T05:42:19.000Z,1000.46
2022-08-05T05:43:22.198Z,1000.49
2022-08-05T05:44:36.516Z,1000.45
2022-08-05T05:45:24.587Z,1000.40
2022-08-05T05:46:24.647Z,1000.33
2022-08-05T05:47:30.635Z,1000.28
2022-08-05T05:48:28.299Z,1000.30
2022-08-05T05:49:29.244Z,1000.22
2022-08-05T05:50:30.615Z,1000.24
2022-08-05T05:51:49.879Z,1000.23
2022-08-05T05:52:38.046Z,1000.23
2022-08-05T05:53:54.405Z,1000.24
2022-08-05T05:54:50.312Z,1000.26
2022-08-05T05:56:39.877Z,1000.18
2022-08-05T05:57:43.031Z,1000.19
2022-08-05T05:58:43.034Z,1000.19
2022-08-05T05:59:44.008Z,1000.10
2022-08-05T06:00:46.176Z,1000.11
2022-08-05T06:01:57.569Z,1000.10
2022-08-05T06:02:49.714Z,1000.08
2022-08-05T06:04:00.552Z,1000.08
2022-08-05T06:04:52.126Z,1000.13
2022-08-05T06:05:54.274Z,1000.20
2022-08-05T06:06:53.389Z,1000.23
2022-08-05T06:08:01.192Z,1000.25
2022-08-05T06:08:57.751Z,1000.18
2022-08-05T06:10:01.480Z,1000.21
2022-08-05T06:11:00.908Z,1000.20
2022-08-05T06:12:02.779Z,1000.21
2022-08-05T06:13:03.931Z,1000.20
2022-08-05T06:14:06.121Z,1000.23
2022-08-05T06:15:08.113Z,1000.22
2022-08-05T06:16:29.498Z,1000.25
2022-08-05T06:17:24.309Z,1000.20
2022-08-05T06:18:12.450Z,1000.20
2022-08-05T06:19:13.383Z,1000.20
2022-08-05T06:20:21.371Z,1000.21
2022-08-05T06:21:18.746Z,1000.19
2022-08-05T06:22:17.833Z,1000.20
2022-08-05T06:23:19.126Z,1000.19
2022-08-05T06:24:25.735Z,1000.23
2022-08-05T06:25:24.535Z,1000.20
2022-08-05T06:26:24.999Z,1000.17
2022-08-05T06:28:12.288Z,1000.11
2022-08-05T06:28:28.453Z,1000.04
2022-08-05T06:29:46.535Z,1000.00
2022-08-05T06:30:29.511Z,999.99
2022-08-05T06:31:32.267Z,1000.03
2022-08-05T06:32:32.223Z,1000.00
2022-08-05T06:34:07.717Z,999.99
2022-08-05T06:34:35.963Z,999.95
2022-08-05T06:36:07.555Z,999.84
2022-08-05T06:36:57.293Z,999.90
2022-08-05T06:37:58.011Z,999.97
2022-08-05T06:38:47.049Z,1000.15
2022-08-05T06:39:43.578Z,1000.23
2022-08-05T06:40:45.088Z,1000.19
2022-08-05T06:41:46.837Z,1000.09
2022-08-05T06:42:48.800Z,999.93
2022-08-05T06:43:58.030Z,999.88
2022-08-05T06:44:52.233Z,999.86
2022-08-05T06:46:03.932Z,999.92
2022-08-05T06:46:55.016Z,999.98
2022-08-05T06:48:44.120Z,1000.12
2022-08-05T06:48:59.328Z,1000.28
2022-08-05T06:50:01.948Z,1000.32
2022-08-05T06:51:00.850Z,1000.41
2022-08-05T06:52:01.812Z,1000.45
2022-08-05T06:53:11.474Z,1000.50
2022-08-05T06:54:06.289Z,1000.51
2022-08-05T06:55:06.698Z,1000.51
2022-08-05T06:56:16.258Z,1000.56
2022-08-05T06:57:56.857Z,1000.57
2022-08-05T06:58:29.193Z,1000.68
2022-08-05T06:59:13.612Z,1000.69
2022-08-05T07:00:14.838Z,1000.77
2022-08-05T07:01:21.081Z,1000.71
2022-08-05T07:02:18.362Z,1000.78
2022-08-05T07:03:20.510Z,1000.76
2022-08-05T07:04:22.760Z,1000.71
2022-08-05T07:05:31.878Z,1000.72
2022-08-05T07:06:24.936Z,1000.65
2022-08-05T07:07:43.011Z,1000.62
2022-08-05T07:08:28.758Z,1000.61
2022-08-05T07:09:32.375Z,1000.67
2022-08-05T07:10:32.635Z,1000.65
2022-08-05T07:11:32.565Z,1000.65
2022-08-05T07:12:34.822Z,1000.67
2022-08-05T07:13:59.125Z,1000.68
2022-08-05T07:14:39.175Z,1000.72
2022-08-05T07:16:01.839Z,1000.75
2022-08-05T07:18:01.165Z,1000.79
2022-08-05T07:18:08.337Z,1000.82
2022-08-05T07:18:47.910Z,1000.88
2022-08-05T07:20:23.121Z,1000.88
2022-08-05T07:20:48.967Z,1000.95
2022-08-05T07:21:59.485Z,1000.97
2022-08-05T07:22:52.149Z,1001.01
2022-08-05T07:23:53.144Z,1001.09
2022-08-05T07:24:55.370Z,1001.12
2022-08-05T07:25:57.316Z,1001.17
2022-08-05T07:26:58.537Z,1001.22
2022-08-05T07:28:05.917Z,1001.26
2022-08-05T07:29:02.530Z,1001.24
2022-08-05T07:30:24.670Z,1001.20
2022-08-05T07:31:05.827Z,1001.17
2022-08-05T07:32:06.774Z,1001.18
2022-08-05T07:33:10.377Z,1001.25
2022-08-05T07:34:11.145Z,1001.32
2022-08-05T07:36:02.373Z,1001.33
2022-08-05T07:36:20.227Z,1001.36
2022-08-05T07:37:15.618Z,1001.43
2022-08-05T07:38:32.814Z,1001.42
2022-08-05T07:39:24.671Z,1001.43
2022-08-05T07:40:26.680Z,1001.44
2022-08-05T07:42:07.028Z,1001.41
2022-08-05T07:42:31.830Z,1001.48
2022-08-05T07:43:25.840Z,1001.53
2022-08-05T07:44:27.167Z,1001.42
2022-08-05T07:45:56.383Z,1001.39
2022-08-05T07:46:31.544Z,1001.39
2022-08-05T07:47:42.376Z,1001.37
2022-08-05T07:49:00.527Z,1001.39
2022-08-05T07:49:43.588Z,1001.39
2022-08-05T07:50:37.915Z,1001.38
2022-08-05T07:51:48.525Z,1001.36
2022-08-05T07:52:41.128Z,1001.42
2022-08-05T07:53:50.281Z,1001.41
2022-08-05T07:54:47.779Z,1001.40
2022-08-05T07:56:06.368Z,1001.47
2022-08-05T07:57:01.555Z,1001.45
2022-08-05T07:58:02.132Z,1001.49
2022-08-05T07:58:59.281Z,1001.55
2022-08-05T07:59:50.420Z,1001.51
2022-08-05T08:00:50.835Z,1001.50
2022-08-05T08:01:57.457Z,1001.48
2022-08-05T08:03:15.363Z,1001.56
2022-08-05T08:03:56.284Z,1001.53
2022-08-05T08:04:56.634Z,1001.60
2022-08-05T08:05:58.783Z,1001.57
2022-08-05T08:07:00.049Z,1001.67
2022-08-05T08:08:01.530Z,1001.69
2022-08-05T08:09:02.788Z,1001.68
2022-08-05T08:10:04.180Z,1001.71
2022-08-05T08:11:08.764Z,1001.81
2022-08-05T08:12:35.611Z,1001.72
2022-08-05T08:13:09.977Z,1001.70
2022-08-05T08:14:10.264Z,1001.71
2022-08-05T08:15:15.804Z,1001.71
2022-08-05T08:16:50.462Z,1001.78
2022-08-05T08:17:16.414Z,1001.77
2022-08-05T08:18:21.012Z,1001.82
2022-08-05T08:20:00.358Z,1001.92
2022-08-05T08:20:42.950Z,1001.88
2022-08-05T08:21:20.775Z,1001.83
2022-08-05T08:22:21.916Z,1001.80
2022-08-05T08:24:03.013Z,1001.82
2022-08-05T08:24:50.994Z,1001.81
2022-08-05T08:25:59.049Z,1001.82
2022-08-05T08:26:29.956Z,1001.80
2022-08-05T08:27:35.714Z,1001.83
2022-08-05T08:28:36.184Z,1001.72
2022-08-05T08:30:06.460Z,1001.72
2022-08-05T08:30:47.342Z,1001.58
2022-08-05T08:31:36.851Z,1001.61
2022-08-05T08:32:40.822Z,1001.58
2022-08-05T08:33:39.289Z,1001.65
2022-08-05T08:34:41.460Z,1001.79
2022-08-05T08:35:52.852Z,1001.96
2022-08-05T08:36:48.962Z,1001.98
2022-08-05T08:37:46.412Z,1002.04
2022-08-05T08:38:53.303Z,1001.91
2022-08-05T08:39:49.937Z,1001.86
2022-08-05T08:40:51.592Z,1001.89
2022-08-05T08:41:59.946Z,1001.81
2022-08-05T08:42:55.317Z,1001.77
2022-08-05T08:45:24.098Z,1001.62
2022-08-05T08:45:24.099Z,1001.72
2022-08-05T08:45:59.019Z,1001.59
2022-08-05T08:46:59.507Z,1001.54
2022-08-05T08:48:07.507Z,1001.45
2022-08-05T08:50:23.069Z,1001.36
2022-08-05T08:50:32.048Z,1001.28
2022-08-05T08:52:02.053Z,1001.29
2022-08-05T08:52:13.706Z,1001.21
2022-08-05T08:53:12.352Z,1001.14
2022-08-05T08:54:13.779Z,1001.13
2022-08-05T08:55:19.583Z,1001.06
2022-08-05T08:56:17.032Z,1001.02
2022-08-05T08:57:17.900Z,1001.07
2022-08-05T08:58:19.999Z,1001.11
2022-08-05T08:59:22.188Z,1001.18
2022-08-05T09:00:23.473Z,1001.23
2022-08-05T09:01:25.695Z,1001.30
2022-08-05T09:02:27.136Z,1001.46
2022-08-05T09:03:28.224Z,1001.45
2022-08-05T09:04:31.054Z,1001.46
2022-08-05T09:05:38.447Z,1001.47
2022-08-05T09:06:33.232Z,1001.42
2022-08-05T09:07:39.870Z,1001.42
2022-08-05T09:08:36.038Z,1001.41
2022-08-05T09:09:36.375Z,1001.44
2022-08-05T09:10:37.954Z,1001.45
2022-08-05T09:11:51.884Z,1001.29
2022-08-05T09:12:42.228Z,1001.17
2022-08-05T09:14:09.786Z,1001.16
2022-08-05T09:14:59.202Z,1001.34
2022-08-05T09:15:47.568Z,1001.28
2022-08-05T09:16:48.924Z,1001.28
2022-08-05T09:17:50.077Z,1001.28
2022-08-05T09:18:51.690Z,1001.27
2022-08-05T09:20:01.420Z,1001.22
2022-08-05T09:20:55.049Z,1001.22
2022-08-05T09:22:21.747Z,1001.16
2022-08-05T09:23:05.338Z,1001.11
2022-08-05T09:24:02.335Z,1001.11
2022-08-05T09:24:59.999Z,1001.06
2022-08-05T09:26:06.287Z,1000.82
2022-08-05T09:27:04.099Z,1000.76
2022-08-05T09:28:06.554Z,1000.74
2022-08-05T09:29:08.844Z,1000.75
2022-08-05T09:30:09.015Z,1000.86
2022-08-05T09:31:18.228Z,1000.83
2022-08-05T09:32:50.248Z,1000.89
2022-08-05T09:33:17.208Z,1000.90
2022-08-05T09:34:15.843Z,1000.89
2022-08-05T09:35:26.533Z,1001.00
2022-08-05T09:36:21.394Z,1000.99
2022-08-05T09:38:17.046Z,1001.01
2022-08-05T09:38:27.185Z,1001.00
2022-08-05T09:39:41.897Z,1000.99
2022-08-05T09:40:28.716Z,1000.98
2022-08-05T09:41:32.754Z,1000.94
2022-08-05T09:42:33.459Z,1000.99
2022-08-05T09:43:41.953Z,1001.01
2022-08-05T09:44:36.796Z,1001.02
2022-08-05T09:46:07.201Z,1001.03
2022-08-05T09:46:39.180Z,1001.04
2022-08-05T09:47:56.321Z,1001.04
2022-08-05T09:48:42.570Z,1001.04
2022-08-05T09:50:01.728Z,1001.01
2022-08-05T09:50:47.029Z,1001.01
2022-08-05T09:51:49.372Z,1001.00
2022-08-05T09:52:52.990Z,1001.02
2022-08-05T09:53:55.207Z,1001.03
2022-08-05T09:54:52.564Z,1001.10
2022-08-05T09:55:56.794Z,1001.05
2022-08-05T09:56:54.704Z,1001.22
2022-08-05T09:57:59.824Z,1001.18
2022-08-05T09:58:57.525Z,1001.04
2022-08-05T09:59:59.479Z,1001.02
2022-08-05T10:01:01.538Z,1001.10
2022-08-05T10:02:03.777Z,1001.11
2022-08-05T10:03:04.130Z,1001.36
2022-08-05T10:04:10.692Z,1001.45
2022-08-05T10:05:08.001Z,1001.54
2022-08-05T10:06:15.459Z,1001.51
2022-08-05T10:07:20.389Z,1001.53
2022-08-05T10:08:37.210Z,1001.54
2022-08-05T10:09:25.185Z,1001.40
2022-08-05T10:10:15.031Z,1001.39
2022-08-05T10:11:14.259Z,1001.33
2022-08-05T10:12:30.655Z,1001.31
2022-08-05T10:13:17.681Z,1001.27
2022-08-05T10:14:18.213Z,1001.25
2022-08-05T10:15:20.178Z,1001.23
2022-08-05T10:16:20.921Z,1001.29
2022-08-05T10:17:37.720Z,1001.30
2022-08-05T10:18:25.405Z,1001.29
2022-08-05T10:19:31.841Z,1001.32
2022-08-05T10:20:28.598Z,1001.26
2022-08-05T10:21:35.341Z,1001.27
2022-08-05T10:22:31.204Z,1001.23
2022-08-05T10:23:55.765Z,1001.10
2022-08-05T10:24:34.120Z,1001.02
2022-08-05T10:25:35.334Z,1001.02
2022-08-05T10:26:37.622Z,1001.03
2022-08-05T10:28:16.818Z,1001.04
2022-08-05T10:28:42.075Z,1001.16
2022-08-05T10:30:41.423Z,1001.23
2022-08-05T10:32:47.137Z,1001.28
2022-08-05T10:32:59.828Z,1001.34
2022-08-05T10:33:01.988Z,1001.32
2022-08-05T10:33:54.307Z,1001.32
2022-08-05T10:34:51.012Z,1001.39
2022-08-05T10:35:52.640Z,1001.38
2022-08-05T10:36:54.598Z,1001.32
2022-08-05T10:37:55.768Z,1001.29
2022-08-05T10:38:57.523Z,1001.38
2022-08-05T10:40:16.652Z,1001.19
2022-08-05T10:41:01.109Z,1001.26
2022-08-05T10:42:02.085Z,1001.21
2022-08-05T10:43:04.514Z,1001.22
2022-08-05T10:44:05.859Z,1001.25
2022-08-05T10:45:21.359Z,1001.16
2022-08-05T10:46:09.240Z,1001.16
2022-08-05T10:47:10.341Z,1001.11
2022-08-05T10:48:31.305Z,1001.17
2022-08-05T10:49:16.677Z,1001.18
2022-08-05T10:50:28.054Z,1001.38
2022-08-05T10:51:21.957Z,1001.15
2022-08-05T10:52:17.895Z,1001.13
2022-08-05T10:53:19.480Z,1001.09
2022-08-05T10:54:28.272Z,1001.17
2022-08-05T10:55:22.818Z,1001.18
2022-08-05T10:56:25.824Z,1001.22
2022-08-05T10:57:24.820Z,1001.18
2022-08-05T10:58:48.044Z,1001.16
2022-08-05T11:00:02.128Z,1001.13
2022-08-05T11:00:31.506Z,1001.07
2022-08-05T11:01:55.384Z,1001.12
2022-08-05T11:02:38.724Z,1001.13
2022-08-05T11:03:36.910Z,1001.17
2022-08-05T11:04:37.830Z,1001.30
2022-08-05T11:05:39.955Z,1001.28
2022-08-05T11:06:41.498Z,1001.24
2022-08-05T11:08:03.181Z,1001.29
2022-08-05T11:08:45.827Z,1001.23
2022-08-05T11:09:47.243Z,1001.28
2022-08-05T11:10:50.237Z,1001.22
2022-08-05T11:11:53.425Z,1001.18
2022-08-05T11:12:55.191Z,1001.21
2022-08-05T11:13:55.059Z,1001.22
2022-08-05T11:15:01.128Z,1001.21
2022-08-05T11:16:00.937Z,1001.19
2022-08-05T11:17:02.734Z,1001.11
2022-08-05T11:18:03.808Z,1001.12
2022-08-05T11:19:01.496Z,1001.14
2022-08-05T11:20:16.864Z,1001.10
2022-08-05T11:21:11.439Z,1001.12
2022-08-05T11:22:05.942Z,1001.07
2022-08-05T11:23:10.417Z,1001.09
2022-08-05T11:24:30.046Z,1001.06
2022-08-05T11:25:37.301Z,1001.11
2022-08-05T11:26:11.475Z,1000.94
2022-08-05T11:27:12.392Z,1000.87
2022-08-05T11:28:16.985Z,1000.87
2022-08-05T11:29:15.950Z,1000.83
2022-08-05T11:30:18.046Z,1000.76
2022-08-05T11:31:53.913Z,1000.83
2022-08-05T11:32:21.532Z,1000.87
2022-08-05T11:33:22.180Z,1000.84
2022-08-05T11:34:26.083Z,1000.91
2022-08-05T11:35:26.237Z,1001.15
2022-08-05T11:36:34.594Z,1001.09
2022-08-05T11:38:29.218Z,1001.07
2022-08-05T11:38:36.675Z,1000.93
2022-08-05T11:39:33.010Z,1000.90
2022-08-05T11:40:33.998Z,1000.91
2022-08-05T11:42:01.310Z,1001.04
2022-08-05T11:42:40.497Z,1001.01
2022-08-05T11:44:04.623Z,1000.97
2022-08-05T11:44:53.306Z,1000.97
2022-08-05T11:46:27.429Z,1001.00
2022-08-05T11:47:10.148Z,1001.04
2022-08-05T11:47:49.803Z,1001.01
2022-08-05T11:48:49.016Z,1000.96
2022-08-05T11:49:51.125Z,1000.95
2022-08-05T11:50:52.278Z,1000.96
2022-08-05T11:51:54.108Z,1000.98
2022-08-05T11:52:57.986Z,1001.00
2022-08-05T11:53:57.003Z,1000.93
2022-08-05T11:54:59.054Z,1000.95
2022-08-05T11:56:01.265Z,1000.95
2022-08-05T11:57:02.294Z,1000.94
2022-08-05T11:58:09.905Z,1000.93
2022-08-05T11:59:05.677Z,1000.87
2022-08-05T12:00:07.899Z,1000.86
2022-08-05T12:01:10.576Z,1000.86
2022-08-05T12:02:23.985Z,1000.82
2022-08-05T12:03:11.690Z,1000.80
2022-08-05T12:04:13.610Z,1000.79
2022-08-05T12:05:17.994Z,1000.84
2022-08-05T12:06:17.110Z,1000.74
2022-08-05T12:07:18.943Z,1000.79
2022-08-05T12:08:21.145Z,1000.78
2022-08-05T12:09:22.071Z,1000.72
2022-08-05T12:10:24.941Z,1000.78
2022-08-05T12:11:28.341Z,1000.65
2022-08-05T12:12:26.696Z,1000.81
2022-08-05T12:13:48.605Z,1000.77
2022-08-05T12:14:29.196Z,1000.78
2022-08-05T12:15:37.864Z,1000.77
2022-08-05T12:16:33.296Z,1000.81
2022-08-05T12:18:04.243Z,1000.73
2022-08-05T12:18:38.981Z,1000.79
2022-08-05T12:20:25.692Z,1000.76
2022-08-05T12:20:41.406Z,1000.60
2022-08-05T12:21:41.276Z,1000.50
2022-08-05T12:22:43.453Z,1000.64
2022-08-05T12:23:44.880Z,1000.59
2022-08-05T12:24:49.610Z,1000.59
2022-08-05T12:25:47.905Z,1000.56
2022-08-05T12:26:49.994Z,1000.55
2022-08-05T12:27:52.938Z,1000.54
2022-08-05T12:28:53.313Z,1000.57
2022-08-05T12:29:56.990Z,1000.51
2022-08-05T12:30:56.810Z,1000.53
2022-08-05T12:32:02.214Z,1000.49
2022-08-05T12:33:07.137Z,1000.48
2022-08-05T12:34:02.279Z,1000.49
2022-08-05T12:35:04.107Z,1000.53
2022-08-05T12:36:08.132Z,1000.52
2022-08-05T12:37:07.288Z,1000.58
2022-08-05T12:38:10.904Z,1000.56
2022-08-05T12:39:11.026Z,1000.54
2022-08-05T12:40:26.428Z,1000.58
2022-08-05T12:41:14.288Z,1000.57
2022-08-05T12:42:15.344Z,1000.58
2022-08-05T12:43:20.644Z,1000.58
2022-08-05T12:44:32.819Z,1000.68
2022-08-05T12:45:19.706Z,1000.77
2022-08-05T12:46:23.642Z,1000.73
2022-08-05T12:47:23.217Z,1000.75
2022-08-05T12:48:27.220Z,1000.79
2022-08-05T12:49:25.582Z,1000.66
2022-08-05T12:50:25.502Z,1000.66
2022-08-05T12:52:14.354Z,1000.76
2022-08-05T12:52:35.355Z,1000.83
2022-08-05T12:53:33.018Z,1000.92
2022-08-05T12:54:32.825Z,1000.69
2022-08-05T12:55:35.422Z,1000.71
2022-08-05T12:56:37.405Z,1000.75
2022-08-05T12:58:38.203Z,1000.88
2022-08-05T12:58:53.735Z,1000.69
2022-08-05T13:00:08.817Z,1000.91
2022-08-05T13:02:01.886Z,1000.90
2022-08-05T13:02:02.755Z,1001.01
2022-08-05T13:02:47.459Z,1000.79
2022-08-05T13:03:49.428Z,1000.72
2022-08-05T13:04:52.515Z,1000.72
2022-08-05T13:05:52.265Z,1000.70
2022-08-05T13:06:54.345Z,1000.69
2022-08-05T13:07:59.346Z,1000.74
2022-08-05T13:08:57.755Z,1000.71
2022-08-05T13:09:59.005Z,1000.74
2022-08-05T13:11:00.869Z,1000.71
2022-08-05T13:12:03.569Z,1000.64
2022-08-05T13:13:03.488Z,1000.68
2022-08-05T13:14:07.662Z,1000.69
2022-08-05T13:15:10.049Z,1000.62
2022-08-05T13:16:08.603Z,1000.61
2022-08-05T13:17:09.268Z,1000.62
2022-08-05T13:18:10.728Z,1000.60
2022-08-05T13:19:12.799Z,1000.57
2022-08-05T13:20:14.607Z,1000.57
2022-08-05T13:21:16.657Z,1000.55
2022-08-05T13:22:29.430Z,1000.53
2022-08-05T13:23:22.501Z,1000.51
2022-08-05T13:24:36.579Z,1000.52
2022-08-05T13:25:52.486Z,1000.50
2022-08-05T13:26:30.301Z,1000.53
2022-08-05T13:27:38.056Z,1000.54
2022-08-05T13:28:27.410Z,1000.60
2022-08-05T13:29:37.560Z,1000.61
2022-08-05T13:30:35.221Z,1000.58
2022-08-05T13:32:02.804Z,1000.61
2022-08-05T13:32:39.164Z,1000.62
2022-08-05T13:34:21.508Z,1000.63
2022-08-05T13:34:38.566Z,1000.63
2022-08-05T13:35:47.053Z,1000.59
2022-08-05T13:36:41.061Z,1000.58
2022-08-05T13:37:43.136Z,1000.67
2022-08-05T13:38:44.520Z,1000.64
2022-08-05T13:40:15.788Z,1000.62
2022-08-05T13:40:51.765Z,1000.61
2022-08-05T13:41:48.544Z,1000.59
2022-08-05T13:42:50.716Z,1000.61
2022-08-05T13:43:54.580Z,1000.65
2022-08-05T13:44:53.868Z,1000.60
2022-08-05T13:45:55.945Z,1000.61
2022-08-05T13:47:04.848Z,1000.56
2022-08-05T13:48:08.559Z,1000.60
2022-08-05T13:49:01.258Z,1000.59
2022-08-05T13:50:01.424Z,1000.58
2022-08-05T13:51:03.391Z,1000.58
2022-08-05T13:52:05.440Z,1000.60
2022-08-05T13:53:09.052Z,1000.69
2022-08-05T13:54:12.951Z,1000.65
2022-08-05T13:55:09.936Z,1000.62
2022-08-05T13:56:19.116Z,1000.62
2022-08-05T13:57:15.056Z,1000.66
2022-08-05T13:58:13.735Z,1000.67
2022-08-05T13:59:19.625Z,1000.64
2022-08-05T14:00:17.490Z,1000.62
2022-08-05T14:01:18.449Z,1000.58
2022-08-05T14:02:20.527Z,1000.63
2022-08-05T14:03:24.007Z,1000.64
2022-08-05T14:04:26.772Z,1000.68
2022-08-05T14:05:48.230Z,1000.63
2022-08-05T14:06:27.697Z,1000.65
2022-08-05T14:08:00.744Z,1000.71
2022-08-05T14:08:32.593Z,1000.71
2022-08-05T14:09:31.419Z,1000.75
2022-08-05T14:10:33.512Z,1000.74
2022-08-05T14:12:03.908Z,1000.75
2022-08-05T14:12:36.810Z,1000.75
2022-08-05T14:13:38.916Z,1000.74
2022-08-05T14:14:41.101Z,1000.72
2022-08-05T14:16:04.903Z,1000.73
2022-08-05T14:16:45.117Z,1000.74
2022-08-05T14:17:45.182Z,1000.76
2022-08-05T14:18:46.658Z,1000.78
2022-08-05T14:19:55.310Z,1000.82
2022-08-05T14:20:54.996Z,1000.81
2022-08-05T14:22:10.245Z,1000.72
2022-08-05T14:22:53.803Z,1000.74
2022-08-05T14:23:54.683Z,1000.81
2022-08-05T14:24:56.774Z,1000.84
2022-08-05T14:25:59.460Z,1000.81
2022-08-05T14:27:17.201Z,1000.80
2022-08-05T14:28:08.907Z,1000.73
2022-08-05T14:29:04.111Z,1000.72
2022-08-05T14:30:05.035Z,1000.75
2022-08-05T14:31:17.288Z,1000.70
2022-08-05T14:32:26.657Z,1000.65
2022-08-05T14:33:10.783Z,1000.63
2022-08-05T14:34:12.071Z,1000.64
2022-08-05T14:35:13.046Z,1000.67
2022-08-05T14:36:15.180Z,1000.67
2022-08-05T14:37:17.265Z,1000.63
2022-08-05T14:38:31.713Z,1000.58
2022-08-05T14:39:23.323Z,1000.55
2022-08-05T14:40:24.386Z,1000.57
2022-08-05T14:41:24.491Z,1000.62
2022-08-05T14:42:25.698Z,1000.64
2022-08-05T14:44:00.123Z,1000.70
2022-08-05T14:44:30.038Z,1000.72
2022-08-05T14:45:31.078Z,1000.69
2022-08-05T14:46:35.201Z,1000.70
2022-08-05T14:47:58.354Z,1000.75
2022-08-05T14:48:37.477Z,1000.79
2022-08-05T14:49:56.272Z,1000.74
2022-08-05T14:50:40.892Z,1000.76
2022-08-05T14:51:42.660Z,1000.82
2022-08-05T14:52:53.170Z,1000.80
2022-08-05T14:53:45.150Z,1000.79
2022-08-05T14:54:52.779Z,1000.79
2022-08-05T14:55:52.408Z,1000.85
2022-08-05T14:56:49.004Z,1000.89
2022-08-05T14:57:54.368Z,1000.89
2022-08-05T14:58:53.103Z,1000.89
2022-08-05T14:59:53.146Z,1000.88
2022-08-05T15:00:59.751Z,1000.86
2022-08-05T15:01:56.485Z,1000.91
2022-08-05T15:02:57.197Z,1000.90
2022-08-05T15:03:58.780Z,1000.92
2022-08-05T15:05:00.913Z,1000.98
2022-08-05T15:06:07.707Z,1000.86
2022-08-05T15:07:05.348Z,1000.87
2022-08-05T15:08:16.830Z,1000.95
2022-08-05T15:09:08.489Z,1000.99
2022-08-05T15:10:09.836Z,1001.04
2022-08-05T15:11:11.016Z,1000.92
2022-08-05T15:12:16.523Z,1001.00
2022-08-05T15:13:14.594Z,1000.99
2022-08-05T15:14:20.079Z,1001.05
2022-08-05T15:15:17.737Z,1001.01
2022-08-05T15:16:19.021Z,1001.06
2022-08-05T15:17:45.018Z,1001.06
2022-08-05T15:18:21.191Z,1001.10
2022-08-05T15:19:23.922Z,1001.09
2022-08-05T15:20:24.898Z,1001.03
2022-08-05T15:21:25.961Z,1001.10
2022-08-05T15:22:28.724Z,1001.16
2022-08-05T15:23:30.000Z,1001.25
2022-08-05T15:24:30.928Z,1001.34
2022-08-05T15:25:51.363Z,1001.41
2022-08-05T15:26:35.250Z,1001.44
2022-08-05T15:27:36.329Z,1001.55
2022-08-05T15:28:38.538Z,1001.58
2022-08-05T15:29:41.840Z,1001.66
2022-08-05T15:30:40.861Z,1001.79
2022-08-05T15:31:41.900Z,1001.80
2022-08-05T15:32:43.992Z,1001.74
2022-08-05T15:34:05.592Z,1001.91
2022-08-05T15:34:48.664Z,1001.96
2022-08-05T15:35:48.721Z,1002.00
2022-08-05T15:36:50.858Z,1002.05
2022-08-05T15:38:32.987Z,1002.00
2022-08-05T15:40:42.595Z,1002.04
2022-08-05T15:41:00.920Z,1002.09
2022-08-05T15:41:22.152Z,1002.16
2022-08-05T15:42:00.651Z,1002.21
2022-08-05T15:43:10.985Z,1002.18
2022-08-05T15:44:04.335Z,1002.27
2022-08-05T15:45:04.218Z,1002.11
2022-08-05T15:46:06.018Z,1002.18
2022-08-05T15:47:07.241Z,1002.23
2022-08-05T15:48:08.924Z,1002.28
2022-08-05T15:49:11.478Z,1002.37
2022-08-05T15:50:15.178Z,1002.42
2022-08-05T15:51:13.067Z,1002.48
2022-08-05T15:52:16.735Z,1002.45
2022-08-05T15:53:16.432Z,1002.47
2022-08-05T15:54:17.363Z,1002.44
2022-08-05T15:55:19.486Z,1002.49
2022-08-05T15:56:20.721Z,1002.53
2022-08-05T15:57:21.912Z,1002.54
2022-08-05T15:58:23.394Z,1002.70
2022-08-05T15:59:24.392Z,1002.74
2022-08-05T16:00:42.874Z,1002.79
2022-08-05T16:01:29.422Z,1002.82
2022-08-05T16:02:29.841Z,1002.82
2022-08-05T16:03:32.776Z,1002.88