createdAt,value
2022-09-17T00:11:20.172Z,1004.42
2022-09-17T00:25:20.159Z,1004.79
2022-09-17T00:39:20.241Z,1004.85
2022-09-17T00:53:20.264Z,1004.42
2022-09-17T01:07:20.271Z,1004.36
2022-09-17T01:21:20.246Z,1004.63
2022-09-17T01:35:20.243Z,1004.45
2022-09-17T01:49:20.348Z,1004.88
2022-09-17T02:03:20.285Z,1004.76
2022-09-17T02:17:20.267Z,1005.03
2022-09-17T02:31:20.308Z,1004.61
2022-09-17T02:45:20.294Z,1004.58
2022-09-17T02:59:20.273Z,1005.16
2022-09-17T03:13:20.294Z,1004.9
2022-09-17T03:27:20.305Z,1004.71
2022-09-17T03:41:20.289Z,1004.51
2022-09-17T03:55:20.308Z,1004.5
2022-09-17T04:09:20.307Z,1004.09
2022-09-17T04:23:20.310Z,1005.48
2022-09-17T04:37:20.348Z,1005.26
2022-09-17T04:51:20.311Z,1004.74
2022-09-17T05:06:20.311Z,1004.97
2022-09-17T05:21:20.481Z,1004.8
2022-09-17T05:36:20.498Z,1004.72
2022-09-17T05:51:20.534Z,1005.22
2022-09-17T06:06:20.567Z,1006.59
2022-09-17T06:21:20.587Z,1006.85
2022-09-17T06:36:20.599Z,1007.12
2022-09-17T06:51:20.681Z,1006.96
2022-09-17T07:06:20.707Z,1007.21
2022-09-17T07:21:20.728Z,1007.27
2022-09-17T07:36:20.724Z,1008.16
2022-09-17T07:51:20.703Z,1008.39
2022-09-17T08:06:20.716Z,1008.61
2022-09-17T08:21:20.890Z,1008.72
2022-09-17T08:36:20.924Z,1008.87
2022-09-17T08:51:20.943Z,1008.23
2022-09-17T09:06:20.916Z,1008.21
2022-09-17T09:21:20.958Z,1007.66
2022-09-17T09:36:20.993Z,1007.63
2022-09-17T09:51:21.002Z,1008.17
2022-09-17T10:06:21.330Z,1008.62
2022-09-17T10:21:21.282Z,1008.78
2022-09-17T10:36:21.463Z,1008.86
2022-09-17T10:51:21.250Z,1008.98
2022-09-17T11:06:21.243Z,1009.17
2022-09-17T11:21:21.200Z,1009.23
2022-09-17T11:36:21.461Z,1009.1
2022-09-17T11:51:21.341Z,1008.97
2022-09-17T12:06:21.252Z,1008.92
2022-09-17T12:22:21.274Z,1008.83
2022-09-17T12:37:21.251Z,1008.97
2022-09-17T12:52:21.226Z,1009.1
2022-09-17T13:08:21.218Z,1009.18
2022-09-17T13:23:21.220Z,1009.37
2022-09-17T13:38:23.043Z,1009.42
2022-09-17T13:53:21.263Z,1009.57
2022-09-17T14:08:21.295Z,1009.65
2022-09-17T14:23:21.284Z,1009.53
2022-09-17T14:38:21.275Z,1009.49
2022-09-17T14:53:21.287Z,1009.42
2022-09-17T15:08:21.308Z,1009.44
2022-09-17T15:23:21.318Z,1009.49
2022-09-17T15:39:21.331Z,1009.49
2022-09-17T15:54:21.345Z,1009.54
2022-09-17T16:09:21.356Z,1009.29
2022-09-17T16:24:21.385Z,1009.26
2022-09-17T16:39:21.390Z,1009.29
2022-09-17T16:54:21.389Z,1009.27
2022-09-17T17:09:21.411Z,1009.3
2022-09-17T17:24:21.453Z,1009.34
2022-09-17T17:40:21.551Z,1009.6
2022-09-17T17:55:21.501Z,1009.59
2022-09-17T18:09:21.569Z,1009.86
2022-09-17T18:23:21.597Z,1009.94
2022-09-17T18:37:21.615Z,1010.19
2022-09-17T18:51:21.668Z,1010.35
2022-09-17T19:05:21.702Z,1010.41
2022-09-17T19:19:21.758Z,1010.62
2022-09-17T19:33:21.759Z,1010.61
2022-09-17T19:47:21.787Z,1010.5
2022-09-17T20:01:21.875Z,1010.46
2022-09-17T20:15:21.875Z,1011.01
2022-09-17T20:29:21.932Z,1010.99
2022-09-17T20:43:21.932Z,1011.29
2022-09-17T20:57:21.959Z,1011.42
2022-09-17T21:11:21.956Z,1011.49
2022-09-17T21:25:21.951Z,1011.83
2022-09-17T21:39:22.005Z,1011.88
2022-09-17T21:53:22.051Z,1011.96
2022-09-17T22:07:23.140Z,1012.01
2022-09-17T22:21:22.058Z,1012.14
2022-09-17T22:35:22.123Z,1012.13
2022-09-17T22:49:22.125Z,1012.18
2022-09-17T23:03:22.116Z,1012.24
2022-09-17T23:17:24.920Z,1012.23
2022-09-17T23:31:22.350Z,1012.19
2022-09-17T23:45:22.286Z,1012.21
2022-09-17T23:59:22.270Z,1012.18
