createdAt,value
2019-05-09T00:00:06.986Z,10.63
2019-05-09T00:02:37.514Z,10.53
2019-05-09T00:05:04.521Z,10.44
2019-05-09T00:07:33.647Z,10.46
2019-05-09T00:10:00.290Z,10.31
2019-05-09T00:12:27.236Z,10.21
2019-05-09T00:14:54.154Z,10.21
2019-05-09T00:17:23.271Z,10.22
2019-05-09T00:19:50.780Z,10.29
2019-05-09T00:22:18.079Z,10.34
2019-05-09T00:24:45.001Z,10.43
2019-05-09T00:27:14.013Z,10.40
2019-05-09T00:29:45.869Z,10.35
2019-05-09T00:32:34.087Z,10.29
2019-05-09T00:35:15.882Z,10.29
2019-05-09T00:38:01.188Z,10.23
2019-05-09T00:40:28.137Z,10.20
2019-05-09T00:42:55.083Z,10.22
2019-05-09T00:45:29.576Z,10.12
2019-05-09T00:47:56.516Z,10.12
2019-05-09T00:50:23.614Z,10.28
2019-05-09T00:52:50.690Z,10.29
2019-05-09T00:55:17.620Z,10.35
2019-05-09T00:57:44.567Z,10.31
2019-05-09T01:00:14.602Z,10.30
2019-05-09T01:02:43.521Z,10.36
2019-05-09T01:05:13.084Z,10.39
2019-05-09T01:07:39.579Z,10.48
2019-05-09T01:10:06.727Z,10.48
2019-05-09T01:12:34.175Z,10.39
2019-05-09T01:15:03.330Z,10.35
2019-05-09T01:17:30.009Z,10.43
2019-05-09T01:19:57.759Z,10.47
2019-05-09T01:22:24.682Z,10.47
2019-05-09T01:24:53.400Z,10.57
2019-05-09T01:27:20.441Z,10.46
2019-05-09T01:29:48.283Z,10.50
2019-05-09T01:32:23.790Z,10.51
2019-05-09T01:34:52.991Z,10.39
2019-05-09T01:37:19.701Z,10.45
2019-05-09T01:39:46.641Z,10.30
2019-05-09T01:42:13.864Z,10.42
2019-05-09T01:44:40.930Z,10.38
2019-05-09T01:47:07.845Z,10.36
2019-05-09T01:49:34.807Z,10.30
2019-05-09T01:52:03.384Z,10.14
2019-05-09T01:54:30.595Z,10.16
2019-05-09T01:56:57.511Z,10.33
2019-05-09T01:59:24.819Z,10.25
2019-05-09T02:01:54.125Z,10.23
2019-05-09T02:04:20.911Z,10.23
2019-05-09T02:06:47.825Z,10.14
2019-05-09T02:09:14.768Z,10.13
2019-05-09T02:11:43.333Z,10.25
2019-05-09T02:14:13.524Z,10.26
2019-05-09T02:16:51.194Z,10.17
2019-05-09T02:19:24.081Z,10.06
2019-05-09T02:21:53.137Z,10.07
2019-05-09T02:24:20.013Z,10.03
2019-05-09T02:26:46.960Z,9.96
2019-05-09T02:29:14.061Z,9.86
2019-05-09T02:31:44.242Z,9.87
2019-05-09T02:34:09.886Z,9.93
2019-05-09T02:36:38.483Z,9.85
2019-05-09T02:39:09.003Z,10.00
2019-05-09T02:41:35.051Z,9.96
2019-05-09T02:44:02.294Z,9.94
2019-05-09T02:46:44.408Z,9.89
2019-05-09T02:49:11.369Z,9.97
2019-05-09T02:51:38.900Z,9.97
2019-05-09T02:54:09.544Z,9.94
2019-05-09T02:56:34.892Z,9.89
2019-05-09T02:59:14.593Z,9.91
2019-05-09T03:02:04.204Z,10.04
2019-05-09T03:04:31.366Z,9.86
2019-05-09T03:06:59.687Z,9.78
2019-05-09T03:09:28.660Z,9.84
2019-05-09T03:11:58.517Z,9.94
2019-05-09T03:14:24.739Z,9.73
2019-05-09T03:16:53.685Z,9.68
2019-05-09T03:19:20.657Z,9.70
2019-05-09T03:22:00.603Z,9.77
2019-05-09T03:24:28.891Z,9.74
2019-05-09T03:27:00.906Z,9.79
2019-05-09T03:29:48.862Z,9.78
2019-05-09T03:32:19.272Z,9.82
2019-05-09T03:34:45.034Z,9.79
2019-05-09T03:37:11.976Z,9.77
2019-05-09T03:39:38.922Z,9.75
2019-05-09T03:42:07.838Z,9.68
2019-05-09T03:44:34.778Z,9.77
2019-05-09T03:47:19.781Z,9.66
2019-05-09T03:50:08.243Z,9.74
2019-05-09T03:52:37.193Z,9.76
2019-05-09T03:55:07.231Z,9.68
2019-05-09T03:57:37.319Z,9.61
2019-05-09T04:00:05.155Z,9.60
2019-05-09T04:02:32.090Z,9.62
2019-05-09T04:04:59.035Z,9.62
2019-05-09T04:07:27.983Z,9.57
2019-05-09T04:09:54.835Z,9.51
2019-05-09T04:12:21.806Z,9.53
2019-05-09T04:14:48.726Z,9.51
2019-05-09T04:17:18.048Z,9.52
2019-05-09T04:19:44.578Z,9.56
2019-05-09T04:22:11.548Z,9.57
2019-05-09T04:24:38.511Z,9.48
2019-05-09T04:27:17.807Z,9.39
2019-05-09T04:29:44.853Z,9.48
2019-05-09T04:32:11.836Z,9.56
2019-05-09T04:34:38.764Z,9.76
2019-05-09T04:37:07.850Z,9.86
2019-05-09T04:39:34.620Z,9.92
2019-05-09T04:42:05.479Z,10.04
2019-05-09T04:44:49.673Z,10.05
2019-05-09T04:47:14.332Z,10.11
2019-05-09T04:49:45.256Z,10.15
2019-05-09T04:52:11.235Z,10.12
2019-05-09T04:54:38.512Z,10.21
2019-05-09T04:57:07.840Z,10.30
2019-05-09T04:59:34.498Z,10.09
2019-05-09T05:02:27.616Z,10.03
2019-05-09T05:04:54.745Z,10.00
2019-05-09T05:07:21.761Z,9.97
2019-05-09T05:09:48.696Z,10.05
2019-05-09T05:12:15.671Z,10.14
2019-05-09T05:14:42.616Z,10.15
2019-05-09T05:17:11.309Z,10.16
2019-05-09T05:19:38.553Z,10.06
2019-05-09T05:22:28.208Z,10.16
2019-05-09T05:25:00.104Z,10.08
2019-05-09T05:27:27.845Z,10.07
2019-05-09T05:29:54.998Z,10.07
2019-05-09T05:32:31.305Z,10.10
2019-05-09T05:35:09.080Z,10.15
2019-05-09T05:37:38.437Z,10.22
2019-05-09T05:40:05.520Z,10.20
2019-05-09T05:42:34.040Z,10.12
2019-05-09T05:45:00.970Z,10.32
2019-05-09T05:47:35.302Z,10.32
2019-05-09T05:50:02.356Z,10.26
2019-05-09T05:52:29.326Z,10.41
2019-05-09T05:54:58.182Z,10.50
2019-05-09T05:57:25.154Z,10.42
2019-05-09T05:59:52.104Z,10.42
2019-05-09T06:02:19.342Z,10.39
2019-05-09T06:04:48.472Z,10.18
2019-05-09T06:07:15.174Z,10.34
2019-05-09T06:09:42.175Z,10.57
2019-05-09T06:12:09.122Z,10.53
2019-05-09T06:14:37.844Z,10.58
2019-05-09T06:17:07.629Z,10.85
2019-05-09T06:19:33.986Z,11.00
2019-05-09T06:22:00.941Z,10.78
2019-05-09T06:24:28.376Z,10.91
2019-05-09T06:26:55.378Z,11.06
2019-05-09T06:29:22.347Z,11.13
2019-05-09T06:31:49.310Z,11.05
2019-05-09T06:34:18.452Z,11.16
2019-05-09T06:36:45.135Z,11.10
2019-05-09T06:39:12.114Z,11.14
2019-05-09T06:41:39.073Z,10.96
2019-05-09T06:44:25.099Z,11.00
2019-05-09T06:47:08.101Z,10.88
2019-05-09T06:49:39.380Z,10.98
2019-05-09T06:52:08.525Z,11.13
2019-05-09T06:54:35.224Z,11.66
2019-05-09T06:57:02.185Z,11.46
2019-05-09T06:59:29.180Z,11.55
2019-05-09T07:02:01.509Z,11.66
2019-05-09T07:04:48.099Z,11.51
2019-05-09T07:07:20.283Z,11.58
2019-05-09T07:09:58.704Z,11.59
2019-05-09T07:12:27.413Z,11.86
2019-05-09T07:14:54.618Z,11.62
2019-05-09T07:17:21.562Z,11.76
2019-05-09T07:19:49.018Z,11.85
2019-05-09T07:22:32.562Z,11.92
2019-05-09T07:25:11.740Z,11.98
2019-05-09T07:27:39.158Z,12.00
2019-05-09T07:30:13.915Z,12.02
2019-05-09T07:32:48.759Z,12.18
2019-05-09T07:35:18.417Z,12.20
2019-05-09T07:37:44.749Z,12.15
2019-05-09T07:40:11.715Z,12.27
2019-05-09T07:42:39.190Z,12.11
2019-05-09T07:45:08.652Z,12.33
2019-05-09T07:47:35.234Z,12.50
2019-05-09T07:50:03.565Z,12.48
2019-05-09T07:52:30.526Z,12.42
2019-05-09T07:54:58.144Z,12.36
2019-05-09T07:57:25.299Z,12.57
2019-05-09T07:59:52.260Z,12.55
2019-05-09T08:02:19.207Z,12.51
2019-05-09T08:04:48.677Z,12.71
2019-05-09T08:07:17.462Z,12.75
2019-05-09T08:09:44.175Z,12.85
2019-05-09T08:12:11.108Z,13.00
2019-05-09T08:14:38.089Z,12.94
2019-05-09T08:17:05.034Z,12.90
2019-05-09T08:19:32.020Z,13.12
2019-05-09T08:21:58.966Z,12.98
2019-05-09T08:24:27.838Z,13.26
2019-05-09T08:26:54.786Z,13.60
2019-05-09T08:29:21.747Z,13.58
2019-05-09T08:31:48.779Z,13.72
2019-05-09T08:34:15.739Z,13.82
2019-05-09T08:36:42.858Z,13.87
2019-05-09T08:39:09.785Z,13.87
2019-05-09T08:41:38.411Z,14.29
2019-05-09T08:44:07.858Z,14.37
2019-05-09T08:46:35.020Z,14.54
2019-05-09T08:49:02.077Z,14.44
2019-05-09T08:51:47.346Z,14.38
2019-05-09T08:54:04.979Z,13.92
2019-05-09T08:56:31.961Z,14.09
2019-05-09T09:01:50.463Z,14.18
2019-05-09T09:04:00.356Z,14.25
2019-05-09T09:06:27.900Z,14.32
2019-05-09T09:08:56.911Z,14.38
2019-05-09T09:11:23.719Z,14.43
2019-05-09T09:13:50.659Z,14.17
2019-05-09T09:16:22.077Z,13.94
2019-05-09T09:18:48.138Z,13.85
2019-05-09T09:21:18.148Z,14.04
2019-05-09T09:23:49.716Z,14.16
2019-05-09T09:26:13.321Z,13.93
2019-05-09T09:28:40.270Z,14.25
2019-05-09T09:31:08.193Z,14.81
2019-05-09T09:33:37.562Z,15.04
2019-05-09T09:36:04.162Z,15.19
2019-05-09T09:38:31.449Z,15.10
2019-05-09T09:40:58.453Z,15.04
2019-05-09T09:43:27.822Z,14.91
2019-05-09T09:46:09.986Z,14.85
2019-05-09T09:48:23.156Z,15.16
2019-05-09T09:50:51.735Z,15.27
2019-05-09T09:53:18.895Z,15.11
2019-05-09T09:55:47.684Z,15.18
2019-05-09T09:58:15.097Z,15.32
2019-05-09T10:01:05.501Z,15.41
2019-05-09T10:03:33.691Z,15.52
2019-05-09T10:06:00.649Z,15.16
2019-05-09T10:08:27.641Z,15.02
2019-05-09T10:10:54.579Z,15.22
2019-05-09T10:13:21.610Z,15.33
2019-05-09T10:16:25.686Z,15.16
2019-05-09T10:18:52.259Z,15.27
2019-05-09T10:21:22.618Z,15.16
2019-05-09T10:23:49.567Z,15.45
2019-05-09T10:26:17.782Z,15.42
2019-05-09T10:28:45.575Z,15.38
2019-05-09T10:31:12.669Z,15.59
2019-05-09T10:33:39.750Z,15.51
2019-05-09T10:36:08.508Z,15.73
2019-05-09T10:38:35.573Z,15.70
2019-05-09T10:41:03.202Z,15.61
2019-05-09T10:44:03.049Z,15.96
2019-05-09T10:46:57.520Z,16.26
2019-05-09T10:49:21.446Z,16.15
2019-05-09T10:51:48.712Z,15.89
2019-05-09T10:54:18.362Z,15.93
2019-05-09T10:56:44.608Z,15.88
2019-05-09T10:59:11.578Z,16.30
2019-05-09T11:01:38.660Z,16.70
2019-05-09T11:04:07.904Z,17.06
2019-05-09T11:06:34.532Z,17.30
2019-05-09T11:09:05.594Z,17.61
2019-05-09T11:11:32.563Z,17.86
2019-05-09T11:13:59.639Z,17.64
2019-05-09T11:16:39.534Z,17.87
2019-05-09T11:18:55.443Z,17.71
2019-05-09T11:21:22.380Z,18.24
2019-05-09T11:23:49.362Z,18.22
2019-05-09T11:26:17.900Z,18.21
2019-05-09T11:28:45.196Z,17.84
2019-05-09T11:31:12.399Z,18.30
2019-05-09T11:33:39.526Z,18.68
2019-05-09T11:36:09.751Z,18.59
2019-05-09T11:38:39.847Z,18.83
2019-05-09T11:41:05.018Z,18.26
2019-05-09T11:43:32.004Z,18.03
2019-05-09T11:45:58.998Z,18.08
2019-05-09T11:48:28.257Z,18.75
2019-05-09T11:50:57.754Z,18.88
2019-05-09T11:53:23.821Z,18.50
2019-05-09T11:55:50.748Z,18.19
2019-05-09T11:58:18.181Z,18.11
2019-05-09T12:00:45.282Z,17.91
2019-05-09T12:03:12.254Z,17.83
2019-05-09T12:05:39.266Z,17.75
2019-05-09T12:08:08.434Z,17.53
2019-05-09T12:10:35.126Z,17.44
2019-05-09T12:13:02.119Z,17.63
2019-05-09T12:15:29.297Z,17.42
2019-05-09T12:17:59.183Z,17.41
2019-05-09T12:20:27.569Z,17.05
2019-05-09T12:22:54.211Z,17.02
2019-05-09T12:25:21.490Z,17.28
2019-05-09T12:27:48.796Z,17.58
2019-05-09T12:30:18.701Z,17.38
2019-05-09T12:32:44.919Z,17.29
2019-05-09T12:35:12.122Z,17.59
2019-05-09T12:37:39.088Z,17.61
2019-05-09T12:40:08.319Z,17.80
2019-05-09T12:42:35.575Z,17.57
2019-05-09T12:45:03.084Z,17.66
2019-05-09T12:47:30.054Z,17.96
2019-05-09T12:50:00.381Z,18.21
2019-05-09T12:52:28.602Z,18.12
2019-05-09T12:54:54.988Z,18.30
2019-05-09T12:57:21.955Z,18.33
2019-05-09T12:59:52.657Z,18.29
2019-05-09T13:02:17.961Z,18.23
2019-05-09T13:04:44.986Z,18.26
2019-05-09T13:07:11.930Z,18.12
2019-05-09T13:09:38.923Z,17.80
2019-05-09T13:12:08.462Z,17.87
2019-05-09T13:14:34.775Z,17.77
2019-05-09T13:17:14.327Z,17.76
2019-05-09T13:19:44.257Z,17.50
2019-05-09T13:22:11.187Z,17.46
2019-05-09T13:24:38.165Z,17.54
2019-05-09T13:27:07.673Z,17.62
2019-05-09T13:29:34.310Z,17.67
2019-05-09T13:32:01.785Z,17.88
2019-05-09T13:34:32.819Z,18.16
2019-05-09T13:36:59.765Z,18.19
2019-05-09T13:39:27.980Z,18.62
2019-05-09T13:41:58.045Z,18.51
2019-05-09T13:44:24.714Z,18.36
2019-05-09T13:46:51.757Z,17.87
2019-05-09T13:49:19.527Z,18.31
2019-05-09T13:51:54.732Z,18.74
2019-05-09T13:54:15.595Z,19.23
2019-05-09T13:56:43.107Z,19.74
2019-05-09T13:59:10.065Z,20.12
2019-05-09T14:01:37.816Z,20.50
2019-05-09T14:04:07.597Z,20.63
2019-05-09T14:06:33.943Z,20.90
2019-05-09T14:09:00.890Z,20.89
2019-05-09T14:11:29.195Z,20.92
2019-05-09T14:13:57.575Z,21.18
2019-05-09T14:16:24.784Z,21.35
2019-05-09T14:18:55.379Z,21.31
2019-05-09T14:21:24.502Z,21.12
2019-05-09T14:24:02.698Z,21.04
2019-05-09T14:26:18.310Z,20.22
2019-05-09T14:28:45.247Z,19.77
2019-05-09T14:31:12.225Z,19.32
2019-05-09T14:33:39.171Z,19.14
2019-05-09T14:36:08.286Z,18.67
2019-05-09T14:38:35.002Z,18.78
2019-05-09T14:41:03.132Z,18.64
2019-05-09T14:43:30.069Z,18.99
2019-05-09T14:45:57.518Z,19.80
2019-05-09T14:48:24.543Z,19.87
2019-05-09T14:50:51.518Z,20.07
2019-05-09T14:53:18.464Z,19.93
2019-05-09T14:55:47.504Z,19.53
2019-05-09T14:58:14.309Z,19.54
2019-05-09T15:00:42.399Z,19.52
2019-05-09T15:03:09.338Z,18.60
2019-05-09T15:05:37.860Z,18.92
2019-05-09T15:08:05.093Z,19.00
2019-05-09T15:10:32.244Z,18.87
2019-05-09T15:12:59.223Z,18.61
2019-05-09T15:15:29.147Z,18.64
2019-05-09T15:17:55.093Z,18.31
2019-05-09T15:20:22.050Z,18.30
2019-05-09T15:22:49.027Z,18.35
2019-05-09T15:25:19.272Z,18.00
2019-05-09T15:27:44.901Z,18.17
2019-05-09T15:30:11.837Z,18.43
2019-05-09T15:32:38.883Z,18.37
2019-05-09T15:35:08.843Z,18.17
2019-05-09T15:37:38.245Z,18.48
2019-05-09T15:40:04.553Z,18.21
2019-05-09T15:42:31.562Z,18.23
2019-05-09T15:44:59.026Z,18.17
2019-05-09T15:47:30.269Z,17.77
2019-05-09T15:49:57.963Z,17.86
2019-05-09T15:52:28.487Z,17.69
2019-05-09T15:54:54.980Z,17.84
2019-05-09T15:57:21.971Z,17.87
2019-05-09T15:59:48.954Z,17.84
2019-05-09T16:02:18.758Z,17.69
2019-05-09T16:04:44.756Z,17.77
2019-05-09T16:07:11.733Z,17.83
2019-05-09T16:09:38.678Z,18.03
2019-05-09T16:12:07.739Z,17.88
2019-05-09T16:14:34.577Z,17.67
2019-05-09T16:17:01.608Z,17.59
2019-05-09T16:19:28.547Z,17.58
2019-05-09T16:21:55.480Z,17.61
2019-05-09T16:24:22.468Z,17.62
2019-05-09T16:26:49.461Z,17.58
2019-05-09T16:29:17.810Z,17.22
2019-05-09T16:31:47.886Z,17.23
2019-05-09T16:34:13.860Z,17.17
2019-05-09T16:36:40.815Z,17.04
2019-05-09T16:39:07.808Z,16.97
2019-05-09T16:41:34.840Z,16.88
2019-05-09T16:44:01.848Z,16.85
2019-05-09T16:46:28.908Z,16.82
2019-05-09T16:48:58.066Z,16.88
2019-05-09T16:51:24.732Z,16.67
2019-05-09T16:53:51.729Z,16.82
2019-05-09T16:56:19.458Z,16.77
2019-05-09T16:58:46.443Z,16.70
2019-05-09T17:01:13.393Z,16.91
2019-05-09T17:03:40.373Z,16.89
2019-05-09T17:06:07.760Z,16.86
2019-05-09T17:08:34.962Z,16.85
2019-05-09T17:11:01.897Z,17.10
2019-05-09T17:13:29.177Z,16.93
2019-05-09T17:15:56.165Z,16.89
2019-05-09T17:18:23.175Z,16.87
2019-05-09T17:21:15.196Z,16.94
2019-05-09T17:23:30.068Z,16.93
2019-05-09T17:25:57.908Z,16.78
2019-05-09T17:28:25.109Z,16.89
2019-05-09T17:30:52.055Z,16.77
2019-05-09T17:33:19.039Z,16.89
2019-05-09T17:35:48.285Z,16.72
2019-05-09T17:38:17.877Z,16.77
2019-05-09T17:40:44.415Z,16.78
2019-05-09T17:43:11.371Z,16.73
2019-05-09T17:45:41.991Z,16.85
2019-05-09T17:48:08.621Z,16.98
2019-05-09T17:50:38.074Z,16.92
2019-05-09T17:53:04.548Z,16.90
2019-05-09T17:55:31.527Z,16.83
2019-05-09T17:57:58.758Z,16.71
2019-05-09T18:00:28.009Z,16.72
2019-05-09T18:02:55.135Z,16.21
2019-05-09T18:05:22.144Z,15.92
2019-05-09T18:07:49.107Z,15.83
2019-05-09T18:10:18.363Z,15.73
2019-05-09T18:12:47.801Z,15.96
2019-05-09T18:15:14.727Z,15.89
2019-05-09T18:17:41.685Z,15.69
2019-05-09T18:20:08.787Z,15.51
2019-05-09T18:22:35.769Z,15.61
2019-05-09T18:25:02.965Z,15.54
2019-05-09T18:27:29.895Z,15.58
2019-05-09T18:29:58.257Z,15.60
2019-05-09T18:32:38.337Z,15.31
2019-05-09T18:35:17.017Z,15.25
2019-05-09T18:37:43.977Z,15.16
2019-05-09T18:40:11.413Z,15.26
2019-05-09T18:42:38.392Z,15.26
2019-05-09T18:45:07.798Z,15.18
2019-05-09T18:47:34.543Z,15.15
2019-05-09T18:50:01.831Z,15.10
2019-05-09T18:52:28.934Z,15.13
2019-05-09T18:54:55.921Z,15.05
2019-05-09T18:57:22.863Z,14.88
2019-05-09T18:59:49.847Z,14.97
2019-05-09T19:02:17.040Z,14.86
2019-05-09T19:04:43.987Z,14.74
2019-05-09T19:07:21.881Z,14.48
2019-05-09T19:09:39.882Z,14.45
2019-05-09T19:12:06.962Z,14.51
2019-05-09T19:14:33.905Z,14.57
2019-05-09T19:17:32.332Z,14.52
2019-05-09T19:20:21.747Z,14.45
2019-05-09T19:22:48.698Z,14.45
2019-05-09T19:25:15.839Z,14.45
2019-05-09T19:27:42.814Z,14.36
2019-05-09T19:30:10.079Z,14.33
2019-05-09T19:32:37.058Z,14.26
2019-05-09T19:35:04.012Z,14.25
2019-05-09T19:37:31.058Z,14.28
2019-05-09T19:39:58.005Z,14.25
2019-05-09T19:42:25.010Z,14.15
2019-05-09T19:44:51.985Z,14.04
2019-05-09T19:47:18.972Z,14.05
2019-05-09T19:49:46.648Z,14.03
2019-05-09T19:52:13.845Z,14.00
2019-05-09T19:54:40.842Z,13.97
2019-05-09T19:57:08.328Z,13.86
2019-05-09T19:59:35.269Z,13.87
2019-05-09T20:02:02.298Z,13.82
2019-05-09T20:04:29.365Z,13.78
2019-05-09T20:06:56.360Z,13.72
2019-05-09T20:09:42.394Z,13.84
2019-05-09T20:12:18.594Z,13.77
2019-05-09T20:14:48.015Z,13.66
2019-05-09T20:17:14.977Z,13.51
2019-05-09T20:19:42.023Z,13.38
2019-05-09T20:22:09.004Z,13.43
2019-05-09T20:24:35.991Z,13.48
2019-05-09T20:27:03.003Z,13.48
2019-05-09T20:29:30.539Z,13.56
2019-05-09T20:31:57.699Z,13.53
2019-05-09T20:34:24.635Z,13.54
2019-05-09T20:36:51.605Z,13.32
2019-05-09T20:39:18.565Z,13.22
2019-05-09T20:41:45.730Z,13.22
2019-05-09T20:44:12.704Z,13.09
2019-05-09T20:46:39.658Z,13.08
2019-05-09T20:49:06.631Z,13.14
2019-05-09T20:51:33.573Z,13.23
2019-05-09T20:54:01.029Z,13.05
2019-05-09T20:56:28.059Z,13.17
2019-05-09T20:58:54.988Z,13.15
2019-05-09T21:01:21.990Z,13.31
2019-05-09T21:03:59.582Z,13.32
2019-05-09T21:06:17.810Z,13.27
2019-05-09T21:08:44.780Z,13.32
2019-05-09T21:11:11.749Z,13.45
2019-05-09T21:13:48.100Z,13.34
2019-05-09T21:16:07.751Z,13.25
2019-05-09T21:18:34.838Z,13.26
2019-05-09T21:21:01.962Z,13.21
2019-05-09T21:23:28.996Z,12.97
2019-05-09T21:25:55.943Z,12.79
2019-05-09T21:28:22.952Z,12.81
2019-05-09T21:30:49.902Z,12.62
2019-05-09T21:33:16.884Z,12.58
2019-05-09T21:35:43.858Z,12.40
2019-05-09T21:38:10.933Z,12.36
2019-05-09T21:40:37.946Z,12.29
2019-05-09T21:43:05.530Z,12.32
2019-05-09T21:45:38.944Z,12.36
2019-05-09T21:48:06.109Z,12.36
2019-05-09T21:50:33.044Z,12.27
2019-05-09T21:53:00.104Z,12.19
2019-05-09T21:55:27.085Z,12.34
2019-05-09T21:57:54.220Z,12.15
2019-05-09T22:00:27.994Z,12.35
2019-05-09T22:02:54.951Z,12.28
2019-05-09T22:05:21.899Z,12.25
2019-05-09T22:07:48.867Z,12.24
2019-05-09T22:10:16.139Z,12.33
2019-05-09T22:12:43.067Z,12.40
2019-05-09T22:15:10.263Z,12.21
2019-05-09T22:17:38.826Z,12.48
2019-05-09T22:20:07.335Z,12.33
2019-05-09T22:22:34.598Z,12.29
2019-05-09T22:25:01.678Z,12.20
2019-05-09T22:27:28.740Z,12.14
2019-05-09T22:29:56.047Z,12.20
2019-05-09T22:32:23.005Z,12.19
2019-05-09T22:34:50.010Z,12.25
2019-05-09T22:37:17.243Z,12.40
2019-05-09T22:39:44.321Z,12.37
2019-05-09T22:42:11.553Z,12.24
2019-05-09T22:44:38.671Z,12.11
2019-05-09T22:47:05.632Z,11.98
2019-05-09T22:49:32.618Z,12.24
2019-05-09T22:51:59.683Z,12.31
2019-05-09T22:54:26.708Z,12.22
2019-05-09T22:56:53.641Z,12.18
2019-05-09T22:59:20.623Z,12.12
2019-05-09T23:01:47.569Z,12.14
2019-05-09T23:04:14.546Z,12.05
2019-05-09T23:06:41.692Z,12.10
2019-05-09T23:09:08.785Z,12.04
2019-05-09T23:11:35.820Z,12.10
2019-05-09T23:14:02.895Z,12.10
2019-05-09T23:16:32.422Z,11.96
2019-05-09T23:18:59.536Z,11.92
2019-05-09T23:21:27.880Z,12.09
2019-05-09T23:24:06.365Z,12.23
2019-05-09T23:26:33.686Z,12.25
2019-05-09T23:29:00.667Z,12.04
2019-05-09T23:31:47.236Z,12.04
2019-05-09T23:34:14.225Z,12.06
2019-05-09T23:36:41.185Z,12.08
2019-05-09T23:39:18.475Z,11.98
2019-05-09T23:41:45.449Z,12.17
2019-05-09T23:44:12.454Z,12.08
2019-05-09T23:46:39.430Z,12.12
2019-05-09T23:49:06.413Z,12.05
2019-05-09T23:51:51.481Z,12.07
2019-05-09T23:54:47.401Z,11.96
2019-05-09T23:57:26.821Z,11.96
