createdAt,value
2018-07-31T00:01:14.958Z,14.07
2018-07-31T00:03:45.249Z,14.30
2018-07-31T00:06:23.285Z,13.80
2018-07-31T00:08:55.565Z,13.30
2018-07-31T00:11:26.056Z,14.73
2018-07-31T00:13:56.314Z,13.80
2018-07-31T00:16:26.605Z,15.27
2018-07-31T00:18:56.875Z,14.03
2018-07-31T00:21:27.285Z,15.43
2018-07-31T00:23:57.605Z,13.60
2018-07-31T00:26:27.886Z,13.60
2018-07-31T00:28:58.245Z,14.03
2018-07-31T00:31:28.501Z,14.10
2018-07-31T00:33:58.797Z,14.23
2018-07-31T00:36:29.109Z,14.63
2018-07-31T00:38:59.443Z,13.80
2018-07-31T00:41:29.742Z,13.43
2018-07-31T00:44:00.025Z,15.30
2018-07-31T00:46:30.338Z,15.50
2018-07-31T00:49:00.654Z,13.50
2018-07-31T00:51:30.944Z,15.73
2018-07-31T00:54:01.252Z,14.43
2018-07-31T00:56:31.545Z,14.07
2018-07-31T00:59:01.845Z,13.83
2018-07-31T01:01:32.102Z,14.10
2018-07-31T01:04:02.400Z,15.17
2018-07-31T01:06:37.608Z,14.50
2018-07-31T01:09:10.522Z,13.47
2018-07-31T01:11:41.192Z,13.93
2018-07-31T01:14:11.618Z,13.70
2018-07-31T01:16:42.508Z,14.90
2018-07-31T01:19:12.753Z,14.13
2018-07-31T01:21:43.063Z,14.13
2018-07-31T01:24:13.324Z,14.00
2018-07-31T01:26:43.641Z,14.97
2018-07-31T01:29:14.008Z,14.00
2018-07-31T01:31:44.251Z,14.80
2018-07-31T01:34:14.535Z,14.47
2018-07-31T01:36:44.781Z,15.00
2018-07-31T01:39:15.030Z,14.80
2018-07-31T01:41:45.341Z,14.83
2018-07-31T01:44:15.626Z,15.47
2018-07-31T01:46:45.929Z,15.00
2018-07-31T01:49:16.210Z,14.37
2018-07-31T01:51:46.488Z,15.30
2018-07-31T01:54:16.948Z,15.13
2018-07-31T01:56:47.218Z,15.37
2018-07-31T01:59:17.501Z,14.70
2018-07-31T02:01:47.783Z,14.63
2018-07-31T02:04:18.067Z,15.50
2018-07-31T02:06:48.353Z,14.97
2018-07-31T02:09:18.687Z,15.50
2018-07-31T02:11:49.261Z,14.53
2018-07-31T02:14:19.267Z,14.00
2018-07-31T02:16:49.471Z,13.80
2018-07-31T02:19:19.745Z,14.17
2018-07-31T02:21:50.022Z,14.50
2018-07-31T02:24:20.342Z,15.30
2018-07-31T02:26:50.651Z,15.23
2018-07-31T02:29:26.184Z,14.57
2018-07-31T02:31:56.432Z,14.37
2018-07-31T02:34:26.800Z,14.87
2018-07-31T02:36:57.050Z,15.90
2018-07-31T02:39:27.341Z,13.23
2018-07-31T02:41:57.600Z,13.43
2018-07-31T02:44:27.894Z,15.20
2018-07-31T02:46:58.241Z,14.97
2018-07-31T02:49:28.507Z,15.70
2018-07-31T02:51:58.758Z,16.93
2018-07-31T02:54:29.057Z,15.10
2018-07-31T02:56:59.353Z,17.50
2018-07-31T02:59:29.661Z,16.77
2018-07-31T03:01:59.931Z,16.70
2018-07-31T03:04:30.240Z,18.00
2018-07-31T03:07:00.573Z,16.37
2018-07-31T03:09:30.932Z,17.60
2018-07-31T03:12:06.501Z,16.90
2018-07-31T03:14:36.827Z,15.50
2018-07-31T03:17:07.138Z,16.03
2018-07-31T03:19:37.462Z,17.37
2018-07-31T03:22:07.897Z,15.80
2018-07-31T03:24:38.221Z,17.60
2018-07-31T03:27:08.547Z,15.70
2018-07-31T03:29:38.844Z,17.47
2018-07-31T03:32:09.198Z,17.97
2018-07-31T03:34:39.501Z,16.50
2018-07-31T03:37:09.821Z,17.33
2018-07-31T03:39:40.149Z,17.20
2018-07-31T03:42:10.452Z,16.37
2018-07-31T03:44:40.751Z,17.00
2018-07-31T03:47:11.060Z,17.33
2018-07-31T03:49:41.405Z,16.57
2018-07-31T03:52:11.745Z,19.07
2018-07-31T03:54:42.124Z,17.43
2018-07-31T04:03:26.273Z,16.80
2018-07-31T04:05:56.597Z,17.70
2018-07-31T04:08:26.843Z,17.27
2018-07-31T04:10:57.080Z,16.23
2018-07-31T04:13:27.584Z,17.43
2018-07-31T04:15:57.872Z,16.63
2018-07-31T04:18:28.221Z,15.83
2018-07-31T04:20:58.524Z,17.37
2018-07-31T04:23:28.910Z,17.50
2018-07-31T04:25:59.264Z,16.00
2018-07-31T04:28:29.536Z,16.47
2018-07-31T04:31:00.094Z,17.60
2018-07-31T04:33:30.400Z,16.30
2018-07-31T04:36:00.654Z,17.07
2018-07-31T04:38:31.016Z,15.33
2018-07-31T04:41:01.320Z,16.80
2018-07-31T04:43:31.632Z,17.90
2018-07-31T04:46:01.949Z,16.27
2018-07-31T04:48:32.243Z,16.70
2018-07-31T04:51:03.455Z,15.70
2018-07-31T04:53:33.739Z,16.53
2018-07-31T04:56:04.043Z,17.40
2018-07-31T04:58:34.376Z,17.87
2018-07-31T05:01:04.709Z,18.03
2018-07-31T05:03:35.036Z,16.67
2018-07-31T05:06:05.402Z,15.43
2018-07-31T05:08:35.677Z,16.37
2018-07-31T05:11:06.010Z,17.60
2018-07-31T05:13:36.384Z,17.77
2018-07-31T05:16:06.803Z,16.10
2018-07-31T05:18:37.812Z,16.50
2018-07-31T05:21:08.433Z,16.50
2018-07-31T05:23:38.740Z,17.57
2018-07-31T05:26:09.001Z,14.87
2018-07-31T05:28:39.290Z,16.33
2018-07-31T05:31:09.611Z,17.20
2018-07-31T05:33:39.915Z,16.50
2018-07-31T05:36:10.235Z,15.23
2018-07-31T05:38:40.535Z,15.50
2018-07-31T05:41:10.829Z,16.80
2018-07-31T05:43:41.166Z,15.90
2018-07-31T05:46:11.480Z,15.90
2018-07-31T05:48:41.721Z,16.10
2018-07-31T05:51:12.016Z,17.37
2018-07-31T05:53:42.329Z,17.17
2018-07-31T05:56:12.628Z,16.10
2018-07-31T05:58:42.927Z,16.07
2018-07-31T06:01:13.204Z,16.27
2018-07-31T06:03:43.504Z,15.43
2018-07-31T06:06:13.776Z,15.67
2018-07-31T06:08:44.100Z,16.20
2018-07-31T06:11:14.404Z,15.30
2018-07-31T06:13:45.033Z,16.07
2018-07-31T06:16:15.312Z,15.93
2018-07-31T06:18:45.601Z,14.87
2018-07-31T06:21:15.902Z,15.63
2018-07-31T06:23:46.254Z,14.80
2018-07-31T06:26:16.548Z,15.23
2018-07-31T06:28:46.896Z,15.77
2018-07-31T06:31:17.211Z,15.63
2018-07-31T06:33:47.554Z,14.87
2018-07-31T06:36:17.780Z,14.67
2018-07-31T06:38:48.105Z,14.00
2018-07-31T06:41:18.960Z,15.03
2018-07-31T06:43:49.348Z,14.43
2018-07-31T06:46:19.633Z,14.33
2018-07-31T06:48:49.917Z,13.77
2018-07-31T06:51:20.183Z,15.00
2018-07-31T06:53:50.496Z,14.80
2018-07-31T06:56:20.790Z,14.87
2018-07-31T06:58:51.736Z,14.17
2018-07-31T07:01:22.077Z,14.93
2018-07-31T07:03:52.858Z,26.60
2018-07-31T07:06:23.172Z,38.77
2018-07-31T07:08:53.459Z,29.53
2018-07-31T07:11:23.882Z,18.27
2018-07-31T07:13:54.732Z,16.07
2018-07-31T07:16:25.057Z,15.60
2018-07-31T07:18:55.445Z,15.80
2018-07-31T07:21:25.704Z,14.03
2018-07-31T07:23:56.324Z,15.30
2018-07-31T07:26:26.596Z,14.10
2018-07-31T07:28:56.935Z,13.90
2018-07-31T07:31:27.245Z,13.83
2018-07-31T07:33:57.613Z,14.57
2018-07-31T07:36:27.872Z,13.40
2018-07-31T07:38:58.190Z,12.80
2018-07-31T07:41:28.517Z,13.63
2018-07-31T07:43:58.787Z,10.23
2018-07-31T07:46:29.052Z,10.70
2018-07-31T07:48:59.351Z,13.37
2018-07-31T07:51:29.625Z,13.50
2018-07-31T07:53:59.966Z,12.03
2018-07-31T07:56:30.202Z,12.10
2018-07-31T07:59:00.205Z,12.70
2018-07-31T08:01:30.115Z,12.27
2018-07-31T08:04:00.052Z,11.70
2018-07-31T08:06:30.225Z,11.97
2018-07-31T08:09:00.594Z,12.23
2018-07-31T08:11:30.877Z,13.30
2018-07-31T08:14:01.582Z,11.50
2018-07-31T08:16:31.879Z,11.87
2018-07-31T08:19:02.239Z,12.50
2018-07-31T08:21:32.544Z,11.73
2018-07-31T08:24:02.944Z,11.90
2018-07-31T08:26:33.248Z,11.80
2018-07-31T08:29:03.607Z,12.00
2018-07-31T08:31:33.897Z,11.27
2018-07-31T08:34:04.230Z,12.40
2018-07-31T08:36:34.550Z,11.53
2018-07-31T08:39:07.578Z,11.60
2018-07-31T08:41:38.019Z,10.73
2018-07-31T08:44:08.370Z,12.23
2018-07-31T08:46:38.632Z,10.70
2018-07-31T08:49:08.937Z,10.93
2018-07-31T08:51:39.213Z,11.20
2018-07-31T08:54:09.545Z,10.73
2018-07-31T08:56:39.825Z,10.10
2018-07-31T08:59:10.134Z,11.10
2018-07-31T09:01:40.504Z,11.70
2018-07-31T09:04:10.800Z,12.73
2018-07-31T09:06:41.085Z,10.33
2018-07-31T09:09:12.366Z,10.07
2018-07-31T09:11:42.675Z,8.40
2018-07-31T09:14:13.138Z,7.93
2018-07-31T09:16:43.401Z,8.97
2018-07-31T09:19:13.739Z,8.70
2018-07-31T09:21:44.048Z,8.60
2018-07-31T09:24:14.379Z,9.47
2018-07-31T09:26:44.653Z,9.83
2018-07-31T09:29:14.974Z,8.57
2018-07-31T09:31:45.265Z,8.80
2018-07-31T09:34:15.579Z,8.80
2018-07-31T09:36:45.880Z,8.87
2018-07-31T09:39:16.140Z,9.27
2018-07-31T09:41:46.459Z,9.10
2018-07-31T09:44:16.741Z,8.80
2018-07-31T09:46:47.103Z,8.57
2018-07-31T09:49:17.360Z,8.47
2018-07-31T09:51:47.674Z,9.73
2018-07-31T09:54:17.685Z,13.43
2018-07-31T09:56:47.882Z,8.67
2018-07-31T09:59:18.134Z,8.87
2018-07-31T10:01:48.462Z,8.90
2018-07-31T10:04:18.794Z,8.90
2018-07-31T10:06:49.107Z,8.03
2018-07-31T10:09:19.082Z,8.73
2018-07-31T10:11:49.336Z,7.37
2018-07-31T10:14:19.598Z,9.07
2018-07-31T10:16:49.910Z,8.30
2018-07-31T10:19:20.229Z,12.80
2018-07-31T10:21:50.491Z,8.90
2018-07-31T10:24:20.917Z,8.30
2018-07-31T10:26:51.260Z,8.50
2018-07-31T10:29:21.537Z,8.30
2018-07-31T10:31:51.849Z,7.47
2018-07-31T10:34:22.158Z,7.30
2018-07-31T10:36:52.464Z,7.10
2018-07-31T10:39:23.132Z,7.10
2018-07-31T10:41:53.401Z,6.57
2018-07-31T10:44:23.774Z,14.43
2018-07-31T10:46:54.083Z,13.40
2018-07-31T10:49:24.108Z,35.80
2018-07-31T10:51:54.294Z,14.20
2018-07-31T10:54:24.596Z,6.70
2018-07-31T10:56:54.901Z,7.27
2018-07-31T10:59:25.213Z,7.37
2018-07-31T11:01:55.550Z,6.73
2018-07-31T11:04:25.893Z,7.40
2018-07-31T11:06:56.197Z,6.77
2018-07-31T11:09:26.487Z,7.10
2018-07-31T11:11:56.551Z,7.17
2018-07-31T11:14:26.755Z,8.33
2018-07-31T11:16:57.113Z,8.10
2018-07-31T11:19:28.448Z,7.57
2018-07-31T11:21:58.777Z,7.60
2018-07-31T11:24:29.107Z,7.20
2018-07-31T11:26:59.391Z,7.70
2018-07-31T11:29:29.716Z,6.83
2018-07-31T11:32:00.029Z,7.97
2018-07-31T11:34:30.338Z,7.03
2018-07-31T11:37:00.601Z,8.03
2018-07-31T11:39:30.930Z,7.67
2018-07-31T11:42:01.245Z,8.00
2018-07-31T11:44:31.587Z,8.37
2018-07-31T11:47:01.907Z,8.40
2018-07-31T11:49:32.214Z,8.40
2018-07-31T11:52:02.538Z,8.30
2018-07-31T11:54:32.884Z,8.23
2018-07-31T11:57:03.192Z,8.53
2018-07-31T11:59:33.546Z,9.03
2018-07-31T12:02:03.919Z,7.67
2018-07-31T12:04:34.321Z,7.37
2018-07-31T12:07:04.403Z,8.43
2018-07-31T12:09:34.582Z,8.30
2018-07-31T12:12:04.879Z,7.93
2018-07-31T12:14:35.243Z,8.83
2018-07-31T12:17:05.803Z,8.50
2018-07-31T12:19:36.228Z,8.67
2018-07-31T12:22:06.560Z,9.27
2018-07-31T12:24:36.940Z,7.63
2018-07-31T12:27:07.354Z,8.87
2018-07-31T12:29:37.469Z,9.00
2018-07-31T12:32:07.968Z,9.30
2018-07-31T12:34:38.305Z,8.40
2018-07-31T12:37:08.669Z,8.80
2018-07-31T12:39:39.008Z,8.60
2018-07-31T12:42:09.375Z,8.17
2018-07-31T12:44:39.712Z,7.77
2018-07-31T12:47:10.033Z,7.60
2018-07-31T12:49:40.345Z,8.63
2018-07-31T12:52:10.705Z,8.90
2018-07-31T12:54:40.988Z,8.33
2018-07-31T12:57:11.287Z,9.07
2018-07-31T12:59:41.576Z,7.80
2018-07-31T13:02:11.938Z,8.17
2018-07-31T13:04:42.258Z,8.23
2018-07-31T13:07:12.618Z,7.93
2018-07-31T13:09:42.929Z,8.23
2018-07-31T13:12:13.264Z,7.90
2018-07-31T13:14:43.590Z,8.40
2018-07-31T13:17:13.892Z,7.90
2018-07-31T13:19:44.236Z,8.50
2018-07-31T13:22:14.549Z,8.40
2018-07-31T13:24:44.848Z,8.73
2018-07-31T13:27:15.186Z,8.70
2018-07-31T13:29:45.817Z,8.33
2018-07-31T13:32:16.173Z,8.27
2018-07-31T13:34:46.481Z,8.13
2018-07-31T13:37:16.882Z,8.60
2018-07-31T13:39:48.053Z,9.10
2018-07-31T13:42:18.392Z,8.83
2018-07-31T13:44:48.920Z,8.80
2018-07-31T13:47:20.334Z,8.43
2018-07-31T13:49:51.499Z,9.27
2018-07-31T13:52:21.824Z,9.40
2018-07-31T13:54:52.267Z,9.30
2018-07-31T13:57:22.301Z,9.10
2018-07-31T13:59:52.483Z,9.00
2018-07-31T14:02:22.897Z,9.80
2018-07-31T14:04:53.204Z,9.57
2018-07-31T14:07:23.511Z,10.17
2018-07-31T14:09:53.844Z,10.30
2018-07-31T14:12:24.165Z,10.17
2018-07-31T14:14:54.484Z,10.07
2018-07-31T14:17:24.832Z,10.30
2018-07-31T14:19:55.162Z,9.83
2018-07-31T14:22:25.466Z,9.20
2018-07-31T14:24:55.828Z,9.63
2018-07-31T14:27:26.135Z,9.47
2018-07-31T14:29:56.452Z,8.33
2018-07-31T14:32:26.782Z,9.40
2018-07-31T14:34:59.581Z,9.03
2018-07-31T14:37:30.621Z,8.20
2018-07-31T14:40:01.020Z,9.20
2018-07-31T14:42:31.460Z,7.90
2018-07-31T14:45:02.560Z,8.53
2018-07-31T14:47:32.849Z,9.00
2018-07-31T14:50:03.191Z,8.63
2018-07-31T14:52:33.453Z,8.53
2018-07-31T14:55:03.880Z,8.53
2018-07-31T14:57:34.166Z,7.90
2018-07-31T15:00:05.247Z,8.93
2018-07-31T15:02:35.502Z,8.43
2018-07-31T15:05:06.161Z,9.50
2018-07-31T15:07:36.484Z,10.63
2018-07-31T15:10:08.298Z,8.83
2018-07-31T15:12:38.933Z,9.47
2018-07-31T15:15:09.197Z,9.33
2018-07-31T15:17:39.577Z,10.27
2018-07-31T15:20:09.860Z,10.00
2018-07-31T15:22:40.236Z,10.77
2018-07-31T15:25:10.571Z,10.03
2018-07-31T15:27:40.930Z,10.13
2018-07-31T15:30:11.241Z,10.80
2018-07-31T15:32:41.538Z,10.97
2018-07-31T15:35:11.922Z,11.43
2018-07-31T15:37:42.230Z,10.30
2018-07-31T15:40:12.581Z,11.10
2018-07-31T15:42:42.905Z,10.83
2018-07-31T15:45:13.232Z,10.47
2018-07-31T15:47:43.608Z,10.27
2018-07-31T15:50:13.957Z,9.97
2018-07-31T15:52:44.325Z,10.20
2018-07-31T15:55:14.684Z,10.30
2018-07-31T15:57:45.068Z,29.27
2018-07-31T16:00:15.437Z,12.37
2018-07-31T16:02:45.679Z,19.63
2018-07-31T16:05:16.068Z,9.53
2018-07-31T16:07:46.393Z,10.00
2018-07-31T16:10:16.706Z,10.30
2018-07-31T16:12:47.008Z,9.40
2018-07-31T16:15:17.624Z,9.60
2018-07-31T16:17:47.985Z,10.10
2018-07-31T16:20:18.504Z,9.87
2018-07-31T16:22:48.846Z,11.00
2018-07-31T16:25:19.119Z,11.60
2018-07-31T16:27:49.513Z,15.77
2018-07-31T16:30:19.550Z,9.73
2018-07-31T16:32:49.803Z,9.70
2018-07-31T16:35:20.137Z,10.50
2018-07-31T16:37:50.470Z,10.63
2018-07-31T16:40:20.781Z,10.80
2018-07-31T16:42:51.169Z,10.30
2018-07-31T16:45:21.160Z,10.13
2018-07-31T16:47:51.061Z,10.00
2018-07-31T16:50:21.335Z,10.20
2018-07-31T16:52:51.634Z,10.63
2018-07-31T16:55:21.625Z,20.00
2018-07-31T16:57:51.882Z,39.43
2018-07-31T17:00:22.213Z,11.60
2018-07-31T17:02:52.578Z,10.80
2018-07-31T17:05:22.902Z,10.83
2018-07-31T17:07:53.264Z,11.03
2018-07-31T17:10:23.625Z,10.80
2018-07-31T17:12:55.324Z,10.80
2018-07-31T17:15:25.654Z,11.23
2018-07-31T17:17:56.013Z,12.10
2018-07-31T17:20:26.370Z,12.00
2018-07-31T17:22:56.658Z,11.60
2018-07-31T17:25:26.647Z,12.23
2018-07-31T17:27:56.895Z,12.00
2018-07-31T17:30:26.892Z,11.33
2018-07-31T17:32:57.173Z,11.17
2018-07-31T17:35:27.535Z,12.33
2018-07-31T17:37:57.874Z,46.20
2018-07-31T17:40:28.244Z,50.30
2018-07-31T17:42:58.605Z,13.27
2018-07-31T17:45:28.943Z,12.80
2018-07-31T17:47:59.225Z,12.93
2018-07-31T17:50:29.571Z,12.23
2018-07-31T17:52:59.949Z,12.30
2018-07-31T17:55:30.270Z,11.70
2018-07-31T17:58:00.586Z,13.23
2018-07-31T18:00:30.919Z,13.30
2018-07-31T18:03:02.062Z,13.17
2018-07-31T18:05:32.415Z,12.50
2018-07-31T18:08:02.728Z,13.80
2018-07-31T18:10:33.425Z,13.20
2018-07-31T18:13:03.733Z,13.73
2018-07-31T18:15:34.052Z,13.60
2018-07-31T18:18:04.418Z,13.17
2018-07-31T18:20:34.800Z,14.67
2018-07-31T18:23:05.122Z,38.17
2018-07-31T18:25:35.478Z,14.53
2018-07-31T18:28:05.788Z,14.97
2018-07-31T18:30:36.094Z,13.70
2018-07-31T18:33:06.396Z,11.70
2018-07-31T18:35:36.790Z,13.83
2018-07-31T18:38:07.361Z,13.60
2018-07-31T18:40:37.697Z,13.57
2018-07-31T18:43:08.046Z,13.23
2018-07-31T18:45:38.479Z,13.23
2018-07-31T18:48:08.871Z,12.47
2018-07-31T18:50:39.171Z,13.03
2018-07-31T18:53:09.521Z,12.57
2018-07-31T18:55:39.911Z,13.73
2018-07-31T18:58:10.292Z,14.27
2018-07-31T19:00:40.598Z,14.03
2018-07-31T19:03:10.941Z,14.00
2018-07-31T19:05:41.309Z,14.13
2018-07-31T19:08:11.649Z,13.60
2018-07-31T19:10:42.079Z,13.87
2018-07-31T19:13:12.466Z,14.20
2018-07-31T19:15:42.731Z,14.10
2018-07-31T19:18:13.085Z,12.67
2018-07-31T19:20:43.737Z,14.27
2018-07-31T19:23:14.027Z,13.27
2018-07-31T19:25:44.378Z,14.10
2018-07-31T19:28:14.806Z,14.30
2018-07-31T19:30:45.010Z,14.47
2018-07-31T19:33:15.343Z,14.40
2018-07-31T19:35:45.620Z,14.10
2018-07-31T19:38:15.934Z,13.83
2018-07-31T19:40:46.249Z,14.30
2018-07-31T19:43:16.591Z,14.80
2018-07-31T19:45:46.917Z,14.83
2018-07-31T19:48:17.288Z,14.10
2018-07-31T19:50:47.642Z,14.37
2018-07-31T19:53:17.930Z,13.97
2018-07-31T19:55:48.260Z,14.60
2018-07-31T19:58:18.674Z,14.77
2018-07-31T20:00:48.956Z,15.90
2018-07-31T20:03:19.283Z,15.40
2018-07-31T20:05:49.587Z,15.13
2018-07-31T20:08:19.876Z,15.10
2018-07-31T20:10:50.233Z,15.70
2018-07-31T20:13:20.583Z,17.07
2018-07-31T20:15:50.863Z,20.60
2018-07-31T20:18:21.179Z,20.07
2018-07-31T20:20:51.559Z,19.23
2018-07-31T20:23:21.858Z,19.83
2018-07-31T20:25:52.200Z,17.43
2018-07-31T20:28:22.549Z,18.07
2018-07-31T20:30:52.860Z,18.33
2018-07-31T20:33:23.158Z,18.47
2018-07-31T20:35:53.565Z,18.37
2018-07-31T20:38:23.928Z,17.73
2018-07-31T20:40:54.184Z,17.13
2018-07-31T20:43:24.538Z,16.93
2018-07-31T20:45:54.802Z,17.00
2018-07-31T20:48:27.323Z,17.20
2018-07-31T20:50:57.998Z,17.30
2018-07-31T20:53:28.274Z,17.70
2018-07-31T20:55:59.450Z,16.93
2018-07-31T20:58:29.775Z,18.03
2018-07-31T21:03:35.613Z,16.80
2018-07-31T21:06:05.932Z,17.00
2018-07-31T21:08:36.268Z,16.73
2018-07-31T21:11:06.610Z,16.10
2018-07-31T21:13:36.938Z,16.90
2018-07-31T21:16:07.369Z,17.03
2018-07-31T21:18:37.685Z,17.10
2018-07-31T21:21:08.431Z,17.50
2018-07-31T21:23:38.749Z,16.20
2018-07-31T21:26:09.088Z,17.50
2018-07-31T21:28:39.392Z,16.53
2018-07-31T21:31:09.754Z,15.57
2018-07-31T21:33:40.031Z,16.43
2018-07-31T21:36:10.385Z,16.40
2018-07-31T21:38:40.686Z,16.77
2018-07-31T21:41:11.026Z,16.83
2018-07-31T21:43:41.361Z,17.10
2018-07-31T21:46:11.658Z,15.60
2018-07-31T21:48:41.994Z,15.93
2018-07-31T21:51:12.401Z,16.73
2018-07-31T21:53:42.746Z,15.70
2018-07-31T21:56:13.077Z,16.77
2018-07-31T21:58:43.402Z,15.87
2018-07-31T22:01:13.721Z,16.93
2018-07-31T22:03:44.023Z,17.30
2018-07-31T22:06:14.352Z,16.03
2018-07-31T22:08:44.701Z,16.47
2018-07-31T22:11:15.073Z,17.20
2018-07-31T22:13:45.387Z,16.50
2018-07-31T22:16:15.757Z,16.20
2018-07-31T22:18:46.036Z,16.90
2018-07-31T22:21:16.340Z,17.03
2018-07-31T22:23:46.623Z,15.60
2018-07-31T22:26:16.927Z,17.27
2018-07-31T22:28:47.246Z,16.47
2018-07-31T22:31:17.549Z,17.00
2018-07-31T22:33:47.868Z,17.90
2018-07-31T22:36:18.136Z,17.13
2018-07-31T22:38:48.488Z,16.43
2018-07-31T22:41:18.736Z,16.10
2018-07-31T22:43:49.053Z,16.93
2018-07-31T22:46:19.297Z,16.63
2018-07-31T22:48:49.577Z,17.90
2018-07-31T22:51:20.140Z,17.73
2018-07-31T22:53:50.449Z,16.47
2018-07-31T22:56:20.757Z,17.20
2018-07-31T22:58:51.082Z,18.03
2018-07-31T23:01:21.378Z,16.87
2018-07-31T23:03:51.761Z,17.97
2018-07-31T23:06:22.021Z,16.13
2018-07-31T23:08:52.307Z,16.87
2018-07-31T23:11:22.666Z,16.80
2018-07-31T23:13:53.332Z,16.47
2018-07-31T23:16:23.760Z,16.90
2018-07-31T23:18:54.404Z,16.67
2018-07-31T23:21:24.794Z,17.80
2018-07-31T23:23:55.068Z,16.70
2018-07-31T23:26:25.324Z,17.90
2018-07-31T23:28:55.644Z,17.63
2018-07-31T23:31:25.974Z,17.17
2018-07-31T23:33:56.268Z,17.70
2018-07-31T23:36:26.567Z,17.60
2018-07-31T23:38:56.859Z,18.63
2018-07-31T23:41:27.188Z,18.00
2018-07-31T23:43:57.457Z,17.67
2018-07-31T23:46:27.761Z,16.80
2018-07-31T23:48:58.110Z,16.90
2018-07-31T23:51:28.406Z,16.73
2018-07-31T23:53:58.737Z,17.73
2018-07-31T23:56:29.049Z,16.37
2018-07-31T23:58:59.358Z,17.10
