createdAt,value
2023-03-19T00:00:39.006Z,48.60
2023-03-19T00:03:05.833Z,48.34
2023-03-19T00:05:32.863Z,48.41
2023-03-19T00:07:59.616Z,47.99
2023-03-19T00:10:26.346Z,48.12
2023-03-19T00:12:53.004Z,48.34
2023-03-19T00:15:19.769Z,48.70
2023-03-19T00:17:46.414Z,48.61
2023-03-19T00:20:14.949Z,48.47
2023-03-19T00:22:41.861Z,48.75
2023-03-19T00:25:09.832Z,48.44
2023-03-19T00:27:38.142Z,48.16
2023-03-19T00:30:06.928Z,48.70
2023-03-19T00:32:35.616Z,48.18
2023-03-19T00:35:03.672Z,48.56
2023-03-19T00:37:30.395Z,49.14
2023-03-19T00:39:56.982Z,48.93
2023-03-19T00:42:23.990Z,49.39
2023-03-19T00:44:51.025Z,49.63
2023-03-19T00:47:17.852Z,49.66
2023-03-19T00:49:44.547Z,49.81
2023-03-19T00:52:11.200Z,50.58
2023-03-19T00:54:39.749Z,50.10
2023-03-19T00:57:06.496Z,51.05
2023-03-19T00:59:33.281Z,50.94
2023-03-19T01:02:00.088Z,51.18
2023-03-19T01:04:27.047Z,50.97
2023-03-19T01:06:53.860Z,50.71
2023-03-19T01:09:20.513Z,50.74
2023-03-19T01:11:47.133Z,50.05
2023-03-19T01:14:17.023Z,50.82
2023-03-19T01:16:43.678Z,51.22
2023-03-19T01:19:10.444Z,50.70
2023-03-19T01:21:37.114Z,51.45
2023-03-19T01:24:04.364Z,51.37
2023-03-19T01:26:31.340Z,51.42
2023-03-19T01:29:10.160Z,51.37
2023-03-19T01:31:37.276Z,51.57
2023-03-19T01:34:33.650Z,51.93
2023-03-19T01:37:12.628Z,51.84
2023-03-19T01:39:40.590Z,51.34
2023-03-19T01:42:10.781Z,50.99
2023-03-19T01:44:46.654Z,51.18
2023-03-19T01:47:33.330Z,51.32
2023-03-19T01:50:34.933Z,51.55
2023-03-19T01:53:27.724Z,51.13
2023-03-19T01:56:16.239Z,51.40
2023-03-19T01:59:17.007Z,51.82
2023-03-19T02:02:21.428Z,51.50
2023-03-19T02:04:53.650Z,51.50
2023-03-19T02:07:20.445Z,51.38
2023-03-19T02:09:47.428Z,51.66
2023-03-19T02:12:14.966Z,51.44
2023-03-19T02:14:41.834Z,51.73
2023-03-19T02:17:08.582Z,52.13
2023-03-19T02:19:40.979Z,51.98
2023-03-19T02:22:11.020Z,52.03
2023-03-19T02:24:51.143Z,51.78
2023-03-19T02:27:19.786Z,52.01
2023-03-19T02:29:49.591Z,52.40
2023-03-19T02:32:16.691Z,52.40
2023-03-19T02:34:44.118Z,52.56
2023-03-19T02:37:22.824Z,52.48
2023-03-19T02:39:58.237Z,52.55
2023-03-19T02:42:28.823Z,52.55
2023-03-19T02:44:57.418Z,52.82
2023-03-19T02:47:26.103Z,53.05
2023-03-19T02:49:53.073Z,53.02
2023-03-19T02:52:19.987Z,52.86
2023-03-19T02:54:46.847Z,52.80
2023-03-19T02:57:13.579Z,52.94
2023-03-19T02:59:40.359Z,52.95
2023-03-19T03:02:08.161Z,53.09
2023-03-19T03:04:35.244Z,53.09
2023-03-19T03:07:02.290Z,52.96
2023-03-19T03:09:28.961Z,53.16
2023-03-19T03:11:55.945Z,53.42
2023-03-19T03:14:23.023Z,53.59
2023-03-19T03:16:49.702Z,53.75
2023-03-19T03:19:16.905Z,53.60
2023-03-19T03:21:43.594Z,53.39
2023-03-19T03:24:10.952Z,53.27
2023-03-19T03:26:38.938Z,53.76
2023-03-19T03:29:06.945Z,53.63
2023-03-19T03:31:34.794Z,53.81
2023-03-19T03:34:01.955Z,53.38
2023-03-19T03:36:28.846Z,53.76
2023-03-19T03:38:56.006Z,53.69
2023-03-19T03:41:22.934Z,53.89
2023-03-19T03:43:50.391Z,53.50
2023-03-19T03:46:19.167Z,53.14
2023-03-19T03:48:49.169Z,53.13
2023-03-19T03:51:16.593Z,52.93
2023-03-19T03:53:44.866Z,52.75
2023-03-19T03:56:12.431Z,52.62
2023-03-19T03:58:39.333Z,52.66
2023-03-19T04:01:07.199Z,52.67
2023-03-19T04:03:34.054Z,52.91
2023-03-19T04:06:00.797Z,52.91
2023-03-19T04:08:27.728Z,53.00
2023-03-19T04:10:54.336Z,53.21
2023-03-19T04:13:20.991Z,53.04
2023-03-19T04:15:48.623Z,53.19
2023-03-19T04:18:15.701Z,52.95
2023-03-19T04:20:42.961Z,52.73
2023-03-19T04:23:10.223Z,53.06
2023-03-19T04:25:40.351Z,52.48
2023-03-19T04:28:07.106Z,52.37
2023-03-19T04:30:35.418Z,52.50
2023-03-19T04:33:03.385Z,52.79
2023-03-19T04:35:31.321Z,52.71
2023-03-19T04:37:58.428Z,52.75
2023-03-19T04:40:25.258Z,52.44
2023-03-19T04:42:51.940Z,52.13
2023-03-19T04:45:37.040Z,52.18
2023-03-19T04:48:03.983Z,52.47
2023-03-19T04:50:33.218Z,52.53
2023-03-19T04:53:00.537Z,52.69
2023-03-19T04:55:27.897Z,52.49
2023-03-19T04:58:02.039Z,52.89
2023-03-19T05:00:32.103Z,52.82
2023-03-19T05:02:59.535Z,53.07
2023-03-19T05:05:28.125Z,52.69
2023-03-19T05:07:55.161Z,52.81
2023-03-19T05:10:21.966Z,53.03
2023-03-19T05:12:48.620Z,53.13
2023-03-19T05:15:16.044Z,53.64
2023-03-19T05:17:55.084Z,53.69
2023-03-19T05:20:23.718Z,53.98
2023-03-19T05:23:03.015Z,53.76
2023-03-19T05:25:50.634Z,53.79
2023-03-19T05:28:22.755Z,53.29
2023-03-19T05:30:49.527Z,53.48
2023-03-19T05:33:22.481Z,53.73
2023-03-19T05:35:51.144Z,53.68
2023-03-19T05:38:38.064Z,53.34
2023-03-19T05:41:09.094Z,53.51
2023-03-19T05:43:43.937Z,53.54
2023-03-19T05:46:19.395Z,53.38
2023-03-19T05:48:46.181Z,53.13
2023-03-19T05:51:12.841Z,52.91
2023-03-19T05:53:42.805Z,53.25
2023-03-19T05:56:31.778Z,52.57
2023-03-19T05:59:17.368Z,52.65
2023-03-19T06:01:51.892Z,52.76
2023-03-19T06:04:19.310Z,53.28
2023-03-19T06:06:47.184Z,53.27
2023-03-19T06:09:14.089Z,53.36
2023-03-19T06:11:43.443Z,53.13
2023-03-19T06:14:30.734Z,53.38
2023-03-19T06:17:23.856Z,53.63
2023-03-19T06:19:50.718Z,53.71
2023-03-19T06:22:17.414Z,54.71
2023-03-19T06:24:44.758Z,54.94
2023-03-19T06:27:11.719Z,55.35
2023-03-19T06:29:38.588Z,55.88
2023-03-19T06:32:25.766Z,56.20
2023-03-19T06:34:55.048Z,56.62
2023-03-19T06:37:22.259Z,57.50
2023-03-19T06:39:49.485Z,57.26
2023-03-19T06:42:16.218Z,57.70
2023-03-19T06:44:43.032Z,58.11
2023-03-19T06:47:09.852Z,57.80
2023-03-19T06:49:39.461Z,58.07
2023-03-19T06:52:06.391Z,57.71
2023-03-19T06:54:33.609Z,57.39
2023-03-19T06:57:00.346Z,57.51
2023-03-19T06:59:27.009Z,57.71
2023-03-19T07:01:53.795Z,58.12
2023-03-19T07:04:20.438Z,58.92
2023-03-19T07:06:47.330Z,58.95
2023-03-19T07:09:14.330Z,58.28
2023-03-19T07:11:41.230Z,58.80
2023-03-19T07:14:08.020Z,58.78
2023-03-19T07:16:34.966Z,58.75
2023-03-19T07:19:01.711Z,58.41
2023-03-19T07:21:29.051Z,58.50
2023-03-19T07:23:55.957Z,57.07
2023-03-19T07:26:22.617Z,57.57
2023-03-19T07:28:49.292Z,56.83
2023-03-19T07:31:16.982Z,57.14
2023-03-19T07:33:43.918Z,56.35
2023-03-19T07:36:11.170Z,56.74
2023-03-19T07:38:37.887Z,56.74
2023-03-19T07:41:04.866Z,57.44
2023-03-19T07:43:31.749Z,60.45
2023-03-19T07:45:59.371Z,60.90
2023-03-19T07:48:26.628Z,61.03
2023-03-19T07:50:54.270Z,62.17
2023-03-19T07:53:21.018Z,62.74
2023-03-19T07:55:48.406Z,62.40
2023-03-19T07:58:15.472Z,63.20
2023-03-19T08:00:42.569Z,62.64
2023-03-19T08:03:09.198Z,61.98
2023-03-19T08:05:35.940Z,60.61
2023-03-19T08:08:02.756Z,59.65
2023-03-19T08:10:29.455Z,59.73
2023-03-19T08:12:56.116Z,58.02
2023-03-19T08:15:22.862Z,58.64
2023-03-19T08:17:49.920Z,58.64
2023-03-19T08:20:16.964Z,58.93
2023-03-19T08:22:43.826Z,59.37
2023-03-19T08:25:11.302Z,59.53
2023-03-19T08:27:38.157Z,60.11
2023-03-19T08:30:07.635Z,59.37
2023-03-19T08:32:34.910Z,61.00
2023-03-19T08:35:02.238Z,60.93
2023-03-19T08:37:28.993Z,60.94
2023-03-19T08:39:55.916Z,63.26
2023-03-19T08:42:22.820Z,63.33
2023-03-19T08:44:50.432Z,65.30
2023-03-19T08:47:17.118Z,66.34
2023-03-19T08:49:43.780Z,67.70
2023-03-19T08:52:10.641Z,66.66
2023-03-19T08:54:37.384Z,68.48
2023-03-19T08:57:04.203Z,68.07
2023-03-19T08:59:33.957Z,70.13
2023-03-19T09:02:01.563Z,63.58
2023-03-19T09:04:29.089Z,60.25
2023-03-19T09:06:56.065Z,59.70
2023-03-19T09:09:24.180Z,59.15
2023-03-19T09:11:51.133Z,59.44
2023-03-19T09:14:19.869Z,61.02
2023-03-19T09:16:47.050Z,61.57
2023-03-19T09:19:14.106Z,61.96
2023-03-19T09:21:41.079Z,61.02
2023-03-19T09:24:07.846Z,61.68
2023-03-19T09:26:34.770Z,61.95
2023-03-19T09:29:02.143Z,62.54
2023-03-19T09:31:29.878Z,62.45
2023-03-19T09:33:56.860Z,62.86
2023-03-19T09:36:23.848Z,63.55
2023-03-19T09:38:50.654Z,64.27
2023-03-19T09:41:46.845Z,64.27
2023-03-19T09:44:21.564Z,65.36
2023-03-19T09:47:09.538Z,67.52
2023-03-19T09:49:43.657Z,68.47
2023-03-19T09:52:29.012Z,69.03
2023-03-19T09:55:00.593Z,68.73
2023-03-19T09:57:29.781Z,68.93
2023-03-19T09:59:56.625Z,69.92
2023-03-19T10:02:37.952Z,70.32
2023-03-19T10:05:06.276Z,70.65
2023-03-19T10:07:51.654Z,70.63
2023-03-19T10:10:51.836Z,70.26
2023-03-19T10:13:44.972Z,69.75
2023-03-19T10:16:18.919Z,70.56
2023-03-19T10:18:49.938Z,70.59
2023-03-19T10:21:24.108Z,70.11
2023-03-19T10:23:57.765Z,70.00
2023-03-19T10:26:31.281Z,70.44
2023-03-19T10:29:07.141Z,69.38
2023-03-19T10:31:43.729Z,69.27
2023-03-19T10:34:23.220Z,69.60
2023-03-19T10:36:49.912Z,70.12
2023-03-19T10:39:18.920Z,71.32
2023-03-19T10:41:45.759Z,69.41
2023-03-19T10:44:22.123Z,70.25
2023-03-19T10:46:48.823Z,70.07
2023-03-19T10:49:16.326Z,70.43
2023-03-19T10:51:46.574Z,70.49
2023-03-19T10:54:21.092Z,69.17
2023-03-19T10:56:48.337Z,70.09
2023-03-19T10:59:24.968Z,71.11
2023-03-19T11:02:01.471Z,70.97
2023-03-19T11:04:29.682Z,71.80
2023-03-19T11:07:03.791Z,72.11
2023-03-19T11:09:38.841Z,72.37
2023-03-19T11:12:33.828Z,73.76
2023-03-19T11:15:03.953Z,73.76
2023-03-19T11:17:39.492Z,74.30
2023-03-19T11:20:20.736Z,75.06
2023-03-19T11:22:49.592Z,73.89
2023-03-19T11:25:19.666Z,75.46
2023-03-19T11:28:21.110Z,75.39
2023-03-19T11:30:51.246Z,76.46
2023-03-19T11:33:42.895Z,76.44
2023-03-19T11:36:27.516Z,75.78
2023-03-19T11:39:22.216Z,76.72
2023-03-19T11:42:06.957Z,76.34
2023-03-19T11:44:45.789Z,76.22
2023-03-19T11:47:27.644Z,76.51
2023-03-19T11:50:18.126Z,76.72
2023-03-19T11:52:48.722Z,75.18
2023-03-19T11:55:25.625Z,75.06
2023-03-19T11:58:17.983Z,75.97
2023-03-19T12:00:50.739Z,75.42
2023-03-19T12:03:37.058Z,74.93
2023-03-19T12:06:49.029Z,75.69
2023-03-19T12:09:29.695Z,75.47
2023-03-19T12:12:26.697Z,74.85
2023-03-19T12:15:06.609Z,73.82
2023-03-19T12:17:59.520Z,74.78
2023-03-19T12:20:32.463Z,73.25
2023-03-19T12:23:28.461Z,71.05
2023-03-19T12:26:06.375Z,70.53
2023-03-19T12:28:36.228Z,67.20
2023-03-19T12:31:25.040Z,64.79
2023-03-19T12:34:09.802Z,65.06
2023-03-19T12:36:48.717Z,64.16
2023-03-19T12:39:28.744Z,62.36
2023-03-19T12:41:58.338Z,61.50
2023-03-19T12:44:41.593Z,60.14
2023-03-19T12:47:16.829Z,58.81
2023-03-19T12:50:02.716Z,57.17
2023-03-19T12:52:36.504Z,56.51
2023-03-19T12:55:37.427Z,57.12
2023-03-19T12:58:06.642Z,58.46
2023-03-19T13:00:40.834Z,57.41
2023-03-19T13:03:18.607Z,60.53
2023-03-19T13:06:11.005Z,63.04
2023-03-19T13:08:45.355Z,63.32
2023-03-19T13:11:21.918Z,62.39
2023-03-19T13:14:09.605Z,63.30
2023-03-19T13:16:50.944Z,64.38
2023-03-19T13:19:39.535Z,63.30
2023-03-19T13:22:10.490Z,64.32
2023-03-19T13:24:39.635Z,63.88
2023-03-19T13:27:14.716Z,65.34
2023-03-19T13:29:56.018Z,65.57
2023-03-19T13:32:27.228Z,66.46
2023-03-19T13:35:28.908Z,66.62
2023-03-19T13:38:21.066Z,66.89
2023-03-19T13:40:50.377Z,65.35
2023-03-19T13:43:28.453Z,66.90
2023-03-19T13:46:15.757Z,66.92
2023-03-19T13:48:45.470Z,67.12
2023-03-19T13:51:18.268Z,66.86
2023-03-19T13:54:16.333Z,71.34
2023-03-19T13:57:01.537Z,72.33
2023-03-19T13:59:32.813Z,70.69
2023-03-19T14:02:01.248Z,70.62
2023-03-19T14:04:37.235Z,70.23
2023-03-19T14:07:22.190Z,69.38
2023-03-19T14:09:51.515Z,69.60
2023-03-19T14:12:18.175Z,68.08
2023-03-19T14:14:55.948Z,66.92
2023-03-19T14:17:27.640Z,66.08
2023-03-19T14:19:54.599Z,65.31
2023-03-19T14:22:36.922Z,65.44
2023-03-19T14:25:17.955Z,65.58
2023-03-19T14:27:48.187Z,66.06
2023-03-19T14:30:26.295Z,66.15
2023-03-19T14:32:56.747Z,65.41
2023-03-19T14:35:26.062Z,65.02
2023-03-19T14:37:54.201Z,64.85
2023-03-19T14:40:29.918Z,64.97
2023-03-19T14:42:59.372Z,63.96
2023-03-19T14:45:47.904Z,65.29
2023-03-19T14:48:35.983Z,65.58
2023-03-19T14:51:24.488Z,64.92
2023-03-19T14:53:58.744Z,66.04
2023-03-19T14:56:35.908Z,68.35
2023-03-19T14:59:07.719Z,67.95
2023-03-19T15:01:41.104Z,67.28
2023-03-19T15:04:11.409Z,67.24
2023-03-19T15:06:43.397Z,67.46
2023-03-19T15:09:33.696Z,65.59
2023-03-19T15:12:18.056Z,64.90
2023-03-19T15:15:27.047Z,64.49
2023-03-19T15:18:04.566Z,63.50
2023-03-19T15:20:36.863Z,61.76
2023-03-19T15:23:16.357Z,61.66
2023-03-19T15:25:53.009Z,61.19
2023-03-19T15:28:19.967Z,61.02
2023-03-19T15:31:03.503Z,60.30
2023-03-19T15:33:42.747Z,61.39
2023-03-19T15:36:26.870Z,61.79
2023-03-19T15:39:08.056Z,62.50
2023-03-19T15:41:40.540Z,62.85
2023-03-19T15:44:12.786Z,63.17
2023-03-19T15:46:41.642Z,62.45
2023-03-19T15:49:13.184Z,62.07
2023-03-19T15:51:40.719Z,62.12
2023-03-19T15:54:07.648Z,62.98
2023-03-19T15:56:34.911Z,63.19
2023-03-19T15:59:03.256Z,63.13
2023-03-19T16:01:33.087Z,63.83
2023-03-19T16:04:02.330Z,63.94
2023-03-19T16:06:49.585Z,63.61
2023-03-19T16:09:22.333Z,63.50
2023-03-19T16:11:49.280Z,63.44
2023-03-19T16:14:19.019Z,62.91
2023-03-19T16:16:46.944Z,62.63
2023-03-19T16:19:37.376Z,61.98
2023-03-19T16:22:16.308Z,61.36
2023-03-19T16:24:45.405Z,62.16
2023-03-19T16:27:17.684Z,62.30
2023-03-19T16:29:47.071Z,62.77
2023-03-19T16:32:22.622Z,63.30
2023-03-19T16:34:55.429Z,63.76
2023-03-19T16:37:47.747Z,64.85
2023-03-19T16:40:17.336Z,65.53
2023-03-19T16:42:50.890Z,66.31
2023-03-19T16:45:29.177Z,66.31
2023-03-19T16:48:03.312Z,67.00
2023-03-19T16:50:36.238Z,67.28
2023-03-19T16:53:06.226Z,67.43
2023-03-19T16:55:35.532Z,67.89
2023-03-19T16:58:04.243Z,68.30
2023-03-19T17:00:33.055Z,68.76
2023-03-19T17:03:00.612Z,69.11
2023-03-19T17:05:28.899Z,69.31
2023-03-19T17:07:56.360Z,69.88
2023-03-19T17:10:26.777Z,70.89
2023-03-19T17:12:54.908Z,72.40
2023-03-19T17:15:41.782Z,71.60
2023-03-19T17:18:22.048Z,71.95
2023-03-19T17:21:15.756Z,71.22
2023-03-19T17:23:43.986Z,71.13
2023-03-19T17:26:17.737Z,71.14
2023-03-19T17:28:44.760Z,70.29
2023-03-19T17:31:20.915Z,70.20
2023-03-19T17:33:48.195Z,71.92
2023-03-19T17:36:15.547Z,70.84
2023-03-19T17:38:42.320Z,69.36
2023-03-19T17:41:14.900Z,69.88
2023-03-19T17:43:41.557Z,69.59
2023-03-19T17:46:12.746Z,69.57
2023-03-19T17:48:39.387Z,69.80
2023-03-19T17:51:06.245Z,69.97
2023-03-19T17:53:33.264Z,69.84
2023-03-19T17:55:59.937Z,70.32
2023-03-19T17:58:26.636Z,71.27
2023-03-19T18:00:53.590Z,71.19
2023-03-19T18:03:22.550Z,71.79
2023-03-19T18:05:52.627Z,71.56
2023-03-19T18:08:23.630Z,72.05
2023-03-19T18:10:51.165Z,71.36
2023-03-19T18:13:17.884Z,72.56
2023-03-19T18:15:45.560Z,72.88
2023-03-19T18:18:18.859Z,72.74
2023-03-19T18:20:47.314Z,72.32
2023-03-19T18:23:16.083Z,71.47
2023-03-19T18:25:46.430Z,71.69
2023-03-19T18:28:13.463Z,70.93
2023-03-19T18:30:41.551Z,70.94
2023-03-19T18:33:15.682Z,71.04
2023-03-19T18:35:45.447Z,71.71
2023-03-19T18:38:21.228Z,72.14
2023-03-19T18:40:48.054Z,72.06
2023-03-19T18:43:16.305Z,71.62
2023-03-19T18:45:45.372Z,72.15
2023-03-19T18:48:24.231Z,73.10
2023-03-19T18:50:52.058Z,72.78
2023-03-19T18:53:18.923Z,74.04
2023-03-19T18:55:46.410Z,74.14
2023-03-19T18:58:20.305Z,75.04
2023-03-19T19:00:47.552Z,75.00
2023-03-19T19:03:17.095Z,74.02
2023-03-19T19:05:44.514Z,74.38
2023-03-19T19:08:17.445Z,74.07
2023-03-19T19:10:47.915Z,74.39
2023-03-19T19:13:28.358Z,73.86
2023-03-19T19:15:55.200Z,73.70
2023-03-19T19:18:28.997Z,73.26
2023-03-19T19:20:55.875Z,72.48
2023-03-19T19:23:26.775Z,72.42
2023-03-19T19:25:57.407Z,73.01
2023-03-19T19:28:27.868Z,73.51
2023-03-19T19:30:57.368Z,74.66
2023-03-19T19:33:33.078Z,74.84
2023-03-19T19:35:59.829Z,74.74
2023-03-19T19:38:26.603Z,74.73
2023-03-19T19:40:55.544Z,74.00
2023-03-19T19:43:25.083Z,73.55
2023-03-19T19:45:55.759Z,74.27
2023-03-19T19:48:25.455Z,75.28
2023-03-19T19:50:52.965Z,74.57
2023-03-19T19:53:23.245Z,74.87
2023-03-19T19:55:50.039Z,74.97
2023-03-19T19:58:18.950Z,74.91
2023-03-19T20:01:00.201Z,75.06
2023-03-19T20:03:31.443Z,74.36
2023-03-19T20:05:59.307Z,74.29
2023-03-19T20:08:26.984Z,73.40
2023-03-19T20:10:54.794Z,73.75
2023-03-19T20:13:37.720Z,73.96
2023-03-19T20:16:05.376Z,75.45
2023-03-19T20:18:35.206Z,74.87
2023-03-19T20:21:04.013Z,74.95
2023-03-19T20:23:31.324Z,75.31
2023-03-19T20:25:58.303Z,75.09
2023-03-19T20:28:30.386Z,75.28
2023-03-19T20:30:57.116Z,75.59
2023-03-19T20:33:24.429Z,75.42
2023-03-19T20:35:51.720Z,74.96
2023-03-19T20:38:18.480Z,74.83
2023-03-19T20:40:46.778Z,73.91
2023-03-19T20:43:34.686Z,73.98
2023-03-19T20:46:04.449Z,74.10
2023-03-19T20:48:32.529Z,73.54
2023-03-19T20:51:00.893Z,73.86
2023-03-19T20:53:28.574Z,73.33
2023-03-19T20:55:56.310Z,73.52
2023-03-19T20:58:29.884Z,74.96
2023-03-19T21:00:57.883Z,75.01
2023-03-19T21:03:27.164Z,74.64
2023-03-19T21:06:06.646Z,74.64
2023-03-19T21:08:33.358Z,75.00
2023-03-19T21:11:00.911Z,75.68
2023-03-19T21:13:28.286Z,75.81
2023-03-19T21:15:55.618Z,75.43
2023-03-19T21:18:22.414Z,75.99
2023-03-19T21:20:55.702Z,76.41
2023-03-19T21:23:34.659Z,76.68
2023-03-19T21:26:09.030Z,76.93
2023-03-19T21:28:37.818Z,77.20
2023-03-19T21:31:06.157Z,77.35
2023-03-19T21:33:35.381Z,77.12
2023-03-19T21:36:03.174Z,77.44
2023-03-19T21:38:29.930Z,76.84
2023-03-19T21:41:00.380Z,76.26
2023-03-19T21:43:38.369Z,75.61
2023-03-19T21:46:21.329Z,75.63
2023-03-19T21:48:50.284Z,75.64
2023-03-19T21:51:16.949Z,76.43
2023-03-19T21:53:45.563Z,76.48
2023-03-19T21:56:33.414Z,76.02
2023-03-19T21:59:02.271Z,76.69
2023-03-19T22:01:29.290Z,76.80
2023-03-19T22:03:57.616Z,77.26
2023-03-19T22:06:25.183Z,77.29
2023-03-19T22:08:53.928Z,77.49
2023-03-19T22:11:29.486Z,76.78
2023-03-19T22:14:04.218Z,76.30
2023-03-19T22:16:32.343Z,75.56
2023-03-19T22:18:59.578Z,75.40
2023-03-19T22:21:26.215Z,75.96
2023-03-19T22:23:52.948Z,75.11
2023-03-19T22:26:38.942Z,74.97
2023-03-19T22:29:13.033Z,75.04
2023-03-19T22:31:40.453Z,74.74
2023-03-19T22:34:16.875Z,74.55
2023-03-19T22:36:43.668Z,74.66
2023-03-19T22:39:10.451Z,74.50
2023-03-19T22:41:40.889Z,75.16
2023-03-19T22:44:13.314Z,75.74
2023-03-19T22:46:40.001Z,76.33
2023-03-19T22:49:13.759Z,76.45
2023-03-19T22:51:40.552Z,76.25
2023-03-19T22:54:07.469Z,76.38
2023-03-19T22:56:34.146Z,75.85
2023-03-19T22:59:01.146Z,76.67
2023-03-19T23:01:39.789Z,77.33
2023-03-19T23:04:21.005Z,76.82
2023-03-19T23:06:48.466Z,77.74
2023-03-19T23:09:24.076Z,78.18
2023-03-19T23:11:52.590Z,78.67
2023-03-19T23:14:31.798Z,78.53
2023-03-19T23:17:03.079Z,79.31
2023-03-19T23:19:32.582Z,79.19
2023-03-19T23:22:00.311Z,78.75
2023-03-19T23:24:27.854Z,79.43
2023-03-19T23:26:56.922Z,79.59
2023-03-19T23:29:29.421Z,79.68
2023-03-19T23:31:58.565Z,79.60
2023-03-19T23:34:26.649Z,79.30
2023-03-19T23:36:53.493Z,79.51
2023-03-19T23:39:21.054Z,79.05
2023-03-19T23:41:53.005Z,79.51
2023-03-19T23:44:20.418Z,79.09
2023-03-19T23:46:49.350Z,80.59
2023-03-19T23:49:24.064Z,80.65
2023-03-19T23:51:50.733Z,79.78
2023-03-19T23:54:36.844Z,80.68
2023-03-19T23:57:07.378Z,80.35
2023-03-19T23:59:38.752Z,79.60
