createdAt,value
2022-12-06T00:01:11.289Z,12.53
2022-12-06T00:03:41.764Z,12.67
2022-12-06T00:06:11.841Z,13.13
2022-12-06T00:08:40.584Z,12.77
2022-12-06T00:11:10.793Z,12.60
2022-12-06T00:13:39.894Z,11.77
2022-12-06T00:16:10.339Z,13.37
2022-12-06T00:18:39.286Z,11.87
2022-12-06T00:21:10.586Z,12.33
2022-12-06T00:23:39.275Z,12.20
2022-12-06T00:26:08.310Z,12.53
2022-12-06T00:28:38.060Z,12.63
2022-12-06T00:31:09.304Z,12.47
2022-12-06T00:33:38.648Z,12.67
2022-12-06T00:36:11.377Z,12.23
2022-12-06T00:38:39.318Z,11.97
2022-12-06T00:41:08.687Z,12.13
2022-12-06T00:43:38.269Z,12.23
2022-12-06T00:46:08.188Z,13.20
2022-12-06T00:48:36.650Z,11.93
2022-12-06T00:51:04.995Z,13.13
2022-12-06T00:53:34.510Z,13.33
2022-12-06T00:56:02.356Z,12.87
2022-12-06T00:58:30.161Z,12.93
2022-12-06T01:01:08.623Z,12.50
2022-12-06T01:03:36.589Z,10.43
2022-12-06T01:06:06.488Z,10.73
2022-12-06T01:08:37.464Z,10.63
2022-12-06T01:11:05.932Z,11.23
2022-12-06T01:13:34.318Z,11.97
2022-12-06T01:16:06.130Z,11.33
2022-12-06T01:18:33.888Z,11.50
2022-12-06T01:21:05.291Z,12.93
2022-12-06T01:23:33.109Z,12.50
2022-12-06T01:26:02.525Z,11.90
2022-12-06T01:28:30.445Z,13.43
2022-12-06T01:30:58.375Z,12.57
2022-12-06T01:33:26.598Z,12.77
2022-12-06T01:35:54.393Z,13.37
2022-12-06T01:38:22.169Z,12.37
2022-12-06T01:40:50.918Z,13.67
2022-12-06T01:43:35.909Z,12.77
2022-12-06T01:46:11.997Z,11.47
2022-12-06T01:48:40.797Z,10.77
2022-12-06T01:51:10.687Z,12.97
2022-12-06T01:53:39.763Z,12.03
2022-12-06T01:56:08.885Z,12.13
2022-12-06T01:58:41.292Z,15.43
2022-12-06T02:01:10.516Z,32.83
2022-12-06T02:03:38.946Z,11.63
2022-12-06T02:06:08.968Z,14.73
2022-12-06T02:08:37.426Z,11.80
2022-12-06T02:11:06.040Z,12.27
2022-12-06T02:13:36.989Z,12.90
2022-12-06T02:16:19.727Z,12.03
2022-12-06T02:18:52.689Z,11.20
2022-12-06T02:21:33.510Z,11.43
2022-12-06T02:24:29.303Z,11.43
2022-12-06T02:27:12.915Z,10.77
2022-12-06T02:30:08.683Z,9.00
2022-12-06T02:32:49.234Z,10.30
2022-12-06T02:35:29.535Z,20.10
2022-12-06T02:38:02.565Z,9.63
2022-12-06T02:40:35.101Z,7.90
2022-12-06T02:43:09.608Z,9.17
2022-12-06T02:45:42.772Z,9.13
2022-12-06T02:48:16.393Z,12.60
2022-12-06T02:50:47.741Z,10.40
2022-12-06T02:53:19.134Z,12.23
2022-12-06T02:55:47.344Z,11.53
2022-12-06T02:58:15.164Z,11.40
2022-12-06T03:00:44.872Z,11.23
2022-12-06T03:03:25.528Z,11.83
2022-12-06T03:06:22.808Z,12.80
2022-12-06T03:09:02.686Z,13.10
2022-12-06T03:11:47.329Z,11.77
2022-12-06T03:14:18.764Z,16.10
2022-12-06T03:16:49.891Z,12.60
2022-12-06T03:19:22.025Z,13.20
2022-12-06T03:21:57.226Z,14.17
2022-12-06T03:24:26.628Z,12.97
2022-12-06T03:26:57.590Z,14.80
2022-12-06T03:29:27.386Z,12.97
2022-12-06T03:31:57.470Z,15.90
2022-12-06T03:34:31.099Z,32.17
2022-12-06T03:37:00.870Z,76.10
2022-12-06T03:39:34.724Z,14.50
2022-12-06T03:42:05.013Z,11.97
2022-12-06T03:44:33.255Z,13.10
2022-12-06T03:47:08.299Z,16.80
2022-12-06T03:49:43.950Z,11.30
2022-12-06T03:52:11.963Z,16.20
2022-12-06T03:54:40.817Z,19.37
2022-12-06T03:57:09.043Z,37.90
2022-12-06T03:59:36.845Z,41.17
2022-12-06T04:02:04.694Z,37.73
2022-12-06T04:04:33.008Z,37.53
2022-12-06T04:07:02.331Z,15.83
2022-12-06T04:09:47.739Z,19.37
2022-12-06T04:12:29.379Z,18.23
2022-12-06T04:14:57.129Z,15.17
2022-12-06T04:17:42.271Z,16.20
2022-12-06T04:20:10.377Z,15.20
2022-12-06T04:22:56.755Z,15.50
2022-12-06T04:25:24.499Z,16.63
2022-12-06T04:28:09.911Z,16.20
2022-12-06T04:30:55.392Z,16.27
2022-12-06T04:33:40.676Z,15.70
2022-12-06T04:36:27.040Z,14.53
2022-12-06T04:38:56.186Z,16.13
2022-12-06T04:41:41.693Z,15.43
2022-12-06T04:44:09.531Z,14.87
2022-12-06T04:46:37.391Z,15.77
2022-12-06T04:49:05.425Z,11.77
2022-12-06T04:51:33.402Z,14.47
2022-12-06T04:54:02.707Z,14.10
2022-12-06T04:56:30.556Z,15.90
2022-12-06T04:58:58.329Z,16.60
2022-12-06T05:01:26.132Z,17.40
2022-12-06T05:03:53.984Z,21.37
2022-12-06T05:06:22.049Z,17.17
2022-12-06T05:08:49.845Z,15.20
2022-12-06T05:11:18.965Z,16.03
2022-12-06T05:13:46.738Z,16.40
2022-12-06T05:16:14.886Z,15.83
2022-12-06T05:18:42.763Z,21.87
2022-12-06T05:21:14.409Z,15.60
2022-12-06T05:23:42.453Z,16.27
2022-12-06T05:26:13.021Z,15.20
2022-12-06T05:28:42.411Z,14.73
2022-12-06T05:31:10.721Z,13.03
2022-12-06T05:33:39.672Z,13.13
2022-12-06T05:36:09.252Z,13.13
2022-12-06T05:38:37.269Z,13.17
2022-12-06T05:41:05.594Z,13.47
2022-12-06T05:43:34.004Z,13.37
2022-12-06T05:46:03.172Z,13.47
2022-12-06T05:48:31.111Z,13.60
2022-12-06T05:50:58.966Z,14.50
2022-12-06T05:53:26.761Z,14.10
2022-12-06T05:55:54.533Z,15.10
2022-12-06T05:58:22.399Z,15.07
2022-12-06T06:00:51.168Z,14.13
2022-12-06T06:03:20.858Z,14.33
2022-12-06T06:05:50.861Z,12.70
2022-12-06T06:08:18.856Z,15.00
2022-12-06T06:10:46.954Z,16.20
2022-12-06T06:13:14.798Z,14.17
2022-12-06T06:15:42.536Z,16.30
2022-12-06T06:18:10.407Z,14.23
2022-12-06T06:20:39.578Z,14.93
2022-12-06T06:23:07.436Z,14.87
2022-12-06T06:25:35.314Z,15.77
2022-12-06T06:28:03.045Z,15.07
2022-12-06T06:30:30.851Z,14.23
2022-12-06T06:32:58.633Z,13.80
2022-12-06T06:35:26.441Z,13.00
2022-12-06T06:37:55.538Z,14.67
2022-12-06T06:40:23.349Z,14.20
2022-12-06T06:42:51.130Z,17.47
2022-12-06T06:45:22.571Z,15.57
2022-12-06T06:47:53.028Z,15.93
2022-12-06T06:50:20.772Z,14.80
2022-12-06T06:52:48.529Z,14.73
2022-12-06T06:55:20.391Z,18.90
2022-12-06T06:57:48.101Z,14.43
2022-12-06T07:00:17.225Z,15.30
2022-12-06T07:02:45.165Z,15.50
2022-12-06T07:05:12.929Z,15.53
2022-12-06T07:07:40.844Z,15.93
2022-12-06T07:10:09.482Z,15.70
2022-12-06T07:12:38.593Z,14.70
2022-12-06T07:15:07.818Z,13.93
2022-12-06T07:17:36.213Z,14.07
2022-12-06T07:20:04.026Z,15.00
2022-12-06T07:22:31.870Z,15.60
2022-12-06T07:24:59.585Z,16.13
2022-12-06T07:27:27.331Z,17.83
2022-12-06T07:29:56.473Z,15.87
2022-12-06T07:32:24.471Z,17.50
2022-12-06T07:34:52.355Z,18.93
2022-12-06T07:37:20.770Z,16.00
2022-12-06T07:39:48.510Z,15.87
2022-12-06T07:42:33.653Z,14.33
2022-12-06T07:45:03.554Z,12.97
2022-12-06T07:47:34.785Z,12.23
2022-12-06T07:50:03.184Z,13.13
2022-12-06T07:52:34.741Z,12.50
2022-12-06T07:55:02.913Z,13.00
2022-12-06T07:57:30.844Z,12.93
2022-12-06T07:59:58.895Z,13.83
2022-12-06T08:02:29.480Z,12.40
2022-12-06T08:04:57.663Z,12.20
2022-12-06T08:07:26.367Z,12.60
2022-12-06T08:09:54.952Z,13.03
2022-12-06T08:12:23.326Z,13.83
2022-12-06T08:14:54.192Z,12.93
2022-12-06T08:17:25.952Z,12.60
2022-12-06T08:19:55.105Z,14.63
2022-12-06T08:22:22.867Z,14.27
2022-12-06T08:24:50.748Z,13.47
2022-12-06T08:27:18.471Z,13.23
2022-12-06T08:29:46.289Z,13.80
2022-12-06T08:32:14.034Z,14.03
2022-12-06T08:34:42.899Z,12.67
2022-12-06T08:37:12.451Z,11.50
2022-12-06T08:39:40.292Z,12.57
2022-12-06T08:42:08.187Z,13.20
2022-12-06T08:44:36.495Z,12.10
2022-12-06T08:47:05.523Z,13.53
2022-12-06T08:49:33.619Z,13.67
2022-12-06T08:52:01.640Z,12.33
2022-12-06T08:54:30.980Z,12.87
2022-12-06T08:56:58.783Z,12.87
2022-12-06T08:59:26.531Z,12.17
2022-12-06T09:01:54.523Z,12.53
2022-12-06T09:04:22.975Z,12.03
2022-12-06T09:06:51.008Z,12.27
2022-12-06T09:09:20.003Z,12.03
2022-12-06T09:11:50.753Z,12.47
2022-12-06T09:14:22.581Z,12.77
2022-12-06T09:16:51.689Z,11.97
2022-12-06T09:19:20.273Z,12.30
2022-12-06T09:21:48.056Z,12.43
2022-12-06T09:24:18.132Z,13.03
2022-12-06T09:26:46.328Z,12.67
2022-12-06T09:29:16.262Z,13.53
2022-12-06T09:31:44.179Z,13.20
2022-12-06T09:34:13.679Z,13.50
2022-12-06T09:36:46.022Z,12.73
2022-12-06T09:39:16.851Z,14.07
2022-12-06T09:42:13.156Z,13.20
2022-12-06T09:44:57.168Z,12.67
2022-12-06T09:47:42.193Z,13.83
2022-12-06T09:50:17.058Z,12.67
2022-12-06T09:52:58.362Z,12.30
2022-12-06T09:55:40.176Z,13.53
2022-12-06T09:58:21.406Z,12.63
2022-12-06T10:01:00.358Z,12.77
2022-12-06T10:03:45.935Z,12.90
2022-12-06T10:06:18.134Z,13.23
2022-12-06T10:09:02.273Z,12.77
2022-12-06T10:11:44.787Z,12.27
2022-12-06T10:14:27.033Z,13.20
2022-12-06T10:17:04.467Z,11.90
2022-12-06T10:19:49.478Z,15.13
2022-12-06T10:22:29.370Z,12.60
2022-12-06T10:25:04.317Z,17.30
2022-12-06T10:27:39.425Z,13.63
2022-12-06T10:30:10.916Z,13.37
2022-12-06T10:32:54.278Z,14.13
2022-12-06T10:35:40.706Z,13.70
2022-12-06T10:38:21.216Z,14.50
2022-12-06T10:41:00.356Z,14.13
2022-12-06T10:43:34.078Z,13.77
2022-12-06T10:46:28.045Z,13.30
2022-12-06T10:49:01.831Z,13.37
2022-12-06T10:51:37.195Z,14.27
2022-12-06T10:54:17.674Z,13.40
2022-12-06T10:56:48.200Z,12.83
2022-12-06T10:59:27.173Z,13.77
2022-12-06T11:01:59.335Z,12.63
2022-12-06T11:04:33.222Z,12.73
2022-12-06T11:07:06.834Z,13.00
2022-12-06T11:09:39.956Z,13.80
2022-12-06T11:12:20.133Z,12.87
2022-12-06T11:14:51.102Z,12.30
2022-12-06T11:17:23.155Z,12.93
2022-12-06T11:19:56.442Z,11.87
2022-12-06T11:22:32.653Z,11.43
2022-12-06T11:25:04.544Z,11.10
2022-12-06T11:27:36.176Z,11.60
2022-12-06T11:30:16.924Z,11.27
2022-12-06T11:32:49.793Z,11.20
2022-12-06T11:35:22.822Z,12.07
2022-12-06T11:37:57.288Z,11.50
2022-12-06T11:40:29.254Z,11.53
2022-12-06T11:43:00.477Z,12.13
2022-12-06T11:45:33.254Z,11.57
2022-12-06T11:48:03.496Z,11.20
2022-12-06T11:50:35.759Z,10.93
2022-12-06T11:53:06.544Z,11.67
2022-12-06T11:55:38.490Z,11.57
2022-12-06T11:58:12.843Z,10.83
2022-12-06T12:00:57.263Z,11.17
2022-12-06T12:03:29.891Z,10.83
2022-12-06T12:06:19.777Z,10.70
2022-12-06T12:08:58.253Z,10.97
2022-12-06T12:11:30.102Z,11.03
2022-12-06T12:14:02.597Z,10.47
2022-12-06T12:16:34.059Z,11.40
2022-12-06T12:19:04.671Z,10.63
2022-12-06T12:21:43.202Z,10.63
2022-12-06T12:27:43.985Z,9.77
2022-12-06T12:30:34.636Z,10.47
2022-12-06T12:33:21.035Z,10.10
2022-12-06T12:35:51.453Z,9.87
2022-12-06T12:38:28.975Z,9.80
2022-12-06T12:40:59.529Z,11.00
2022-12-06T12:43:31.533Z,11.33
2022-12-06T12:46:22.143Z,10.93
2022-12-06T12:48:51.838Z,10.63
2022-12-06T12:51:28.742Z,11.10
2022-12-06T12:54:01.309Z,9.83
2022-12-06T12:56:32.571Z,10.10
2022-12-06T12:59:03.669Z,11.63
2022-12-06T13:01:39.094Z,11.00
2022-12-06T13:04:16.677Z,11.33
2022-12-06T13:06:49.216Z,10.60
2022-12-06T13:09:23.635Z,11.07
2022-12-06T13:11:56.063Z,10.90
2022-12-06T13:14:27.250Z,10.63
2022-12-06T13:16:58.838Z,10.00
2022-12-06T13:19:33.426Z,10.23
2022-12-06T13:22:03.873Z,9.87
2022-12-06T13:24:34.624Z,9.90
2022-12-06T13:27:06.274Z,9.53
2022-12-06T13:29:38.474Z,10.17
2022-12-06T13:32:13.979Z,9.60
2022-12-06T13:34:49.792Z,10.10
2022-12-06T13:37:30.103Z,9.43
2022-12-06T13:39:59.939Z,9.07
2022-12-06T13:42:43.939Z,9.37
2022-12-06T13:45:41.178Z,8.77
2022-12-06T13:48:39.986Z,10.27
2022-12-06T13:51:12.952Z,10.23
2022-12-06T13:54:17.787Z,11.20
2022-12-06T13:56:47.151Z,10.40
2022-12-06T13:59:40.181Z,11.90
2022-12-06T14:02:43.044Z,12.70
2022-12-06T14:05:44.321Z,11.13
2022-12-06T14:08:13.377Z,11.70
2022-12-06T14:10:41.162Z,11.90
2022-12-06T14:13:16.574Z,10.27
2022-12-06T14:15:48.433Z,9.97
2022-12-06T14:18:22.600Z,9.80
2022-12-06T14:20:52.533Z,9.90
2022-12-06T14:23:25.675Z,9.20
2022-12-06T14:25:53.453Z,8.53
2022-12-06T14:28:22.562Z,9.30
2022-12-06T14:30:51.222Z,10.03
2022-12-06T14:33:22.349Z,9.77
2022-12-06T14:35:52.845Z,9.67
2022-12-06T14:38:23.400Z,8.73
2022-12-06T14:41:09.901Z,9.37
2022-12-06T14:43:40.695Z,8.90
2022-12-06T14:46:12.618Z,9.43
2022-12-06T14:48:57.174Z,10.37
2022-12-06T14:51:27.047Z,9.43
2022-12-06T14:53:54.810Z,9.97
2022-12-06T14:56:26.384Z,8.97
2022-12-06T14:58:59.074Z,9.23
2022-12-06T15:01:29.583Z,10.60
2022-12-06T15:03:59.549Z,8.17
2022-12-06T15:06:29.049Z,8.53
2022-12-06T15:09:13.094Z,8.17
2022-12-06T15:11:59.800Z,9.10
2022-12-06T15:14:45.833Z,9.83
2022-12-06T15:17:18.764Z,9.70
2022-12-06T15:19:49.089Z,8.63
2022-12-06T15:22:24.798Z,9.97
2022-12-06T15:24:56.478Z,9.37
2022-12-06T15:27:26.928Z,7.97
2022-12-06T15:29:56.393Z,7.70
2022-12-06T15:32:25.914Z,7.50
2022-12-06T15:34:53.726Z,7.73
2022-12-06T15:37:39.784Z,7.90
2022-12-06T15:40:09.851Z,7.83
2022-12-06T15:42:37.617Z,7.63
2022-12-06T15:45:11.437Z,7.10
2022-12-06T15:47:39.173Z,6.27
2022-12-06T15:50:08.537Z,5.77
2022-12-06T15:52:36.326Z,6.10
2022-12-06T15:55:04.371Z,6.30
2022-12-06T15:57:32.473Z,4.97
2022-12-06T16:00:00.438Z,3.90
2022-12-06T16:02:29.789Z,4.07
2022-12-06T16:04:57.688Z,4.50
2022-12-06T16:07:25.453Z,4.53
2022-12-06T16:09:53.197Z,5.87
2022-12-06T16:12:20.990Z,6.43
2022-12-06T16:14:48.735Z,4.27
2022-12-06T16:17:16.546Z,3.60
2022-12-06T16:20:11.450Z,3.50
2022-12-06T16:23:01.623Z,3.87
2022-12-06T16:25:33.579Z,3.87
2022-12-06T16:28:01.429Z,4.30
2022-12-06T16:30:33.013Z,3.87
2022-12-06T16:33:07.190Z,3.40
2022-12-06T16:35:36.705Z,3.90
2022-12-06T16:38:04.471Z,3.63
2022-12-06T16:40:33.926Z,4.33
2022-12-06T16:43:01.649Z,3.70
2022-12-06T16:45:29.520Z,3.67
2022-12-06T16:47:57.235Z,3.90
2022-12-06T16:50:26.777Z,4.20
2022-12-06T16:52:56.069Z,3.83
2022-12-06T16:55:23.854Z,4.20
2022-12-06T16:57:51.569Z,4.63
2022-12-06T17:00:19.954Z,3.90
2022-12-06T17:02:47.714Z,3.80
2022-12-06T17:05:19.144Z,4.50
2022-12-06T17:07:46.973Z,4.93
2022-12-06T17:10:18.160Z,4.77
2022-12-06T17:12:47.599Z,4.90
2022-12-06T17:15:16.405Z,4.97
2022-12-06T17:17:44.701Z,5.63
2022-12-06T17:20:14.400Z,5.50
2022-12-06T17:22:42.775Z,4.80
2022-12-06T17:25:11.786Z,5.50
2022-12-06T17:27:41.251Z,5.27
2022-12-06T17:30:14.521Z,5.37
2022-12-06T17:32:42.381Z,5.67
2022-12-06T17:35:10.346Z,5.03
2022-12-06T17:37:38.082Z,5.70
2022-12-06T17:40:06.975Z,6.10
2022-12-06T17:42:52.050Z,5.83
2022-12-06T17:45:24.793Z,4.93
2022-12-06T17:47:52.691Z,5.00
2022-12-06T17:50:20.388Z,5.10
2022-12-06T17:52:48.481Z,5.63
2022-12-06T17:55:16.430Z,5.00
2022-12-06T17:57:44.225Z,4.93
2022-12-06T18:00:12.866Z,6.03
2022-12-06T18:02:42.100Z,5.80
2022-12-06T18:05:10.442Z,6.43
2022-12-06T18:07:38.513Z,5.53
2022-12-06T18:10:07.650Z,6.10
2022-12-06T18:12:35.382Z,6.80
2022-12-06T18:15:03.618Z,5.77
2022-12-06T18:17:31.652Z,6.70
2022-12-06T18:20:00.739Z,6.50
2022-12-06T18:22:28.541Z,6.70
2022-12-06T18:24:56.301Z,6.80
2022-12-06T18:27:24.060Z,6.43
2022-12-06T18:29:51.826Z,7.13
2022-12-06T18:32:19.721Z,6.27
2022-12-06T18:34:47.494Z,7.33
2022-12-06T18:37:16.611Z,7.30
2022-12-06T18:39:45.178Z,7.63
2022-12-06T18:42:12.914Z,7.30
2022-12-06T18:44:40.672Z,7.13
2022-12-06T18:47:08.413Z,7.17
2022-12-06T18:49:36.351Z,6.90
2022-12-06T18:52:04.097Z,7.70
2022-12-06T18:54:33.249Z,7.63
2022-12-06T18:57:01.035Z,7.13
2022-12-06T18:59:29.381Z,7.53
2022-12-06T19:01:57.731Z,6.90
2022-12-06T19:04:25.498Z,7.07
2022-12-06T19:06:53.212Z,7.53
2022-12-06T19:09:22.550Z,6.23
2022-12-06T19:11:51.645Z,7.73
2022-12-06T19:14:19.490Z,8.20
2022-12-06T19:16:48.800Z,7.60
2022-12-06T19:19:19.278Z,7.03
2022-12-06T19:21:47.940Z,7.40
2022-12-06T19:24:17.740Z,8.07
2022-12-06T19:26:45.878Z,7.73
2022-12-06T19:29:15.762Z,6.80
2022-12-06T19:31:43.914Z,6.50
2022-12-06T19:34:16.713Z,6.80
2022-12-06T19:36:44.960Z,7.73
2022-12-06T19:39:13.806Z,6.23
2022-12-06T19:42:00.228Z,6.20
2022-12-06T19:44:29.922Z,10.50
2022-12-06T19:46:58.629Z,8.53
2022-12-06T19:49:27.927Z,8.83
2022-12-06T19:51:56.141Z,7.23
2022-12-06T19:54:26.369Z,7.10
2022-12-06T19:56:56.914Z,7.20
2022-12-06T19:59:26.527Z,8.27
2022-12-06T20:01:58.225Z,8.27
2022-12-06T20:04:28.092Z,7.20
2022-12-06T20:06:56.319Z,6.50
2022-12-06T20:09:27.021Z,6.67
2022-12-06T20:12:05.517Z,6.80
2022-12-06T20:14:39.205Z,7.20
2022-12-06T20:17:10.779Z,7.87
2022-12-06T20:19:39.502Z,6.77
2022-12-06T20:22:07.348Z,6.47
2022-12-06T20:24:35.122Z,6.57
2022-12-06T20:27:03.225Z,6.50
2022-12-06T20:29:32.778Z,6.07
2022-12-06T20:32:01.540Z,6.67
2022-12-06T20:34:34.181Z,5.67
2022-12-06T20:37:04.530Z,5.67
2022-12-06T20:39:35.452Z,5.60
2022-12-06T20:42:05.493Z,6.33
2022-12-06T20:44:33.594Z,5.53
2022-12-06T20:47:01.576Z,5.30
2022-12-06T20:49:30.788Z,5.30
2022-12-06T20:52:00.504Z,4.97
2022-12-06T20:54:28.510Z,5.17
2022-12-06T20:56:56.316Z,5.37
2022-12-06T20:59:24.071Z,5.77
2022-12-06T21:01:52.117Z,5.60
2022-12-06T21:04:20.007Z,5.80
2022-12-06T21:06:49.158Z,5.30
2022-12-06T21:09:18.096Z,5.13
2022-12-06T21:11:45.862Z,5.90
2022-12-06T21:14:14.835Z,4.90
2022-12-06T21:16:43.984Z,5.83
2022-12-06T21:19:14.830Z,5.17
2022-12-06T21:21:45.347Z,6.10
2022-12-06T21:24:17.071Z,5.30
2022-12-06T21:26:44.878Z,5.73
2022-12-06T21:29:16.951Z,5.13
2022-12-06T21:31:44.995Z,5.43
2022-12-06T21:34:13.394Z,5.80
2022-12-06T21:36:41.732Z,5.80
2022-12-06T21:39:10.946Z,5.03
2022-12-06T21:41:40.628Z,5.27
2022-12-06T21:44:08.430Z,5.73
2022-12-06T21:46:36.325Z,5.47
2022-12-06T21:49:04.314Z,5.00
2022-12-06T21:51:33.328Z,4.80
2022-12-06T21:54:01.519Z,5.10
2022-12-06T21:56:31.288Z,4.93
2022-12-06T21:59:01.554Z,5.70
2022-12-06T22:01:31.174Z,5.53
2022-12-06T22:04:01.643Z,5.53
2022-12-06T22:06:29.836Z,5.50
2022-12-06T22:08:59.039Z,5.07
2022-12-06T22:11:27.112Z,6.07
2022-12-06T22:13:54.956Z,6.00
2022-12-06T22:16:24.260Z,5.83
2022-12-06T22:18:54.945Z,6.17
2022-12-06T22:21:25.578Z,5.93
2022-12-06T22:23:53.719Z,6.43
2022-12-06T22:26:23.649Z,5.80
2022-12-06T22:28:52.303Z,5.93
2022-12-06T22:31:22.252Z,6.00
2022-12-06T22:33:52.373Z,6.10
2022-12-06T22:36:21.883Z,5.83
2022-12-06T22:38:50.791Z,5.67
2022-12-06T22:41:19.806Z,5.80
2022-12-06T22:43:51.173Z,5.60
2022-12-06T22:46:19.241Z,5.80
2022-12-06T22:48:47.289Z,6.03
2022-12-06T22:51:18.535Z,6.33
2022-12-06T22:53:48.416Z,6.30
2022-12-06T22:56:16.485Z,6.23
2022-12-06T22:58:44.766Z,6.00
2022-12-06T23:01:16.752Z,6.60
2022-12-06T23:03:45.719Z,6.73
2022-12-06T23:06:14.119Z,6.00
2022-12-06T23:08:43.632Z,6.77
2022-12-06T23:11:13.472Z,6.80
2022-12-06T23:13:41.839Z,7.97
2022-12-06T23:16:13.470Z,6.80
2022-12-06T23:18:42.075Z,6.80
2022-12-06T23:21:13.513Z,6.47
2022-12-06T23:23:45.830Z,7.17
2022-12-06T23:26:16.073Z,7.60
2022-12-06T23:28:44.027Z,7.30
2022-12-06T23:31:14.511Z,7.63
2022-12-06T23:33:43.798Z,7.30
2022-12-06T23:36:14.018Z,7.87
2022-12-06T23:38:42.416Z,6.90
2022-12-06T23:41:13.761Z,7.43
2022-12-06T23:43:42.379Z,7.53
2022-12-06T23:46:12.631Z,7.03
2022-12-06T23:48:40.457Z,7.90
2022-12-06T23:51:10.523Z,8.00
2022-12-06T23:53:38.653Z,8.33
2022-12-06T23:56:08.214Z,7.20
2022-12-06T23:58:38.215Z,7.43
