createdAt,value
2024-02-02T00:02:17.715Z,15.95
2024-02-02T00:04:44.567Z,13.23
2024-02-02T00:07:11.535Z,18.65
2024-02-02T00:09:38.585Z,12.65
2024-02-02T00:12:07.758Z,15.07
2024-02-02T00:14:34.903Z,16.17
2024-02-02T00:17:01.850Z,16.25
2024-02-02T00:19:29.022Z,15.32
2024-02-02T00:21:55.990Z,17.10
2024-02-02T00:24:22.932Z,19.35
2024-02-02T00:26:49.892Z,15.73
2024-02-02T00:29:16.844Z,16.73
2024-02-02T00:31:43.745Z,17.90
2024-02-02T00:34:10.852Z,13.45
2024-02-02T00:36:37.754Z,16.83
2024-02-02T00:39:04.510Z,18.67
2024-02-02T00:41:31.224Z,17.83
2024-02-02T00:43:57.887Z,16.10
2024-02-02T00:46:25.131Z,19.77
2024-02-02T00:48:52.040Z,15.05
2024-02-02T00:51:19.065Z,16.70
2024-02-02T00:53:45.852Z,16.80
2024-02-02T00:56:12.517Z,14.35
2024-02-02T00:58:39.191Z,16.00
2024-02-02T01:01:06.875Z,13.70
2024-02-02T01:03:35.177Z,15.55
2024-02-02T01:06:02.109Z,17.25
2024-02-02T01:08:30.426Z,16.00
2024-02-02T01:10:59.248Z,17.33
2024-02-02T01:13:27.675Z,16.95
2024-02-02T01:15:54.520Z,14.13
2024-02-02T01:18:21.405Z,18.50
2024-02-02T01:20:48.206Z,19.20
2024-02-02T01:23:14.891Z,14.25
2024-02-02T01:25:41.591Z,15.73
2024-02-02T01:28:08.322Z,19.10
2024-02-02T01:30:35.053Z,18.88
2024-02-02T01:33:01.864Z,17.08
2024-02-02T01:35:28.609Z,17.95
2024-02-02T01:37:55.437Z,23.88
2024-02-02T01:40:22.389Z,17.73
2024-02-02T01:42:49.111Z,21.23
2024-02-02T01:45:16.464Z,18.05
2024-02-02T01:47:43.327Z,14.07
2024-02-02T01:50:10.322Z,17.15
2024-02-02T01:52:37.099Z,25.40
2024-02-02T01:55:05.182Z,19.75
2024-02-02T01:57:32.070Z,17.90
2024-02-02T01:59:59.051Z,15.57
2024-02-02T02:02:25.732Z,20.40
2024-02-02T02:04:52.580Z,15.45
2024-02-02T02:07:19.287Z,17.63
2024-02-02T02:09:46.569Z,19.65
2024-02-02T02:12:13.456Z,17.77
2024-02-02T02:14:40.224Z,17.95
2024-02-02T02:17:07.461Z,16.70
2024-02-02T02:19:36.044Z,17.27
2024-02-02T02:22:03.494Z,21.08
2024-02-02T02:24:30.196Z,18.42
2024-02-02T02:26:57.273Z,21.48
2024-02-02T02:29:24.059Z,15.63
2024-02-02T02:31:57.060Z,19.88
2024-02-02T02:34:29.301Z,20.10
2024-02-02T02:36:56.241Z,17.38
2024-02-02T02:39:23.009Z,16.77
2024-02-02T02:41:49.750Z,18.70
2024-02-02T02:44:16.448Z,16.52
2024-02-02T02:46:43.806Z,18.05
2024-02-02T02:49:11.077Z,17.10
2024-02-02T02:51:37.872Z,18.33
2024-02-02T02:54:04.623Z,20.73
2024-02-02T02:56:31.662Z,15.98
2024-02-02T02:58:58.351Z,16.38
2024-02-02T03:01:25.061Z,15.07
2024-02-02T03:03:51.860Z,20.25
2024-02-02T03:06:18.650Z,13.43
2024-02-02T03:08:45.372Z,17.08
2024-02-02T03:11:12.486Z,13.48
2024-02-02T03:13:39.252Z,22.23
2024-02-02T03:16:06.723Z,14.40
2024-02-02T03:18:33.583Z,14.98
2024-02-02T03:21:00.477Z,17.52
2024-02-02T03:23:27.372Z,15.60
2024-02-02T03:25:54.014Z,13.57
2024-02-02T03:28:20.671Z,13.68
2024-02-02T03:30:47.431Z,11.80
2024-02-02T03:33:14.169Z,23.58
2024-02-02T03:35:40.884Z,16.20
2024-02-02T03:38:07.598Z,15.27
2024-02-02T03:40:34.389Z,14.00
2024-02-02T03:43:01.112Z,13.65
2024-02-02T03:45:27.825Z,20.30
2024-02-02T03:47:54.917Z,14.57
2024-02-02T03:50:21.643Z,13.23
2024-02-02T03:52:51.447Z,17.13
2024-02-02T03:55:18.340Z,16.08
2024-02-02T03:57:44.988Z,16.27
2024-02-02T04:00:12.352Z,17.70
2024-02-02T04:02:39.318Z,12.20
2024-02-02T04:05:06.640Z,21.55
2024-02-02T04:07:33.337Z,15.15
2024-02-02T04:09:59.991Z,15.77
2024-02-02T04:12:26.784Z,16.30
2024-02-02T04:14:53.664Z,16.77
2024-02-02T04:17:20.431Z,13.85
2024-02-02T04:19:47.214Z,15.32
2024-02-02T04:22:17.738Z,19.80
2024-02-02T04:24:44.853Z,21.30
2024-02-02T04:27:11.821Z,16.77
2024-02-02T04:29:38.522Z,12.73
2024-02-02T04:32:05.348Z,12.20
2024-02-02T04:34:32.377Z,12.35
2024-02-02T04:36:59.200Z,15.15
2024-02-02T04:39:25.978Z,14.65
2024-02-02T04:41:52.694Z,14.27
2024-02-02T04:44:19.410Z,15.18
2024-02-02T04:46:46.090Z,16.55
2024-02-02T04:49:13.387Z,13.55
2024-02-02T04:51:40.281Z,13.98
2024-02-02T04:54:07.067Z,14.43
2024-02-02T04:56:33.762Z,15.77
2024-02-02T04:59:00.438Z,16.05
2024-02-02T05:01:27.104Z,14.90
2024-02-02T05:03:54.641Z,17.73
2024-02-02T05:06:22.967Z,14.27
2024-02-02T05:08:50.178Z,14.55
2024-02-02T05:11:16.892Z,14.10
2024-02-02T05:13:43.574Z,20.20
2024-02-02T05:16:12.061Z,17.40
2024-02-02T05:18:40.321Z,17.02
2024-02-02T05:21:07.374Z,20.80
2024-02-02T05:23:34.235Z,15.52
2024-02-02T05:26:00.934Z,18.60
2024-02-02T05:28:27.599Z,17.17
2024-02-02T05:30:54.283Z,20.25
2024-02-02T05:33:21.196Z,19.50
2024-02-02T05:35:48.310Z,19.95
2024-02-02T05:38:15.023Z,15.63
2024-02-02T05:40:41.787Z,18.77
2024-02-02T05:43:11.714Z,16.17
2024-02-02T05:45:38.432Z,15.63
2024-02-02T05:48:05.386Z,16.15
2024-02-02T05:50:32.373Z,15.07
2024-02-02T05:52:59.047Z,15.65
2024-02-02T05:55:25.710Z,15.27
2024-02-02T05:57:52.366Z,14.05
2024-02-02T06:00:19.725Z,18.08
2024-02-02T06:02:47.840Z,15.98
2024-02-02T06:05:14.937Z,17.20
2024-02-02T06:07:41.728Z,13.30
2024-02-02T06:10:08.708Z,20.17
2024-02-02T06:12:37.875Z,15.07
2024-02-02T06:15:07.095Z,12.82
2024-02-02T06:17:34.091Z,14.73
2024-02-02T06:20:00.808Z,13.63
2024-02-02T06:22:27.523Z,17.55
2024-02-02T06:24:54.190Z,14.18
2024-02-02T06:27:24.168Z,18.15
2024-02-02T06:29:51.541Z,18.45
2024-02-02T06:32:22.008Z,16.48
2024-02-02T06:34:51.877Z,16.75
2024-02-02T06:37:19.632Z,15.88
2024-02-02T06:39:49.264Z,17.23
2024-02-02T06:42:16.096Z,14.63
2024-02-02T06:44:42.765Z,15.55
2024-02-02T06:47:09.453Z,11.68
2024-02-02T06:49:36.133Z,13.23
2024-02-02T06:52:03.431Z,13.13
2024-02-02T06:54:30.810Z,15.13
2024-02-02T06:56:57.565Z,13.88
2024-02-02T06:59:24.367Z,17.52
2024-02-02T07:01:52.876Z,13.63
2024-02-02T07:04:19.841Z,11.10
2024-02-02T07:06:48.105Z,9.55
2024-02-02T07:09:21.076Z,13.65
2024-02-02T07:11:57.989Z,16.08
2024-02-02T07:14:48.472Z,12.52
2024-02-02T07:17:41.807Z,12.07
2024-02-02T07:20:19.603Z,18.55
2024-02-02T07:22:46.327Z,9.23
2024-02-02T07:25:17.932Z,9.88
2024-02-02T07:27:47.631Z,10.07
2024-02-02T07:30:33.940Z,11.63
2024-02-02T07:33:01.820Z,8.32
2024-02-02T07:35:30.970Z,12.70
2024-02-02T07:38:00.171Z,11.85
2024-02-02T07:40:54.908Z,7.00
2024-02-02T07:43:21.777Z,17.55
2024-02-02T07:45:48.403Z,14.18
2024-02-02T07:48:15.354Z,14.38
2024-02-02T07:50:42.035Z,12.57
2024-02-02T07:53:08.856Z,12.73
2024-02-02T07:55:35.492Z,11.73
2024-02-02T07:58:04.211Z,14.68
2024-02-02T08:00:31.875Z,12.23
2024-02-02T08:02:58.577Z,13.55
2024-02-02T08:05:25.374Z,11.73
2024-02-02T08:07:52.069Z,8.77
2024-02-02T08:10:18.762Z,9.30
2024-02-02T08:12:45.467Z,9.95
2024-02-02T08:15:12.157Z,12.98
2024-02-02T08:17:38.925Z,14.05
2024-02-02T08:20:07.246Z,9.20
2024-02-02T08:22:34.010Z,9.38
2024-02-02T08:25:00.713Z,11.18
2024-02-02T08:27:27.553Z,9.43
2024-02-02T08:29:54.291Z,16.35
2024-02-02T08:32:21.031Z,8.70
2024-02-02T08:34:47.691Z,12.15
2024-02-02T08:37:15.618Z,12.15
2024-02-02T08:39:42.301Z,11.88
2024-02-02T08:42:24.580Z,14.70
2024-02-02T08:44:52.226Z,11.02
2024-02-02T08:47:22.654Z,11.98
2024-02-02T08:49:57.675Z,9.68
2024-02-02T08:52:35.669Z,11.68
2024-02-02T08:55:07.212Z,9.65
2024-02-02T08:57:42.200Z,7.50
2024-02-02T09:00:17.367Z,9.50
2024-02-02T09:02:53.919Z,12.05
2024-02-02T09:05:35.700Z,14.10
2024-02-02T09:08:27.899Z,11.60
2024-02-02T09:11:00.604Z,18.17
2024-02-02T09:13:36.669Z,13.23
2024-02-02T09:16:04.677Z,8.27
2024-02-02T09:18:46.613Z,7.82
2024-02-02T09:21:17.265Z,10.95
2024-02-02T09:23:50.933Z,8.60
2024-02-02T09:26:32.834Z,9.48
2024-02-02T09:29:01.667Z,13.23
2024-02-02T09:31:33.238Z,10.30
2024-02-02T09:34:08.007Z,12.32
2024-02-02T09:36:35.226Z,13.23
2024-02-02T09:39:36.939Z,6.82
2024-02-02T09:42:22.206Z,11.65
2024-02-02T09:44:57.916Z,8.80
2024-02-02T09:47:33.463Z,9.98
2024-02-02T09:50:32.086Z,12.60
2024-02-02T09:53:07.487Z,12.75
2024-02-02T09:55:42.803Z,10.05
2024-02-02T09:58:31.920Z,12.90
2024-02-02T10:01:06.438Z,16.73
2024-02-02T10:03:57.857Z,15.15
2024-02-02T10:06:42.445Z,15.88
2024-02-02T10:09:30.616Z,8.57
2024-02-02T10:12:11.822Z,8.35
2024-02-02T10:14:50.394Z,9.93
2024-02-02T10:17:42.027Z,15.13
2024-02-02T10:20:17.700Z,10.77
2024-02-02T10:23:12.369Z,11.38
2024-02-02T10:26:08.907Z,8.32
2024-02-02T10:28:51.757Z,8.40
2024-02-02T10:31:44.358Z,11.93
2024-02-02T10:34:40.385Z,12.68
2024-02-02T10:37:07.095Z,11.05
2024-02-02T10:39:47.315Z,11.20
2024-02-02T10:42:34.522Z,11.02
2024-02-02T10:45:16.146Z,12.48
2024-02-02T10:47:57.714Z,11.83
2024-02-02T10:50:36.168Z,12.03
2024-02-02T10:53:43.135Z,14.13
2024-02-02T10:56:31.717Z,12.00
2024-02-02T10:59:23.624Z,12.45
2024-02-02T11:02:03.661Z,10.27
2024-02-02T11:04:56.485Z,12.63
2024-02-02T11:07:28.573Z,11.45
2024-02-02T11:10:00.600Z,14.90
2024-02-02T11:12:53.741Z,16.92
2024-02-02T11:15:52.926Z,13.32
2024-02-02T11:18:49.193Z,12.30
2024-02-02T11:21:48.746Z,15.07
2024-02-02T11:24:30.845Z,15.70
2024-02-02T11:27:09.025Z,11.73
2024-02-02T11:30:03.548Z,12.30
2024-02-02T11:32:56.628Z,11.20
2024-02-02T11:35:48.079Z,11.13
2024-02-02T11:38:56.294Z,15.20
2024-02-02T11:41:28.289Z,14.43
2024-02-02T11:43:55.942Z,11.52
2024-02-02T11:46:28.667Z,15.90
2024-02-02T11:49:06.965Z,13.60
2024-02-02T11:51:38.547Z,13.50
2024-02-02T11:54:34.994Z,11.73
2024-02-02T11:57:05.203Z,10.13
2024-02-02T11:59:39.711Z,12.10
2024-02-02T12:02:09.229Z,12.93
2024-02-02T12:04:43.121Z,9.02
2024-02-02T12:07:37.338Z,11.85
2024-02-02T12:10:06.293Z,14.55
2024-02-02T12:12:36.896Z,11.82
2024-02-02T12:15:04.290Z,9.07
2024-02-02T12:17:31.516Z,11.15
2024-02-02T12:19:58.686Z,11.38
2024-02-02T12:22:25.585Z,13.68
2024-02-02T12:24:53.472Z,12.70
2024-02-02T12:27:20.436Z,13.13
2024-02-02T12:29:47.598Z,10.68
2024-02-02T12:32:14.495Z,10.77
2024-02-02T12:34:41.481Z,12.65
2024-02-02T12:37:08.577Z,12.02
2024-02-02T12:39:38.254Z,9.18
2024-02-02T12:42:07.706Z,11.40
2024-02-02T12:44:34.753Z,12.07
2024-02-02T12:47:01.546Z,8.85
2024-02-02T12:49:28.552Z,12.15
2024-02-02T12:51:57.531Z,13.98
2024-02-02T12:54:24.653Z,12.73
2024-02-02T12:56:51.797Z,11.80
2024-02-02T12:59:21.655Z,11.38
2024-02-02T13:01:51.649Z,12.90
2024-02-02T13:04:19.802Z,15.07
2024-02-02T13:06:47.008Z,10.15
2024-02-02T13:09:20.606Z,9.57
2024-02-02T13:11:47.846Z,12.93
2024-02-02T13:14:14.994Z,11.95
2024-02-02T13:16:41.779Z,14.10
2024-02-02T13:19:34.794Z,15.63
2024-02-02T13:22:04.891Z,10.77
2024-02-02T13:24:32.365Z,9.70
2024-02-02T13:27:06.364Z,9.57
2024-02-02T13:29:36.998Z,12.77
2024-02-02T13:32:08.258Z,12.60
2024-02-02T13:34:36.603Z,14.88
2024-02-02T13:37:06.819Z,12.13
2024-02-02T13:39:34.911Z,12.55
2024-02-02T13:42:06.113Z,12.27
2024-02-02T13:44:35.064Z,12.02
2024-02-02T13:47:01.788Z,13.70
2024-02-02T13:49:32.917Z,11.43
2024-02-02T13:52:07.018Z,15.50
2024-02-02T13:54:34.636Z,17.55
2024-02-02T13:57:02.037Z,15.70
2024-02-02T13:59:29.210Z,17.55
2024-02-02T14:02:08.223Z,16.25
2024-02-02T14:04:35.050Z,15.30
2024-02-02T14:07:02.192Z,17.33
2024-02-02T14:09:29.152Z,15.45
2024-02-02T14:12:02.518Z,14.60
2024-02-02T14:14:29.670Z,14.90
2024-02-02T14:17:05.863Z,14.25
2024-02-02T14:19:33.632Z,15.30
2024-02-02T14:22:05.816Z,16.10
2024-02-02T14:24:33.188Z,12.95
2024-02-02T14:27:02.389Z,16.33
2024-02-02T14:29:48.756Z,15.38
2024-02-02T14:32:17.198Z,15.98
2024-02-02T14:34:44.003Z,14.85
2024-02-02T14:37:12.305Z,12.77
2024-02-02T14:39:39.004Z,16.48
2024-02-02T14:42:06.561Z,14.18
2024-02-02T14:44:33.917Z,16.00
2024-02-02T14:47:01.356Z,15.98
2024-02-02T14:49:28.775Z,17.00
2024-02-02T14:51:55.830Z,16.85
2024-02-02T14:54:24.404Z,14.88
2024-02-02T14:56:51.974Z,16.70
2024-02-02T14:59:29.362Z,16.63
2024-02-02T15:01:57.254Z,14.38
2024-02-02T15:04:24.091Z,14.05
2024-02-02T15:06:51.174Z,12.60
2024-02-02T15:09:18.179Z,15.90
2024-02-02T15:11:45.972Z,20.13
2024-02-02T15:14:13.861Z,19.42
2024-02-02T15:16:40.702Z,14.95
2024-02-02T15:19:07.528Z,17.23
2024-02-02T15:21:34.731Z,19.33
2024-02-02T15:24:01.989Z,15.27
2024-02-02T15:26:29.127Z,20.80
2024-02-02T15:28:55.807Z,17.58
2024-02-02T15:31:23.522Z,17.33
2024-02-02T15:33:50.531Z,21.00
2024-02-02T15:36:17.440Z,17.67
2024-02-02T15:39:00.016Z,16.77
2024-02-02T15:41:30.795Z,18.38
2024-02-02T15:43:57.541Z,18.35
2024-02-02T15:46:24.873Z,14.80
2024-02-02T15:48:52.081Z,20.15
2024-02-02T15:51:19.525Z,17.90
2024-02-02T15:53:47.033Z,15.30
2024-02-02T15:56:18.103Z,19.65
2024-02-02T15:58:44.921Z,17.27
2024-02-02T16:01:13.030Z,17.38
2024-02-02T16:03:43.456Z,17.52
2024-02-02T16:06:11.519Z,15.07
2024-02-02T16:08:38.989Z,16.83
2024-02-02T16:11:05.905Z,19.60
2024-02-02T16:13:32.780Z,16.13
2024-02-02T16:16:00.478Z,15.90
2024-02-02T16:18:27.564Z,16.17
2024-02-02T16:20:54.577Z,14.15
2024-02-02T16:23:21.347Z,14.95
2024-02-02T16:25:48.039Z,14.68
2024-02-02T16:28:14.786Z,17.08
2024-02-02T16:30:43.230Z,14.77
2024-02-02T16:33:10.632Z,16.55
2024-02-02T16:35:37.537Z,14.68
2024-02-02T16:38:04.451Z,15.20
2024-02-02T16:40:31.246Z,17.25
2024-02-02T16:42:58.010Z,18.55
2024-02-02T16:45:24.831Z,15.05
2024-02-02T16:47:53.999Z,15.55
2024-02-02T16:50:20.730Z,16.45
2024-02-02T16:52:47.528Z,16.20
2024-02-02T16:55:14.562Z,15.82
2024-02-02T16:57:41.292Z,15.38
2024-02-02T17:00:09.559Z,13.85
2024-02-02T17:02:36.746Z,12.43
2024-02-02T17:05:03.754Z,15.02
2024-02-02T17:07:30.599Z,16.38
2024-02-02T17:09:57.510Z,14.65
2024-02-02T17:12:26.059Z,13.07
2024-02-02T17:14:52.936Z,11.05
2024-02-02T17:17:19.693Z,14.50
2024-02-02T17:19:46.649Z,13.35
2024-02-02T17:22:13.393Z,12.43
2024-02-02T17:24:41.198Z,12.30
2024-02-02T17:27:08.027Z,15.52
2024-02-02T17:29:34.808Z,15.13
2024-02-02T17:32:01.476Z,14.95
2024-02-02T17:34:28.244Z,13.82
2024-02-02T17:36:55.074Z,12.68
2024-02-02T17:39:21.869Z,12.35
2024-02-02T17:41:48.583Z,13.32
2024-02-02T17:44:20.699Z,11.90
2024-02-02T17:46:51.219Z,13.30
2024-02-02T17:49:18.434Z,12.68
2024-02-02T17:51:45.280Z,11.98
2024-02-02T17:54:12.097Z,12.93
2024-02-02T17:56:38.776Z,12.02
2024-02-02T17:59:05.781Z,12.75
2024-02-02T18:01:34.633Z,13.30
2024-02-02T18:04:01.920Z,13.35
2024-02-02T18:06:28.831Z,12.40
2024-02-02T18:08:55.622Z,13.63
2024-02-02T18:11:22.280Z,13.25
2024-02-02T18:13:48.964Z,16.77
2024-02-02T18:16:15.870Z,13.40
2024-02-02T18:18:43.071Z,12.88
2024-02-02T18:21:10.739Z,13.32
2024-02-02T18:23:37.460Z,12.45
2024-02-02T18:26:05.055Z,12.80
2024-02-02T18:28:32.369Z,15.20
2024-02-02T18:30:59.126Z,14.07
2024-02-02T18:33:26.173Z,11.40
2024-02-02T18:35:52.909Z,14.13
2024-02-02T18:38:19.582Z,13.57
2024-02-02T18:40:50.484Z,13.75
2024-02-02T18:43:18.249Z,14.25
2024-02-02T18:45:45.051Z,12.95
2024-02-02T18:48:12.053Z,15.10
2024-02-02T18:50:38.891Z,13.95
2024-02-02T18:53:05.563Z,14.88
2024-02-02T18:55:32.287Z,13.88
2024-02-02T18:57:58.961Z,14.02
2024-02-02T19:00:25.803Z,13.05
2024-02-02T19:02:52.761Z,13.88
2024-02-02T19:05:19.900Z,14.88
2024-02-02T19:07:46.588Z,17.08
2024-02-02T19:10:16.541Z,15.25
2024-02-02T19:12:43.523Z,15.85
2024-02-02T19:15:10.238Z,15.10
2024-02-02T19:17:37.054Z,13.43
2024-02-02T19:20:04.228Z,13.48
2024-02-02T19:22:30.899Z,14.57
2024-02-02T19:24:59.405Z,15.43
2024-02-02T19:27:26.288Z,15.10
2024-02-02T19:29:52.986Z,16.35
2024-02-02T19:32:19.701Z,16.60
2024-02-02T19:34:46.425Z,17.25
2024-02-02T19:37:13.166Z,16.27
2024-02-02T19:39:39.912Z,13.40
2024-02-02T19:42:06.863Z,15.55
2024-02-02T19:44:33.599Z,15.93
2024-02-02T19:47:00.250Z,15.57
2024-02-02T19:49:27.124Z,13.70
2024-02-02T19:51:53.992Z,16.13
2024-02-02T19:54:20.812Z,13.48
2024-02-02T19:56:47.624Z,13.55
2024-02-02T19:59:16.013Z,14.57
2024-02-02T20:01:46.929Z,18.58
2024-02-02T20:04:13.898Z,18.58
2024-02-02T20:06:41.331Z,17.65
2024-02-02T20:09:09.330Z,15.10
2024-02-02T20:11:36.162Z,17.55
2024-02-02T20:14:02.837Z,15.27
2024-02-02T20:16:29.595Z,18.88
2024-02-02T20:18:56.395Z,16.98
2024-02-02T20:21:26.098Z,16.83
2024-02-02T20:23:55.424Z,18.50
2024-02-02T20:26:23.154Z,16.40
2024-02-02T20:28:51.164Z,18.13
2024-02-02T20:31:18.275Z,16.10
2024-02-02T20:33:45.395Z,17.90
2024-02-02T20:36:12.369Z,16.30
2024-02-02T20:38:41.738Z,17.08
2024-02-02T20:41:09.370Z,18.35
2024-02-02T20:43:36.105Z,17.60
2024-02-02T20:46:02.824Z,19.05
2024-02-02T20:48:29.511Z,19.13
2024-02-02T20:50:56.323Z,18.13
2024-02-02T20:53:23.225Z,18.10
2024-02-02T20:55:50.250Z,18.40
2024-02-02T20:58:17.100Z,17.95
2024-02-02T21:00:43.894Z,17.45
2024-02-02T21:03:11.130Z,16.95
2024-02-02T21:05:38.232Z,16.77
2024-02-02T21:08:05.311Z,18.23
2024-02-02T21:10:32.460Z,18.63
2024-02-02T21:12:59.319Z,17.05
2024-02-02T21:15:29.954Z,17.85
2024-02-02T21:17:58.300Z,19.77
2024-02-02T21:20:31.916Z,20.27
2024-02-02T21:22:58.728Z,18.20
2024-02-02T21:25:25.497Z,19.02
2024-02-02T21:27:52.301Z,18.33
2024-02-02T21:30:19.303Z,20.63
2024-02-02T21:32:46.071Z,18.20
2024-02-02T21:35:12.891Z,16.42
2024-02-02T21:37:39.590Z,18.20
2024-02-02T21:40:07.187Z,20.10
2024-02-02T21:42:33.966Z,21.05
2024-02-02T21:45:00.721Z,19.17
2024-02-02T21:47:27.426Z,20.42
2024-02-02T21:49:54.490Z,19.38
2024-02-02T21:52:21.361Z,21.70
2024-02-02T21:54:48.270Z,20.17
2024-02-02T21:57:15.164Z,20.05
2024-02-02T21:59:41.947Z,18.92
2024-02-02T22:02:08.696Z,20.67
2024-02-02T22:04:35.472Z,17.88
2024-02-02T22:07:04.274Z,22.20
2024-02-02T22:09:31.467Z,21.90
2024-02-02T22:11:58.344Z,18.75
2024-02-02T22:14:25.437Z,18.75
2024-02-02T22:16:52.214Z,20.48
2024-02-02T22:19:18.986Z,21.27
2024-02-02T22:21:47.016Z,19.80
2024-02-02T22:24:13.766Z,19.83
2024-02-02T22:26:40.479Z,20.67
2024-02-02T22:29:07.289Z,18.98
2024-02-02T22:31:35.158Z,22.30
2024-02-02T22:34:02.809Z,22.67
2024-02-02T22:36:30.201Z,22.38
2024-02-02T22:38:57.010Z,21.13
2024-02-02T22:41:32.846Z,19.20
2024-02-02T22:44:02.047Z,20.63
2024-02-02T22:46:32.939Z,16.70
2024-02-02T22:49:00.617Z,18.38
2024-02-02T22:51:27.676Z,18.50
2024-02-02T22:53:54.366Z,17.15
2024-02-02T22:56:21.201Z,20.63
2024-02-02T22:58:47.893Z,18.77
2024-02-02T23:01:14.951Z,17.10
2024-02-02T23:03:41.877Z,16.00
2024-02-02T23:06:08.768Z,17.13
2024-02-02T23:08:35.584Z,17.13
2024-02-02T23:11:02.608Z,17.05
2024-02-02T23:13:29.318Z,16.85
2024-02-02T23:15:58.930Z,16.58
2024-02-02T23:18:27.397Z,17.20
2024-02-02T23:20:58.951Z,16.17
2024-02-02T23:23:25.863Z,15.67
2024-02-02T23:25:52.645Z,15.55
2024-02-02T23:28:19.324Z,13.23
2024-02-02T23:30:47.034Z,14.70
2024-02-02T23:33:14.720Z,17.10
2024-02-02T23:35:42.163Z,14.35
2024-02-02T23:38:09.245Z,15.23
2024-02-02T23:40:36.019Z,14.60
2024-02-02T23:43:02.997Z,14.30
2024-02-02T23:45:30.569Z,16.42
2024-02-02T23:47:57.534Z,13.95
2024-02-02T23:50:24.340Z,14.02
2024-02-02T23:52:51.015Z,15.02
2024-02-02T23:55:18.019Z,15.18
2024-02-02T23:57:44.863Z,15.02
