createdAt,value
2023-04-15T00:01:00.713Z,75.07
2023-04-15T00:03:28.130Z,75.12
2023-04-15T00:05:54.785Z,75.24
2023-04-15T00:08:30.091Z,75.26
2023-04-15T00:10:58.774Z,75.40
2023-04-15T00:13:25.242Z,75.68
2023-04-15T00:15:53.153Z,75.79
2023-04-15T00:18:19.542Z,75.79
2023-04-15T00:20:46.580Z,75.66
2023-04-15T00:23:13.296Z,75.73
2023-04-15T00:25:40.096Z,75.94
2023-04-15T00:28:06.772Z,76.28
2023-04-15T00:30:33.295Z,76.06
2023-04-15T00:33:01.997Z,76.26
2023-04-15T00:35:32.000Z,76.31
2023-04-15T00:37:59.175Z,76.49
2023-04-15T00:40:25.770Z,76.70
2023-04-15T00:42:52.894Z,76.83
2023-04-15T00:45:19.962Z,77.00
2023-04-15T00:47:46.408Z,77.32
2023-04-15T00:50:13.022Z,77.51
2023-04-15T00:52:40.336Z,77.70
2023-04-15T00:55:08.035Z,77.72
2023-04-15T00:57:35.761Z,78.44
2023-04-15T01:00:04.958Z,79.15
2023-04-15T01:02:32.196Z,79.55
2023-04-15T01:04:58.890Z,79.64
2023-04-15T01:07:26.451Z,79.91
2023-04-15T01:10:05.878Z,80.17
2023-04-15T01:12:33.728Z,80.27
2023-04-15T01:15:01.596Z,80.61
2023-04-15T01:17:28.372Z,80.93
2023-04-15T01:19:57.199Z,81.05
2023-04-15T01:22:28.053Z,80.89
2023-04-15T01:25:01.493Z,81.21
2023-04-15T01:27:28.790Z,81.70
2023-04-15T01:29:55.170Z,82.09
2023-04-15T01:32:22.252Z,81.86
2023-04-15T01:34:48.728Z,82.16
2023-04-15T01:37:15.688Z,82.10
2023-04-15T01:39:43.977Z,82.51
2023-04-15T01:42:10.418Z,82.57
2023-04-15T01:44:36.818Z,82.74
2023-04-15T01:47:03.309Z,83.08
2023-04-15T01:49:30.652Z,83.48
2023-04-15T01:51:57.966Z,83.84
2023-04-15T01:54:24.359Z,84.05
2023-04-15T01:56:51.392Z,84.23
2023-04-15T01:59:18.158Z,84.42
2023-04-15T02:01:44.801Z,84.74
2023-04-15T02:04:16.673Z,84.96
2023-04-15T02:06:43.365Z,85.05
2023-04-15T02:09:10.170Z,85.11
2023-04-15T02:11:38.563Z,85.45
2023-04-15T02:14:05.713Z,85.75
2023-04-15T02:16:33.307Z,86.06
2023-04-15T02:19:00.667Z,86.07
2023-04-15T02:21:27.321Z,86.35
2023-04-15T02:23:54.187Z,86.33
2023-04-15T02:26:21.732Z,86.63
2023-04-15T02:28:50.656Z,86.42
2023-04-15T02:31:17.102Z,86.48
2023-04-15T02:33:43.791Z,86.40
2023-04-15T02:36:11.764Z,86.76
2023-04-15T02:38:40.606Z,87.11
2023-04-15T02:41:08.107Z,87.20
2023-04-15T02:43:35.164Z,86.98
2023-04-15T02:46:01.735Z,87.26
2023-04-15T02:48:28.371Z,87.42
2023-04-15T02:51:11.686Z,87.50
2023-04-15T02:53:38.384Z,87.63
2023-04-15T02:56:06.055Z,87.72
2023-04-15T02:58:34.155Z,87.72
2023-04-15T03:01:00.876Z,87.83
2023-04-15T03:03:28.146Z,87.78
2023-04-15T03:05:54.807Z,87.97
2023-04-15T03:08:21.746Z,87.95
2023-04-15T03:10:48.534Z,88.00
2023-04-15T03:13:15.285Z,88.08
2023-04-15T03:15:42.344Z,88.17
2023-04-15T03:18:09.744Z,88.24
2023-04-15T03:20:36.656Z,88.33
2023-04-15T03:23:03.692Z,88.24
2023-04-15T03:25:30.456Z,87.97
2023-04-15T03:27:57.925Z,87.98
2023-04-15T03:30:24.427Z,87.98
2023-04-15T03:32:51.073Z,88.03
2023-04-15T03:35:17.517Z,88.10
2023-04-15T03:37:44.065Z,87.94
2023-04-15T03:40:11.041Z,88.10
2023-04-15T03:42:37.617Z,88.19
2023-04-15T03:45:04.802Z,88.22
2023-04-15T03:47:31.487Z,88.11
2023-04-15T03:49:57.959Z,88.17
2023-04-15T03:52:24.935Z,88.09
2023-04-15T03:54:51.729Z,88.15
2023-04-15T03:57:18.158Z,88.20
2023-04-15T03:59:44.686Z,88.25
2023-04-15T04:03:01.914Z,88.23
2023-04-15T04:05:28.759Z,88.17
2023-04-15T04:07:55.852Z,88.18
2023-04-15T04:10:22.710Z,88.27
2023-04-15T04:12:49.198Z,88.31
2023-04-15T04:15:16.139Z,88.25
2023-04-15T04:17:42.681Z,88.30
2023-04-15T04:20:09.430Z,88.34
2023-04-15T04:22:40.218Z,88.34
2023-04-15T04:25:09.466Z,88.41
2023-04-15T04:27:36.318Z,88.36
2023-04-15T04:34:38.514Z,88.47
2023-04-15T04:37:07.170Z,88.51
2023-04-15T04:39:35.084Z,88.54
2023-04-15T04:42:03.182Z,88.60
2023-04-15T04:44:31.745Z,88.60
2023-04-15T04:46:59.762Z,88.56
2023-04-15T04:49:28.491Z,88.62
2023-04-15T04:51:56.620Z,88.59
2023-04-15T04:54:24.534Z,88.70
2023-04-15T04:56:52.641Z,88.73
2023-04-15T04:59:20.555Z,88.70
2023-04-15T05:01:48.577Z,88.59
2023-04-15T05:04:16.628Z,88.61
2023-04-15T05:06:44.866Z,88.59
2023-04-15T05:09:14.563Z,88.57
2023-04-15T05:11:42.429Z,88.55
2023-04-15T05:14:36.030Z,88.60
2023-04-15T05:17:08.377Z,88.70
2023-04-15T05:19:36.340Z,88.71
2023-04-15T05:22:04.267Z,88.63
2023-04-15T05:24:33.250Z,88.62
2023-04-15T05:27:02.212Z,88.67
2023-04-15T05:29:30.120Z,88.72
2023-04-15T05:31:58.040Z,88.73
2023-04-15T05:34:26.052Z,88.74
2023-04-15T05:36:53.947Z,88.72
2023-04-15T05:39:22.788Z,88.75
2023-04-15T05:41:51.274Z,88.77
2023-04-15T05:44:19.452Z,88.74
2023-04-15T05:46:47.489Z,88.70
2023-04-15T05:49:15.672Z,88.69
2023-04-15T05:51:43.671Z,88.83
2023-04-15T05:54:11.629Z,88.94
2023-04-15T05:56:39.572Z,88.94
2023-04-15T05:59:07.585Z,88.90
2023-04-15T06:01:35.635Z,88.91
2023-04-15T06:04:03.728Z,88.87
2023-04-15T06:06:32.687Z,88.84
2023-04-15T06:09:00.840Z,88.89
2023-04-15T06:11:29.286Z,88.91
2023-04-15T06:13:57.311Z,88.95
2023-04-15T06:16:25.424Z,89.00
2023-04-15T06:18:53.670Z,89.07
2023-04-15T06:21:21.718Z,89.16
2023-04-15T06:23:49.898Z,89.21
2023-04-15T06:26:17.775Z,89.31
2023-04-15T06:28:45.934Z,89.44
2023-04-15T06:31:14.724Z,89.42
2023-04-15T06:33:42.818Z,89.43
2023-04-15T06:36:11.082Z,89.49
2023-04-15T06:38:39.064Z,89.48
2023-04-15T06:41:07.427Z,89.50
2023-04-15T06:43:35.537Z,89.59
2023-04-15T06:46:03.716Z,89.51
2023-04-15T06:48:31.670Z,89.53
2023-04-15T06:50:59.760Z,89.59
2023-04-15T06:53:31.042Z,89.61
2023-04-15T06:55:59.018Z,89.63
2023-04-15T06:58:27.025Z,89.62
2023-04-15T07:00:55.097Z,89.66
2023-04-15T07:03:23.431Z,89.68
2023-04-15T07:05:52.034Z,89.72
2023-04-15T07:08:21.026Z,89.74
2023-04-15T07:10:48.922Z,89.66
2023-04-15T07:13:17.692Z,89.67
2023-04-15T07:15:45.821Z,89.72
2023-04-15T07:18:14.135Z,89.79
2023-04-15T07:20:42.953Z,89.85
2023-04-15T07:23:11.066Z,89.90
2023-04-15T07:25:39.550Z,89.86
2023-04-15T07:28:07.598Z,89.86
2023-04-15T07:30:35.853Z,89.71
2023-04-15T07:33:04.171Z,89.82
2023-04-15T07:35:32.221Z,89.86
2023-04-15T07:38:00.194Z,89.87
2023-04-15T07:40:28.355Z,89.90
2023-04-15T07:42:58.450Z,89.86
2023-04-15T07:45:28.186Z,89.79
2023-04-15T07:47:56.853Z,89.75
2023-04-15T07:50:24.829Z,89.54
2023-04-15T07:52:53.212Z,89.55
2023-04-15T07:55:23.649Z,89.46
2023-04-15T07:57:51.810Z,89.48
2023-04-15T08:00:20.171Z,89.50
2023-04-15T08:02:48.560Z,89.43
2023-04-15T08:05:16.750Z,89.41
2023-04-15T08:07:44.811Z,89.39
2023-04-15T08:10:12.865Z,89.34
2023-04-15T08:12:41.671Z,89.32
2023-04-15T08:15:10.162Z,89.29
2023-04-15T08:17:54.254Z,89.27
2023-04-15T08:20:22.226Z,89.25
2023-04-15T08:22:53.844Z,89.15
2023-04-15T08:25:21.875Z,89.13
2023-04-15T08:27:50.310Z,89.11
2023-04-15T08:30:19.573Z,89.09
2023-04-15T08:32:47.601Z,88.99
2023-04-15T08:35:15.770Z,89.02
2023-04-15T08:37:43.869Z,89.02
2023-04-15T08:40:12.760Z,88.87
2023-04-15T08:42:53.110Z,88.80
2023-04-15T08:45:22.047Z,88.66
2023-04-15T08:47:56.390Z,88.67
2023-04-15T08:50:25.420Z,88.65
2023-04-15T08:52:58.831Z,88.60
2023-04-15T08:55:30.798Z,88.56
2023-04-15T08:57:59.098Z,88.55
2023-04-15T09:00:27.754Z,88.48
2023-04-15T09:02:57.131Z,88.44
2023-04-15T09:05:27.517Z,88.46
2023-04-15T09:07:55.625Z,88.49
2023-04-15T09:10:23.952Z,88.40
2023-04-15T09:12:52.022Z,88.33
2023-04-15T09:15:19.889Z,88.38
2023-04-15T09:17:48.826Z,88.47
2023-04-15T09:20:18.960Z,88.50
2023-04-15T09:22:48.746Z,88.53
2023-04-15T09:25:23.291Z,88.58
2023-04-15T09:27:52.735Z,88.58
2023-04-15T09:30:21.885Z,88.63
2023-04-15T09:32:51.284Z,88.54
2023-04-15T09:35:24.070Z,88.55
2023-04-15T09:37:53.164Z,88.61
2023-04-15T09:40:34.897Z,88.71
2023-04-15T09:43:06.683Z,88.79
2023-04-15T09:45:35.881Z,88.81
2023-04-15T09:48:21.606Z,88.87
2023-04-15T09:50:50.443Z,88.94
2023-04-15T09:53:24.898Z,89.02
2023-04-15T09:55:58.701Z,89.05
2023-04-15T09:58:28.857Z,89.10
2023-04-15T10:00:58.782Z,89.16
2023-04-15T10:03:29.393Z,89.10
2023-04-15T10:06:01.036Z,89.09
2023-04-15T10:08:31.258Z,89.07
2023-04-15T10:11:02.225Z,88.93
2023-04-15T10:13:37.247Z,88.83
2023-04-15T10:16:07.877Z,88.77
2023-04-15T10:18:41.202Z,88.71
2023-04-15T10:21:10.214Z,88.64
2023-04-15T10:23:38.879Z,88.50
2023-04-15T10:26:09.622Z,88.51
2023-04-15T10:28:39.810Z,88.58
2023-04-15T10:31:08.751Z,88.39
2023-04-15T10:33:37.240Z,88.30
2023-04-15T10:36:07.883Z,88.37
2023-04-15T10:38:37.554Z,88.25
2023-04-15T10:41:19.524Z,87.78
2023-04-15T10:43:53.878Z,87.18
2023-04-15T10:46:23.928Z,87.35
2023-04-15T10:48:53.271Z,87.40
2023-04-15T10:51:32.031Z,86.86
2023-04-15T10:54:00.871Z,86.28
2023-04-15T10:56:30.630Z,86.64
2023-04-15T10:59:02.253Z,86.57
2023-04-15T11:05:00.315Z,84.78
2023-04-15T11:07:47.048Z,84.39
2023-04-15T11:10:18.049Z,84.10
2023-04-15T11:12:46.686Z,83.83
2023-04-15T11:15:48.018Z,83.20
2023-04-15T11:18:28.080Z,83.93
2023-04-15T11:21:05.637Z,82.59
2023-04-15T11:23:44.066Z,82.78
2023-04-15T11:26:12.552Z,83.05
2023-04-15T11:28:45.310Z,82.88
2023-04-15T11:31:18.556Z,82.21
2023-04-15T11:33:59.284Z,81.87
2023-04-15T11:36:29.283Z,81.23
2023-04-15T11:38:59.957Z,82.39
2023-04-15T11:41:30.004Z,82.73
2023-04-15T11:43:59.068Z,82.59
2023-04-15T11:46:32.034Z,82.05
2023-04-15T11:49:00.425Z,81.61
2023-04-15T11:51:33.075Z,80.52
2023-04-15T11:54:01.635Z,79.77
2023-04-15T11:56:29.750Z,79.07
2023-04-15T11:59:00.054Z,79.21
2023-04-15T12:01:33.577Z,80.30
2023-04-15T12:04:02.917Z,80.93
2023-04-15T12:06:39.049Z,80.62
2023-04-15T12:09:07.077Z,80.86
2023-04-15T12:11:38.314Z,80.39
2023-04-15T12:14:12.788Z,80.47
2023-04-15T12:16:49.365Z,80.71
2023-04-15T12:19:23.506Z,80.26
2023-04-15T12:21:53.667Z,79.42
2023-04-15T12:24:25.659Z,79.33
2023-04-15T12:26:55.081Z,77.96
2023-04-15T12:29:30.075Z,77.96
2023-04-15T12:32:04.135Z,77.62
2023-04-15T12:34:37.165Z,77.23
2023-04-15T12:37:06.944Z,77.06
2023-04-15T12:39:37.082Z,77.60
2023-04-15T12:42:06.633Z,78.24
2023-04-15T12:44:36.305Z,79.41
2023-04-15T12:47:04.798Z,79.47
2023-04-15T12:49:33.053Z,79.25
2023-04-15T12:52:02.252Z,79.76
2023-04-15T12:54:31.504Z,78.61
2023-04-15T12:57:00.236Z,77.62
2023-04-15T12:59:29.025Z,77.92
2023-04-15T13:01:57.009Z,75.73
2023-04-15T13:04:25.151Z,75.45
2023-04-15T13:06:54.404Z,75.04
2023-04-15T13:09:22.371Z,73.89
2023-04-15T13:11:50.921Z,74.57
2023-04-15T13:14:18.714Z,73.99
2023-04-15T13:16:46.604Z,73.96
2023-04-15T13:19:15.141Z,74.28
2023-04-15T13:21:43.195Z,73.05
2023-04-15T13:24:11.249Z,72.36
2023-04-15T13:26:39.387Z,72.65
2023-04-15T13:29:07.431Z,73.15
2023-04-15T13:31:35.591Z,72.75
2023-04-15T13:34:03.926Z,72.92
2023-04-15T13:36:32.118Z,72.52
2023-04-15T13:39:00.177Z,73.29
2023-04-15T13:41:28.045Z,73.44
2023-04-15T13:43:56.043Z,73.01
2023-04-15T13:46:26.174Z,73.25
2023-04-15T13:48:54.000Z,72.38
2023-04-15T13:51:21.951Z,72.28
2023-04-15T13:53:49.800Z,71.77
2023-04-15T13:56:17.618Z,71.98
2023-04-15T13:58:45.622Z,72.14
2023-04-15T14:01:14.093Z,72.56
2023-04-15T14:03:42.708Z,72.70
2023-04-15T14:06:10.944Z,72.67
2023-04-15T14:08:39.061Z,72.45
2023-04-15T14:11:07.003Z,72.85
2023-04-15T14:13:37.499Z,72.72
2023-04-15T14:16:05.844Z,73.01
2023-04-15T14:18:33.599Z,73.70
2023-04-15T14:21:01.683Z,73.37
2023-04-15T14:23:29.551Z,73.43
2023-04-15T14:25:57.721Z,73.88
2023-04-15T14:28:25.788Z,73.64
2023-04-15T14:30:53.730Z,73.92
2023-04-15T14:33:21.623Z,73.86
2023-04-15T14:35:51.032Z,73.44
2023-04-15T14:38:18.933Z,73.05
2023-04-15T14:40:46.789Z,72.79
2023-04-15T14:43:15.869Z,72.07
2023-04-15T14:45:45.247Z,72.15
2023-04-15T14:48:13.842Z,72.14
2023-04-15T14:50:41.788Z,72.55
2023-04-15T14:53:09.878Z,73.42
2023-04-15T14:55:37.861Z,73.81
2023-04-15T14:58:08.325Z,73.72
2023-04-15T15:00:39.355Z,73.90
2023-04-15T15:03:12.871Z,73.95
2023-04-15T15:05:46.446Z,74.36
2023-04-15T15:08:14.332Z,74.77
2023-04-15T15:10:49.018Z,75.07
2023-04-15T15:13:18.567Z,75.36
2023-04-15T15:15:46.725Z,74.99
2023-04-15T15:18:15.846Z,75.02
2023-04-15T15:20:43.820Z,75.32
2023-04-15T15:23:11.857Z,75.40
2023-04-15T15:25:40.256Z,75.25
2023-04-15T15:28:08.352Z,74.91
2023-04-15T15:30:36.193Z,74.77
2023-04-15T15:33:04.209Z,74.57
2023-04-15T15:35:32.498Z,74.70
2023-04-15T15:38:01.574Z,74.97
2023-04-15T15:40:29.526Z,74.42
2023-04-15T15:42:57.367Z,73.85
2023-04-15T15:45:25.580Z,73.61
2023-04-15T15:47:53.510Z,73.47
2023-04-15T15:50:21.556Z,72.90
2023-04-15T15:52:49.532Z,72.55
2023-04-15T15:55:17.872Z,72.87
2023-04-15T15:57:46.449Z,73.14
2023-04-15T16:00:14.790Z,73.35
2023-04-15T16:05:14.720Z,73.82
2023-04-15T16:07:42.679Z,74.08
2023-04-15T16:10:12.273Z,74.42
2023-04-15T16:12:41.586Z,74.86
2023-04-15T16:15:11.518Z,74.92
2023-04-15T16:17:40.102Z,74.91
2023-04-15T16:20:08.731Z,74.95
2023-04-15T16:22:37.241Z,75.12
2023-04-15T16:25:05.474Z,75.33
2023-04-15T16:27:33.848Z,75.42
2023-04-15T16:30:03.856Z,75.52
2023-04-15T16:32:31.844Z,75.75
2023-04-15T16:34:59.732Z,75.84
2023-04-15T16:37:27.673Z,75.97
2023-04-15T16:39:55.939Z,75.98
2023-04-15T16:42:23.886Z,76.44
2023-04-15T16:44:51.811Z,76.47
2023-04-15T16:47:19.673Z,76.42
2023-04-15T16:49:48.087Z,76.55
2023-04-15T16:52:15.922Z,76.74
2023-04-15T16:54:44.153Z,76.77
2023-04-15T16:57:12.404Z,76.71
2023-04-15T16:59:40.865Z,76.72
2023-04-15T17:02:12.531Z,76.68
2023-04-15T17:04:41.732Z,76.71
2023-04-15T17:07:10.813Z,76.75
2023-04-15T17:09:40.102Z,76.83
2023-04-15T17:12:08.209Z,76.98
2023-04-15T17:14:36.044Z,77.11
2023-04-15T17:17:03.911Z,77.17
2023-04-15T17:19:32.065Z,77.50
2023-04-15T17:22:00.284Z,77.69
2023-04-15T17:24:28.874Z,78.00
2023-04-15T17:26:56.845Z,78.21
2023-04-15T17:29:25.165Z,78.36
2023-04-15T17:31:53.072Z,78.49
2023-04-15T17:34:21.087Z,78.78
2023-04-15T17:36:52.269Z,78.96
2023-04-15T17:39:20.056Z,79.24
2023-04-15T17:41:47.907Z,79.49
2023-04-15T17:44:16.032Z,79.66
2023-04-15T17:46:43.963Z,79.97
2023-04-15T17:49:12.306Z,80.13
2023-04-15T17:51:41.058Z,80.24
2023-04-15T17:54:08.938Z,80.48
2023-04-15T17:56:36.813Z,80.56
2023-04-15T17:59:04.975Z,80.64
2023-04-15T18:01:32.982Z,80.69
2023-04-15T18:04:01.385Z,80.75
2023-04-15T18:06:29.593Z,80.88
2023-04-15T18:08:57.441Z,80.77
2023-04-15T18:11:25.587Z,80.73
2023-04-15T18:13:53.658Z,80.76
2023-04-15T18:16:21.824Z,80.77
2023-04-15T18:18:49.737Z,80.70
2023-04-15T18:21:18.047Z,80.57
2023-04-15T18:23:49.581Z,80.35
2023-04-15T18:26:22.074Z,80.28
2023-04-15T18:28:50.378Z,80.36
2023-04-15T18:31:18.672Z,80.59
2023-04-15T18:33:47.162Z,80.56
2023-04-15T18:36:15.465Z,80.87
2023-04-15T18:38:46.126Z,81.15
2023-04-15T18:41:14.877Z,81.49
2023-04-15T18:43:43.214Z,81.78
2023-04-15T18:46:13.764Z,82.39
2023-04-15T18:48:41.902Z,82.84
2023-04-15T18:51:09.760Z,83.17
2023-04-15T18:53:37.586Z,83.46
2023-04-15T18:56:06.426Z,83.66
2023-04-15T18:59:25.356Z,83.90
2023-04-15T19:04:37.740Z,83.97
2023-04-15T19:07:05.729Z,84.44
2023-04-15T19:09:35.381Z,84.74
2023-04-15T19:12:03.741Z,84.94
2023-04-15T19:14:31.924Z,85.19
2023-04-15T19:17:00.228Z,85.45
2023-04-15T19:19:29.566Z,85.41
2023-04-15T19:21:57.627Z,85.48
2023-04-15T19:24:25.709Z,85.53
2023-04-15T19:26:53.861Z,85.53
2023-04-15T19:32:17.798Z,85.47
2023-04-15T19:34:45.904Z,85.46
2023-04-15T19:37:15.123Z,85.35
2023-04-15T19:39:43.148Z,85.28
2023-04-15T19:42:11.268Z,85.02
2023-04-15T19:44:43.264Z,84.85
2023-04-15T19:47:12.174Z,84.71
2023-04-15T19:49:41.059Z,84.79
2023-04-15T19:52:09.187Z,84.78
2023-04-15T19:54:37.177Z,84.78
2023-04-15T19:57:05.450Z,84.68
2023-04-15T19:59:33.728Z,84.59
2023-04-15T20:02:01.894Z,84.48
2023-04-15T20:04:30.383Z,84.39
2023-04-15T20:06:58.435Z,84.38
2023-04-15T20:09:26.633Z,84.36
2023-04-15T20:12:05.676Z,84.34
2023-04-15T20:14:42.494Z,84.22
2023-04-15T20:17:10.803Z,84.21
2023-04-15T20:19:39.081Z,84.27
2023-04-15T20:22:07.227Z,84.24
2023-04-15T20:24:35.481Z,84.19
2023-04-15T20:27:04.141Z,84.18
2023-04-15T20:29:32.006Z,84.30
2023-04-15T20:31:59.941Z,84.35
2023-04-15T20:34:27.839Z,84.34
2023-04-15T20:36:55.843Z,84.24
2023-04-15T20:39:24.090Z,84.10
2023-04-15T20:41:52.546Z,84.08
2023-04-15T20:44:20.488Z,84.12
2023-04-15T20:46:48.653Z,84.09
2023-04-15T20:49:16.862Z,84.17
2023-04-15T20:51:44.635Z,84.10
2023-04-15T20:54:12.637Z,84.09
2023-04-15T20:56:40.672Z,84.16
2023-04-15T20:59:08.652Z,84.24
2023-04-15T21:01:36.569Z,84.27
2023-04-15T21:04:04.625Z,84.28
2023-04-15T21:06:33.389Z,84.30
2023-04-15T21:09:01.249Z,84.33
2023-04-15T21:14:07.518Z,84.35
2023-04-15T21:16:35.850Z,84.34
2023-04-15T21:19:03.973Z,84.26
2023-04-15T21:21:32.315Z,84.23
2023-04-15T21:24:00.334Z,84.27
2023-04-15T21:26:28.262Z,84.27
2023-04-15T21:28:56.364Z,84.28
2023-04-15T21:31:24.936Z,84.40
2023-04-15T21:33:56.662Z,84.47
2023-04-15T21:36:28.123Z,84.45
2023-04-15T21:38:56.115Z,84.47
2023-04-15T21:41:24.518Z,84.39
2023-04-15T21:43:53.599Z,84.54
2023-04-15T21:46:25.322Z,84.61
2023-04-15T21:49:00.540Z,84.65
2023-04-15T21:51:28.469Z,84.74
2023-04-15T21:53:56.410Z,84.81
2023-04-15T21:56:25.429Z,84.84
2023-04-15T21:58:57.036Z,84.81
2023-04-15T22:01:26.861Z,84.85
2023-04-15T22:03:55.264Z,84.89
2023-04-15T22:06:23.309Z,84.82
2023-04-15T22:09:10.673Z,84.85
2023-04-15T22:11:39.779Z,84.95
2023-04-15T22:14:07.647Z,85.01
2023-04-15T22:16:35.851Z,85.03
2023-04-15T22:19:04.047Z,85.17
2023-04-15T22:21:32.440Z,85.26
2023-04-15T22:24:32.565Z,85.26
2023-04-15T22:26:48.325Z,85.21
2023-04-15T22:29:16.384Z,85.22
2023-04-15T22:31:44.367Z,85.28
2023-04-15T22:34:14.840Z,85.24
2023-04-15T22:36:42.810Z,85.30
2023-04-15T22:39:10.847Z,85.31
2023-04-15T22:41:38.742Z,85.38
2023-04-15T22:44:06.575Z,85.40
2023-04-15T22:46:34.517Z,85.41
2023-04-15T22:49:02.804Z,85.43
2023-04-15T22:51:31.517Z,85.47
2023-04-15T22:53:59.686Z,85.45
2023-04-15T22:56:27.749Z,85.54
2023-04-15T22:58:55.691Z,85.63
2023-04-15T23:01:24.674Z,85.46
2023-04-15T23:03:55.934Z,85.50
2023-04-15T23:06:27.212Z,85.66
2023-04-15T23:08:55.271Z,85.70
2023-04-15T23:11:23.213Z,85.80
2023-04-15T23:13:51.269Z,85.87
2023-04-15T23:16:19.226Z,85.92
2023-04-15T23:18:47.228Z,85.94
2023-04-15T23:21:16.029Z,85.90
2023-04-15T23:23:44.517Z,85.84
2023-04-15T23:26:12.417Z,85.87
2023-04-15T23:28:40.222Z,85.96
2023-04-15T23:31:08.170Z,85.95
2023-04-15T23:34:02.704Z,86.00
2023-04-15T23:36:36.384Z,86.02
2023-04-15T23:39:04.255Z,86.12
2023-04-15T23:41:32.135Z,86.17
2023-04-15T23:43:59.951Z,86.18
2023-04-15T23:46:27.993Z,86.20
2023-04-15T23:48:55.967Z,86.23
2023-04-15T23:51:23.882Z,86.24
2023-04-15T23:53:52.417Z,86.23
2023-04-15T23:56:20.915Z,86.27
2023-04-15T23:58:48.874Z,86.21
