createdAt,value
2023-01-12T00:00:06.392Z,6.50
2023-01-12T00:02:36.831Z,6.50
2023-01-12T00:05:06.793Z,6.60
2023-01-12T00:07:36.607Z,6.60
2023-01-12T00:10:06.269Z,6.60
2023-01-12T00:12:36.019Z,6.70
2023-01-12T00:15:08.425Z,6.60
2023-01-12T00:17:37.904Z,6.60
2023-01-12T00:20:09.370Z,6.70
2023-01-12T00:22:39.145Z,6.70
2023-01-12T00:25:10.318Z,6.70
2023-01-12T00:27:41.594Z,6.70
2023-01-12T00:30:15.180Z,6.70
2023-01-12T00:32:44.933Z,6.70
2023-01-12T00:35:15.134Z,6.80
2023-01-12T00:37:45.015Z,6.80
2023-01-12T00:40:15.127Z,6.90
2023-01-12T00:43:08.032Z,6.90
2023-01-12T00:45:39.117Z,6.90
2023-01-12T00:48:12.429Z,6.90
2023-01-12T00:50:42.013Z,6.90
2023-01-12T00:53:11.816Z,6.90
2023-01-12T00:55:41.566Z,7.00
2023-01-12T00:58:11.299Z,7.10
2023-01-12T01:00:43.386Z,7.00
2023-01-12T01:03:13.301Z,7.10
2023-01-12T01:05:43.035Z,7.20
2023-01-12T01:08:12.874Z,7.20
2023-01-12T01:10:42.813Z,7.20
2023-01-12T01:13:12.678Z,7.20
2023-01-12T01:15:44.437Z,7.20
2023-01-12T01:18:14.248Z,7.20
2023-01-12T01:20:46.984Z,7.20
2023-01-12T01:23:16.600Z,7.30
2023-01-12T01:25:46.547Z,7.30
2023-01-12T01:28:16.152Z,7.30
2023-01-12T01:30:47.689Z,7.40
2023-01-12T01:33:17.922Z,7.30
2023-01-12T01:35:47.554Z,7.40
2023-01-12T01:38:17.569Z,7.40
2023-01-12T01:40:47.631Z,7.40
2023-01-12T01:43:18.028Z,7.50
2023-01-12T01:45:55.263Z,7.50
2023-01-12T01:48:26.520Z,7.50
2023-01-12T01:51:00.157Z,7.50
2023-01-12T01:53:33.165Z,7.50
2023-01-12T01:56:06.623Z,7.60
2023-01-12T01:58:41.285Z,7.50
2023-01-12T02:01:13.501Z,7.50
2023-01-12T02:03:44.004Z,7.50
2023-01-12T02:06:14.706Z,7.60
2023-01-12T02:08:51.221Z,7.60
2023-01-12T02:11:40.062Z,7.60
2023-01-12T02:14:28.876Z,7.70
2023-01-12T02:17:18.423Z,7.60
2023-01-12T02:20:26.470Z,7.60
2023-01-12T02:23:11.831Z,7.70
2023-01-12T02:26:11.864Z,7.70
2023-01-12T02:29:14.137Z,7.70
2023-01-12T02:31:52.293Z,7.70
2023-01-12T02:34:29.959Z,7.70
2023-01-12T02:37:06.487Z,7.80
2023-01-12T02:39:43.620Z,7.80
2023-01-12T02:42:36.542Z,7.80
2023-01-12T02:45:13.882Z,7.90
2023-01-12T02:47:52.123Z,7.80
2023-01-12T02:50:27.720Z,7.70
2023-01-12T02:53:03.845Z,7.80
2023-01-12T02:55:35.186Z,7.70
2023-01-12T02:58:07.761Z,7.70
2023-01-12T03:00:40.666Z,7.70
2023-01-12T03:03:12.221Z,7.70
2023-01-12T03:05:43.824Z,7.70
2023-01-12T03:08:17.255Z,7.80
2023-01-12T03:11:13.870Z,7.70
2023-01-12T03:13:47.810Z,7.80
2023-01-12T03:16:21.762Z,7.80
2023-01-12T03:18:55.569Z,7.80
2023-01-12T03:21:28.582Z,7.80
2023-01-12T03:24:05.730Z,7.80
2023-01-12T03:26:37.690Z,7.80
2023-01-12T03:29:11.127Z,7.80
2023-01-12T03:31:41.777Z,7.80
2023-01-12T03:34:13.840Z,7.80
2023-01-12T03:36:49.895Z,7.80
2023-01-12T03:39:26.535Z,7.80
2023-01-12T03:42:03.004Z,7.80
2023-01-12T03:44:40.847Z,7.70
2023-01-12T03:47:16.902Z,7.80
2023-01-12T03:49:54.046Z,7.80
2023-01-12T03:52:26.381Z,7.70
2023-01-12T03:54:59.235Z,7.70
2023-01-12T03:57:29.552Z,7.70
2023-01-12T04:00:01.759Z,7.80
2023-01-12T04:02:33.958Z,7.80
2023-01-12T04:05:05.453Z,7.80
2023-01-12T04:07:34.929Z,7.80
2023-01-12T04:10:04.857Z,7.80
2023-01-12T04:12:34.432Z,7.80
2023-01-12T04:15:06.042Z,7.80
2023-01-12T04:17:35.603Z,7.90
2023-01-12T04:20:09.368Z,7.90
2023-01-12T04:22:43.948Z,7.90
2023-01-12T04:25:14.933Z,7.90
2023-01-12T04:27:47.673Z,7.90
2023-01-12T04:30:18.856Z,7.90
2023-01-12T04:32:48.792Z,7.90
2023-01-12T04:35:20.390Z,7.90
2023-01-12T04:37:49.884Z,7.90
2023-01-12T04:40:20.206Z,7.90
2023-01-12T04:43:08.004Z,7.80
2023-01-12T04:45:39.683Z,7.80
2023-01-12T04:48:11.681Z,7.70
2023-01-12T04:50:44.338Z,7.70
2023-01-12T04:53:14.923Z,7.70
2023-01-12T04:55:45.150Z,7.70
2023-01-12T04:58:14.898Z,7.80
2023-01-12T05:00:44.448Z,7.70
2023-01-12T05:03:15.239Z,7.80
2023-01-12T05:05:46.406Z,7.70
2023-01-12T05:08:33.821Z,7.80
2023-01-12T05:11:04.182Z,7.80
2023-01-12T05:13:34.414Z,7.80
2023-01-12T05:16:15.598Z,7.80
2023-01-12T05:18:46.185Z,7.80
2023-01-12T05:21:20.534Z,7.80
2023-01-12T05:23:50.428Z,7.90
2023-01-12T05:26:20.679Z,7.90
2023-01-12T05:28:51.623Z,8.00
2023-01-12T05:31:21.558Z,7.90
2023-01-12T05:33:51.397Z,7.90
2023-01-12T05:36:23.913Z,7.90
2023-01-12T05:38:54.854Z,7.80
2023-01-12T05:41:24.496Z,7.80
2023-01-12T05:43:55.196Z,7.80
2023-01-12T05:46:26.550Z,7.80
2023-01-12T05:48:57.931Z,7.80
2023-01-12T05:51:30.995Z,7.80
2023-01-12T05:54:00.839Z,7.80
2023-01-12T05:56:32.852Z,7.70
2023-01-12T05:59:04.292Z,7.70
2023-01-12T06:01:34.257Z,7.70
2023-01-12T06:04:04.402Z,7.70
2023-01-12T06:06:35.486Z,7.70
2023-01-12T06:09:05.364Z,7.80
2023-01-12T06:11:52.899Z,7.80
2023-01-12T06:14:22.608Z,7.80
2023-01-12T06:16:52.548Z,7.80
2023-01-12T06:19:22.383Z,7.80
2023-01-12T06:21:55.164Z,7.80
2023-01-12T06:24:25.021Z,7.80
2023-01-12T06:26:54.966Z,7.90
2023-01-12T06:29:24.987Z,7.90
2023-01-12T06:31:54.845Z,7.90
2023-01-12T06:34:24.760Z,7.90
2023-01-12T06:36:55.737Z,7.90
2023-01-12T06:39:25.504Z,8.00
2023-01-12T06:42:10.927Z,8.00
2023-01-12T06:44:40.835Z,8.00
2023-01-12T06:47:10.566Z,8.00
2023-01-12T06:49:40.481Z,7.90
2023-01-12T06:52:11.796Z,7.80
2023-01-12T06:54:41.656Z,7.80
2023-01-12T06:57:11.448Z,7.80
2023-01-12T06:59:42.007Z,7.60
2023-01-12T07:02:14.969Z,7.70
2023-01-12T07:04:45.376Z,7.60
2023-01-12T07:07:16.518Z,7.50
2023-01-12T07:09:46.289Z,7.50
2023-01-12T07:12:16.021Z,7.40
2023-01-12T07:14:45.827Z,7.30
2023-01-12T07:17:16.338Z,7.30
2023-01-12T07:19:46.076Z,7.20
2023-01-12T07:22:17.254Z,7.20
2023-01-12T07:24:47.056Z,7.20
2023-01-12T07:27:16.815Z,7.20
2023-01-12T07:29:47.026Z,7.20
2023-01-12T07:32:16.557Z,7.20
2023-01-12T07:34:46.273Z,7.20
2023-01-12T07:37:17.399Z,7.20
2023-01-12T07:39:47.213Z,7.20
2023-01-12T07:42:26.287Z,7.10
2023-01-12T07:44:55.972Z,7.20
2023-01-12T07:47:27.765Z,7.20
2023-01-12T07:49:57.436Z,7.20
2023-01-12T07:52:28.600Z,7.20
2023-01-12T07:54:58.408Z,7.20
2023-01-12T07:57:29.256Z,7.20
2023-01-12T07:59:59.085Z,7.20
2023-01-12T08:02:28.961Z,7.20
2023-01-12T08:04:59.194Z,7.20
2023-01-12T08:07:32.226Z,7.30
2023-01-12T08:10:01.719Z,7.30
2023-01-12T08:12:32.438Z,7.30
2023-01-12T08:15:03.816Z,7.40
2023-01-12T08:17:38.709Z,7.40
2023-01-12T08:20:11.948Z,7.40
2023-01-12T08:22:46.055Z,7.40
2023-01-12T08:25:19.139Z,7.40
2023-01-12T08:27:52.749Z,7.40
2023-01-12T08:30:25.938Z,7.30
2023-01-12T08:32:56.468Z,7.30
2023-01-12T08:35:27.696Z,7.30
2023-01-12T08:38:00.119Z,7.30
2023-01-12T08:40:50.176Z,7.30
2023-01-12T08:43:39.805Z,7.30
2023-01-12T08:46:09.844Z,7.20
2023-01-12T08:48:40.508Z,7.20
2023-01-12T08:51:10.528Z,7.20
2023-01-12T08:53:41.676Z,7.20
2023-01-12T08:56:11.404Z,7.20
2023-01-12T08:58:41.289Z,7.30
2023-01-12T09:01:12.329Z,7.20
2023-01-12T09:03:44.184Z,7.30
2023-01-12T09:06:14.247Z,7.30
2023-01-12T09:08:46.034Z,7.30
2023-01-12T09:11:16.711Z,7.30
2023-01-12T09:13:46.661Z,7.30
2023-01-12T09:16:18.400Z,7.40
2023-01-12T09:18:49.056Z,7.30
2023-01-12T09:21:20.561Z,7.30
2023-01-12T09:23:53.328Z,7.30
2023-01-12T09:26:26.128Z,7.30
2023-01-12T09:28:56.972Z,7.30
2023-01-12T09:31:27.234Z,7.30
2023-01-12T09:33:57.155Z,7.30
2023-01-12T09:36:29.418Z,7.30
2023-01-12T09:39:01.456Z,7.30
2023-01-12T09:41:51.312Z,7.30
2023-01-12T09:44:41.589Z,7.30
2023-01-12T09:47:17.285Z,7.30
2023-01-12T09:49:53.642Z,7.40
2023-01-12T09:52:30.757Z,7.40
2023-01-12T09:55:00.472Z,7.40
2023-01-12T09:57:56.553Z,7.40
2023-01-12T10:00:28.115Z,7.50
2023-01-12T10:03:07.707Z,7.50
2023-01-12T10:05:43.263Z,7.50
2023-01-12T10:08:18.607Z,7.50
2023-01-12T10:11:01.161Z,7.50
2023-01-12T10:13:45.212Z,7.60
2023-01-12T10:16:22.529Z,7.50
2023-01-12T10:18:57.423Z,7.50
2023-01-12T10:21:30.374Z,7.60
2023-01-12T10:24:01.788Z,7.60
2023-01-12T10:26:41.510Z,7.60
2023-01-12T10:29:13.343Z,7.60
2023-01-12T10:31:43.211Z,7.60
2023-01-12T10:34:13.914Z,7.60
2023-01-12T10:36:50.229Z,7.60
2023-01-12T10:39:30.343Z,7.60
2023-01-12T10:42:37.325Z,7.60
2023-01-12T10:45:14.631Z,7.70
2023-01-12T10:47:45.230Z,7.70
2023-01-12T10:50:22.323Z,7.70
2023-01-12T10:52:54.707Z,7.70
2023-01-12T10:55:29.706Z,7.70
2023-01-12T10:58:01.628Z,7.80
2023-01-12T11:00:31.613Z,7.80
2023-01-12T11:03:01.597Z,7.80
2023-01-12T11:05:38.511Z,7.80
2023-01-12T11:08:23.516Z,7.80
2023-01-12T11:10:53.175Z,7.90
2023-01-12T11:13:32.980Z,7.90
2023-01-12T11:16:10.506Z,8.00
2023-01-12T11:18:46.258Z,8.00
2023-01-12T11:21:18.939Z,8.10
2023-01-12T11:23:58.614Z,8.10
2023-01-12T11:26:33.661Z,8.10
2023-01-12T11:29:15.775Z,8.10
2023-01-12T11:31:47.222Z,8.10
2023-01-12T11:34:23.444Z,8.10
2023-01-12T11:36:56.487Z,8.10
2023-01-12T11:39:28.826Z,8.10
2023-01-12T11:42:17.568Z,8.20
2023-01-12T11:44:54.675Z,8.10
2023-01-12T11:47:27.950Z,8.10
2023-01-12T11:50:03.481Z,8.20
2023-01-12T11:52:33.666Z,8.20
2023-01-12T11:55:04.331Z,8.20
2023-01-12T11:57:51.968Z,8.20
2023-01-12T12:00:33.052Z,8.20
2023-01-12T12:03:18.181Z,8.20
2023-01-12T12:05:58.417Z,8.20
2023-01-12T12:08:39.179Z,8.20
2023-01-12T12:11:17.215Z,8.20
2023-01-12T12:13:54.431Z,8.20
2023-01-12T12:16:31.029Z,8.20
2023-01-12T12:19:16.744Z,8.30
2023-01-12T12:21:51.971Z,8.30
2023-01-12T12:24:50.823Z,8.40
2023-01-12T12:27:32.793Z,8.40
2023-01-12T12:30:24.392Z,8.40
2023-01-12T12:33:01.919Z,8.50
2023-01-12T12:35:42.294Z,8.50
2023-01-12T12:38:24.330Z,8.60
2023-01-12T12:41:26.374Z,8.70
2023-01-12T12:44:28.846Z,8.70
2023-01-12T12:47:04.002Z,8.70
2023-01-12T12:49:36.336Z,8.80
2023-01-12T12:52:06.449Z,8.90
2023-01-12T12:54:36.478Z,8.90
2023-01-12T12:57:10.120Z,8.90
2023-01-12T13:00:00.019Z,8.90
2023-01-12T13:02:55.980Z,9.00
2023-01-12T13:05:44.284Z,9.10
2023-01-12T13:08:22.482Z,9.00
2023-01-12T13:10:57.447Z,9.10
2023-01-12T13:13:29.515Z,9.00
2023-01-12T13:16:46.181Z,9.00
2023-01-12T13:19:32.639Z,9.10
2023-01-12T13:22:26.360Z,9.10
2023-01-12T13:24:56.939Z,9.10
2023-01-12T13:27:55.685Z,9.00
2023-01-12T13:30:40.136Z,9.00
2023-01-12T13:33:23.882Z,9.00
2023-01-12T13:36:04.608Z,9.00
2023-01-12T13:38:54.111Z,9.00
2023-01-12T13:41:44.247Z,9.00
2023-01-12T13:44:17.506Z,9.00
2023-01-12T13:46:50.013Z,8.90
2023-01-12T13:49:26.616Z,8.90
2023-01-12T13:52:00.956Z,8.90
2023-01-12T13:54:33.511Z,8.90
2023-01-12T13:57:06.615Z,8.90
2023-01-12T13:59:36.642Z,8.90
2023-01-12T14:02:17.759Z,8.90
2023-01-12T14:05:10.390Z,9.00
2023-01-12T14:07:52.666Z,9.00
2023-01-12T14:10:44.483Z,9.00
2023-01-12T14:13:50.364Z,9.00
2023-01-12T14:16:38.306Z,9.00
2023-01-12T14:19:26.303Z,9.00
2023-01-12T14:22:00.073Z,9.10
2023-01-12T14:24:31.343Z,9.00
2023-01-12T14:27:15.316Z,9.10
2023-01-12T14:29:45.131Z,9.10
2023-01-12T14:32:16.519Z,9.00
2023-01-12T14:34:52.492Z,9.00
2023-01-12T14:37:28.264Z,9.00
2023-01-12T14:39:58.785Z,9.00
2023-01-12T14:42:48.253Z,9.00
2023-01-12T14:45:45.164Z,9.00
2023-01-12T14:48:28.555Z,9.10
2023-01-12T14:51:17.847Z,9.20
2023-01-12T14:53:49.637Z,9.20
2023-01-12T14:56:23.241Z,9.20
2023-01-12T14:58:54.892Z,9.20
2023-01-12T15:01:32.076Z,9.20
2023-01-12T15:04:02.903Z,9.30
2023-01-12T15:06:33.523Z,9.20
2023-01-12T15:09:03.713Z,9.30
2023-01-12T15:11:35.094Z,9.30
2023-01-12T15:14:07.641Z,9.30
2023-01-12T15:16:56.645Z,9.30
2023-01-12T15:19:43.969Z,9.40
2023-01-12T15:22:31.774Z,9.40
2023-01-12T15:25:20.876Z,9.40
2023-01-12T15:27:50.719Z,9.40
2023-01-12T15:30:22.108Z,9.40
2023-01-12T15:32:51.921Z,9.30
2023-01-12T15:35:24.590Z,9.30
2023-01-12T15:37:56.456Z,9.40
2023-01-12T15:40:27.546Z,9.40
2023-01-12T15:42:59.136Z,9.40
2023-01-12T15:45:38.555Z,9.40
2023-01-12T15:48:09.924Z,9.40
2023-01-12T15:50:42.160Z,9.40
2023-01-12T15:53:15.425Z,9.40
2023-01-12T15:55:45.193Z,9.40
2023-01-12T15:58:16.887Z,9.40
2023-01-12T16:00:48.397Z,9.40
2023-01-12T16:03:49.053Z,9.30
2023-01-12T16:06:09.523Z,9.40
2023-01-12T16:08:39.450Z,9.30
2023-01-12T16:11:17.819Z,9.40
2023-01-12T16:13:48.840Z,9.40
2023-01-12T16:16:21.277Z,9.40
2023-01-12T16:18:51.040Z,9.40
2023-01-12T16:21:23.380Z,9.40
2023-01-12T16:23:53.621Z,9.40
2023-01-12T16:26:23.182Z,9.40
2023-01-12T16:28:53.138Z,9.40
2023-01-12T16:31:25.083Z,9.40
2023-01-12T16:33:55.025Z,9.30
2023-01-12T16:36:24.868Z,9.30
2023-01-12T16:38:54.683Z,9.30
2023-01-12T16:41:24.429Z,9.40
2023-01-12T16:43:54.899Z,9.40
2023-01-12T16:46:25.852Z,9.30
2023-01-12T16:48:56.249Z,9.40
2023-01-12T16:51:25.978Z,9.30
2023-01-12T16:53:59.224Z,9.30
2023-01-12T16:56:29.304Z,9.30
2023-01-12T16:58:59.845Z,9.30
2023-01-12T17:01:31.067Z,9.30
2023-01-12T17:04:01.458Z,9.40
2023-01-12T17:06:31.907Z,9.40
2023-01-12T17:09:04.117Z,9.40
2023-01-12T17:11:35.090Z,9.30
2023-01-12T17:14:23.019Z,9.40
2023-01-12T17:16:56.154Z,9.40
2023-01-12T17:19:31.455Z,9.50
2023-01-12T17:22:01.980Z,9.40
2023-01-12T17:24:32.829Z,9.50
2023-01-12T17:29:33.770Z,9.40
2023-01-12T17:32:06.993Z,9.40
2023-01-12T17:34:39.025Z,9.40
2023-01-12T17:37:09.567Z,9.30
2023-01-12T17:39:40.745Z,9.30
2023-01-12T17:42:29.063Z,9.30
2023-01-12T17:44:58.668Z,9.40
2023-01-12T17:47:30.111Z,9.30
2023-01-12T17:49:59.849Z,9.30
2023-01-12T17:52:29.847Z,9.40
2023-01-12T17:54:59.907Z,9.30
2023-01-12T17:57:29.860Z,9.30
2023-01-12T17:59:59.529Z,9.30
2023-01-12T18:02:30.775Z,9.30
2023-01-12T18:05:00.799Z,9.30
2023-01-12T18:07:31.925Z,9.40
2023-01-12T18:10:01.866Z,9.40
2023-01-12T18:12:31.810Z,9.30
2023-01-12T18:15:03.258Z,9.30
2023-01-12T18:17:34.292Z,9.30
2023-01-12T18:20:04.677Z,9.30
2023-01-12T18:22:34.769Z,9.20
2023-01-12T18:25:05.871Z,9.30
2023-01-12T18:27:35.743Z,9.30
2023-01-12T18:30:05.846Z,9.30
2023-01-12T18:32:37.072Z,9.30
2023-01-12T18:35:08.087Z,9.30
2023-01-12T18:37:37.968Z,9.30
2023-01-12T18:40:09.535Z,9.30
2023-01-12T18:42:50.440Z,9.40
2023-01-12T18:45:20.294Z,9.40
2023-01-12T18:48:09.259Z,9.40
2023-01-12T18:50:56.775Z,9.40
2023-01-12T18:53:26.873Z,9.40
2023-01-12T18:55:58.028Z,9.40
2023-01-12T18:58:29.165Z,9.40
2023-01-12T19:01:00.041Z,9.30
2023-01-12T19:03:31.294Z,9.30
2023-01-12T19:06:13.589Z,9.40
2023-01-12T19:09:01.299Z,9.30
2023-01-12T19:11:30.911Z,9.30
2023-01-12T19:14:18.473Z,9.30
2023-01-12T19:17:06.223Z,9.40
2023-01-12T19:19:37.961Z,9.30
2023-01-12T19:22:25.261Z,9.40
2023-01-12T19:25:12.949Z,9.50
2023-01-12T19:28:00.557Z,9.40
2023-01-12T19:30:31.440Z,9.40
2023-01-12T19:33:03.401Z,9.40
2023-01-12T19:35:34.573Z,9.40
2023-01-12T19:38:04.432Z,9.40
2023-01-12T19:40:36.549Z,9.40
2023-01-12T19:43:13.847Z,9.50
2023-01-12T19:45:45.558Z,9.40
2023-01-12T19:48:17.417Z,9.40
2023-01-12T19:50:48.980Z,9.40
2023-01-12T19:53:20.466Z,9.30
2023-01-12T19:55:51.102Z,9.30
2023-01-12T19:58:23.294Z,9.30
2023-01-12T20:00:54.978Z,9.30
2023-01-12T20:03:25.620Z,9.30
2023-01-12T20:05:56.822Z,9.30
2023-01-12T20:08:27.911Z,9.30
2023-01-12T20:10:58.944Z,9.20
2023-01-12T20:13:29.574Z,9.30
2023-01-12T20:15:59.166Z,9.20
2023-01-12T20:18:28.967Z,9.20
2023-01-12T20:21:00.938Z,9.20
2023-01-12T20:23:30.949Z,9.20
2023-01-12T20:26:00.899Z,9.20
2023-01-12T20:28:30.676Z,9.20
2023-01-12T20:31:00.616Z,9.30
2023-01-12T20:33:30.471Z,9.30
2023-01-12T20:36:01.682Z,9.20
2023-01-12T20:38:31.610Z,9.20
2023-01-12T20:41:02.211Z,9.20
2023-01-12T20:43:32.091Z,9.20
2023-01-12T20:46:01.991Z,9.20
2023-01-12T20:48:32.401Z,9.30
2023-01-12T20:51:07.006Z,9.30
2023-01-12T20:53:36.712Z,9.20
2023-01-12T20:56:07.989Z,9.30
2023-01-12T20:58:38.374Z,9.30
2023-01-12T21:01:12.657Z,9.30
2023-01-12T21:03:43.108Z,9.20
2023-01-12T21:06:16.789Z,9.10
2023-01-12T21:08:48.015Z,9.10
2023-01-12T21:11:20.059Z,9.00
2023-01-12T21:13:50.190Z,9.00
2023-01-12T21:16:22.522Z,9.00
2023-01-12T21:18:52.433Z,8.90
2023-01-12T21:21:23.442Z,8.80
2023-01-12T21:23:53.238Z,8.70
2023-01-12T21:26:23.110Z,8.60
2023-01-12T21:28:53.287Z,8.60
2023-01-12T21:31:23.049Z,8.50
2023-01-12T21:33:52.858Z,8.60
2023-01-12T21:36:24.666Z,8.60
2023-01-12T21:38:54.831Z,8.60
2023-01-12T21:41:26.490Z,8.50
2023-01-12T21:43:58.489Z,8.60
2023-01-12T21:46:31.410Z,8.60
2023-01-12T21:49:07.230Z,8.50
2023-01-12T21:51:38.625Z,8.60
2023-01-12T21:54:08.480Z,8.50
2023-01-12T21:56:38.407Z,8.60
2023-01-12T21:59:08.217Z,8.60
2023-01-12T22:01:38.395Z,8.60
2023-01-12T22:04:08.496Z,8.60
2023-01-12T22:06:39.882Z,8.60
2023-01-12T22:09:09.782Z,8.60
2023-01-12T22:11:39.620Z,8.50
2023-01-12T22:14:09.489Z,8.50
2023-01-12T22:16:39.483Z,8.50
2023-01-12T22:19:09.054Z,8.50
2023-01-12T22:21:40.827Z,8.40
2023-01-12T22:24:10.831Z,8.40
2023-01-12T22:26:40.709Z,8.40
2023-01-12T22:29:12.559Z,8.40
2023-01-12T22:31:42.410Z,8.40
2023-01-12T22:34:12.851Z,8.40
2023-01-12T22:36:44.216Z,8.40
2023-01-12T22:39:14.927Z,8.40
2023-01-12T22:41:44.879Z,8.40
2023-01-12T22:44:14.662Z,8.40
2023-01-12T22:46:44.172Z,8.40
2023-01-12T22:49:14.009Z,8.40
2023-01-12T22:51:45.607Z,8.40
2023-01-12T22:54:15.746Z,8.40
2023-01-12T22:56:45.983Z,8.50
2023-01-12T22:59:15.814Z,8.40
2023-01-12T23:01:45.524Z,8.50
2023-01-12T23:04:15.442Z,8.50
2023-01-12T23:06:46.391Z,8.50
2023-01-12T23:09:16.211Z,8.70
2023-01-12T23:11:46.010Z,8.60
2023-01-12T23:14:16.192Z,8.70
2023-01-12T23:16:45.700Z,8.70
2023-01-12T23:19:15.563Z,8.70
2023-01-12T23:21:48.582Z,8.70
2023-01-12T23:24:19.165Z,8.70
2023-01-12T23:26:48.981Z,8.80
2023-01-12T23:29:18.750Z,8.80
2023-01-12T23:31:48.554Z,8.90
2023-01-12T23:34:18.429Z,9.00
2023-01-12T23:36:49.522Z,9.00
2023-01-12T23:39:19.329Z,9.00
2023-01-12T23:41:49.159Z,9.00
2023-01-12T23:44:19.060Z,9.00
2023-01-12T23:46:48.632Z,9.10
2023-01-12T23:49:18.509Z,9.00
2023-01-12T23:51:49.569Z,9.00
2023-01-12T23:54:20.189Z,9.00
2023-01-12T23:56:53.522Z,9.10
2023-01-12T23:59:23.339Z,9.10
