createdAt,value
2019-01-09T00:00:01.230Z,2.20
2019-01-09T00:03:04.666Z,2.20
2019-01-09T00:06:08.065Z,2.10
2019-01-09T00:09:11.586Z,2.20
2019-01-09T00:12:15.012Z,2.20
2019-01-09T00:15:18.437Z,2.20
2019-01-09T00:18:21.842Z,2.20
2019-01-09T00:21:25.289Z,2.20
2019-01-09T00:24:28.773Z,2.20
2019-01-09T00:27:32.189Z,2.30
2019-01-09T00:30:35.620Z,2.30
2019-01-09T00:33:39.024Z,2.30
2019-01-09T00:36:42.456Z,2.30
2019-01-09T00:39:45.873Z,2.30
2019-01-09T00:42:49.336Z,2.20
2019-01-09T00:45:52.752Z,2.30
2019-01-09T00:48:56.184Z,2.30
2019-01-09T00:51:59.622Z,2.30
2019-01-09T00:55:03.017Z,2.30
2019-01-09T00:58:06.513Z,2.30
2019-01-09T01:01:10.021Z,2.20
2019-01-09T01:04:28.092Z,2.30
2019-01-09T01:07:54.925Z,2.30
2019-01-09T01:11:21.762Z,2.30
2019-01-09T01:14:59.457Z,2.30
2019-01-09T01:18:22.080Z,2.30
2019-01-09T01:21:37.425Z,2.30
2019-01-09T01:25:09.508Z,2.30
2019-01-09T01:28:26.429Z,2.30
2019-01-09T01:31:35.624Z,2.30
2019-01-09T01:34:51.037Z,2.20
2019-01-09T01:38:11.724Z,2.20
2019-01-09T01:41:20.862Z,2.20
2019-01-09T01:44:36.192Z,2.20
2019-01-09T01:47:45.452Z,2.30
2019-01-09T01:51:12.569Z,2.30
2019-01-09T01:54:44.468Z,2.20
2019-01-09T01:57:56.942Z,2.30
2019-01-09T02:01:12.039Z,2.30
2019-01-09T02:04:27.176Z,2.30
2019-01-09T02:07:36.629Z,2.30
2019-01-09T02:10:54.752Z,2.30
2019-01-09T02:14:24.928Z,2.30
2019-01-09T02:17:33.884Z,2.30
2019-01-09T02:20:43.331Z,2.30
2019-01-09T02:24:21.400Z,2.30
2019-01-09T02:27:33.067Z,2.30
2019-01-09T02:30:54.337Z,2.30
2019-01-09T02:33:57.766Z,2.30
2019-01-09T02:37:01.183Z,2.30
2019-01-09T02:40:05.275Z,2.30
2019-01-09T02:43:08.673Z,2.30
2019-01-09T02:46:12.112Z,2.30
2019-01-09T02:49:15.530Z,2.30
2019-01-09T02:52:18.953Z,2.30
2019-01-09T02:55:22.356Z,2.30
2019-01-09T02:58:25.864Z,2.30
2019-01-09T03:01:29.284Z,2.30
2019-01-09T03:04:32.726Z,2.30
2019-01-09T03:07:36.228Z,2.30
2019-01-09T03:10:39.658Z,2.30
2019-01-09T03:13:43.081Z,2.30
2019-01-09T03:16:46.485Z,2.30
2019-01-09T03:19:49.921Z,2.30
2019-01-09T03:22:53.344Z,2.20
2019-01-09T03:25:56.773Z,2.20
2019-01-09T03:29:00.207Z,2.20
2019-01-09T03:32:03.917Z,2.20
2019-01-09T03:35:07.437Z,2.20
2019-01-09T03:38:10.848Z,2.10
2019-01-09T03:41:14.284Z,2.10
2019-01-09T03:44:17.772Z,2.10
2019-01-09T03:47:21.212Z,2.10
2019-01-09T03:50:24.633Z,2.10
2019-01-09T03:53:28.065Z,2.00
2019-01-09T03:56:31.470Z,2.00
2019-01-09T03:59:34.901Z,1.90
2019-01-09T04:02:38.309Z,1.80
2019-01-09T04:05:41.744Z,1.80
2019-01-09T04:08:45.150Z,1.80
2019-01-09T04:11:48.581Z,1.60
2019-01-09T04:14:51.998Z,1.60
2019-01-09T04:17:55.417Z,1.60
2019-01-09T04:20:58.837Z,1.50
2019-01-09T04:24:02.264Z,1.40
2019-01-09T04:27:05.664Z,1.40
2019-01-09T04:30:09.093Z,1.40
2019-01-09T04:33:12.506Z,1.40
2019-01-09T04:36:15.937Z,1.40
2019-01-09T04:39:19.344Z,1.40
2019-01-09T04:42:22.777Z,1.30
2019-01-09T04:45:26.185Z,1.40
2019-01-09T04:48:29.616Z,1.40
2019-01-09T04:51:33.074Z,1.40
2019-01-09T04:54:36.507Z,1.40
2019-01-09T04:57:39.933Z,1.40
2019-01-09T05:00:43.354Z,1.40
2019-01-09T05:03:46.782Z,1.40
2019-01-09T05:06:50.189Z,1.30
2019-01-09T05:09:53.791Z,1.30
2019-01-09T05:12:57.313Z,1.20
2019-01-09T05:16:00.733Z,1.20
2019-01-09T05:19:04.144Z,1.20
2019-01-09T05:22:07.575Z,1.10
2019-01-09T05:25:10.989Z,1.10
2019-01-09T05:28:14.445Z,1.10
2019-01-09T05:31:17.860Z,1.10
2019-01-09T05:34:21.287Z,1.10
2019-01-09T05:37:24.726Z,1.00
2019-01-09T05:40:28.128Z,1.00
2019-01-09T05:43:31.565Z,1.00
2019-01-09T05:46:34.997Z,1.00
2019-01-09T05:49:38.427Z,1.00
2019-01-09T05:52:41.847Z,1.00
2019-01-09T05:55:45.311Z,1.00
2019-01-09T05:58:48.698Z,1.00
2019-01-09T06:01:52.128Z,0.90
2019-01-09T06:04:55.536Z,0.90
2019-01-09T06:07:58.978Z,0.90
2019-01-09T06:11:02.384Z,0.90
2019-01-09T06:14:05.817Z,0.90
2019-01-09T06:17:09.250Z,0.90
2019-01-09T06:20:12.694Z,0.90
2019-01-09T06:23:16.104Z,1.00
2019-01-09T06:26:19.529Z,1.00
2019-01-09T06:29:22.964Z,1.00
2019-01-09T06:32:26.364Z,1.00
2019-01-09T06:35:29.797Z,1.00
2019-01-09T06:38:33.200Z,1.00
2019-01-09T06:41:36.629Z,1.10
2019-01-09T06:44:40.041Z,1.10
2019-01-09T06:47:43.460Z,1.10
2019-01-09T06:50:46.873Z,1.10
2019-01-09T06:53:50.306Z,1.20
2019-01-09T06:56:53.723Z,1.20
2019-01-09T06:59:57.138Z,1.30
2019-01-09T07:03:00.573Z,1.30
2019-01-09T07:06:03.996Z,1.30
2019-01-09T07:09:07.404Z,1.30
2019-01-09T07:12:10.835Z,1.30
2019-01-09T07:15:14.232Z,1.30
2019-01-09T07:18:17.658Z,1.40
2019-01-09T07:21:21.135Z,1.40
2019-01-09T07:24:24.580Z,1.40
2019-01-09T07:27:28.009Z,1.40
2019-01-09T07:30:31.432Z,1.40
2019-01-09T07:33:34.875Z,1.40
2019-01-09T07:36:38.300Z,1.40
2019-01-09T07:39:41.718Z,1.40
2019-01-09T07:42:45.149Z,1.40
2019-01-09T07:45:48.560Z,1.40
2019-01-09T07:48:52.000Z,1.30
2019-01-09T07:51:55.433Z,1.40
2019-01-09T07:54:58.833Z,1.40
2019-01-09T07:58:02.260Z,1.40
2019-01-09T08:01:05.679Z,1.40
2019-01-09T08:04:09.095Z,1.40
2019-01-09T08:07:12.537Z,1.40
2019-01-09T08:10:15.948Z,1.40
2019-01-09T08:13:19.385Z,1.40
2019-01-09T08:16:22.804Z,1.40
2019-01-09T08:19:26.230Z,1.40
2019-01-09T08:22:29.668Z,1.40
2019-01-09T08:25:33.075Z,1.40
2019-01-09T08:28:36.509Z,1.30
2019-01-09T08:31:39.918Z,1.30
2019-01-09T08:34:43.544Z,1.30
2019-01-09T08:37:47.026Z,1.30
2019-01-09T08:40:50.642Z,1.30
2019-01-09T08:43:54.074Z,1.30
2019-01-09T08:46:57.493Z,1.30
2019-01-09T08:50:00.927Z,1.30
2019-01-09T08:53:04.341Z,1.30
2019-01-09T08:56:07.766Z,1.30
2019-01-09T08:59:11.200Z,1.30
2019-01-09T09:02:14.609Z,1.40
2019-01-09T09:05:18.044Z,1.30
2019-01-09T09:08:21.842Z,1.40
2019-01-09T09:11:25.285Z,1.30
2019-01-09T09:14:28.756Z,1.30
2019-01-09T09:17:32.172Z,1.30
2019-01-09T09:20:35.589Z,1.30
2019-01-09T09:23:39.012Z,1.30
2019-01-09T09:26:42.436Z,1.40
2019-01-09T09:29:45.867Z,1.40
2019-01-09T09:32:49.300Z,1.30
2019-01-09T09:35:52.742Z,1.40
2019-01-09T09:38:56.140Z,1.30
2019-01-09T09:41:59.584Z,1.30
2019-01-09T09:45:03.089Z,1.30
2019-01-09T09:48:06.527Z,1.30
2019-01-09T09:51:09.955Z,1.30
2019-01-09T09:54:13.390Z,1.30
2019-01-09T09:57:16.833Z,1.30
2019-01-09T10:00:21.384Z,1.30
2019-01-09T10:03:24.818Z,1.20
2019-01-09T10:06:28.225Z,1.30
2019-01-09T10:09:31.659Z,1.20
2019-01-09T10:12:35.064Z,1.20
2019-01-09T10:15:38.497Z,1.30
2019-01-09T10:18:41.906Z,1.30
2019-01-09T10:21:45.347Z,1.30
2019-01-09T10:24:48.751Z,1.40
2019-01-09T10:27:52.193Z,1.40
2019-01-09T10:30:55.602Z,1.40
2019-01-09T10:33:59.034Z,1.30
2019-01-09T10:37:02.455Z,1.30
2019-01-09T10:40:09.096Z,1.20
2019-01-09T10:43:12.505Z,1.30
2019-01-09T10:46:15.940Z,1.30
2019-01-09T10:49:19.350Z,1.20
2019-01-09T10:52:22.791Z,1.20
2019-01-09T10:55:26.193Z,1.20
2019-01-09T10:58:29.616Z,1.20
2019-01-09T11:01:33.048Z,1.30
2019-01-09T11:04:36.471Z,1.30
2019-01-09T11:07:39.901Z,1.30
2019-01-09T11:10:43.341Z,1.30
2019-01-09T11:13:46.777Z,1.20
2019-01-09T11:16:50.184Z,1.10
2019-01-09T11:19:53.612Z,1.10
2019-01-09T11:22:57.040Z,1.00
2019-01-09T11:26:00.455Z,1.00
2019-01-09T11:29:03.898Z,1.00
2019-01-09T11:32:07.303Z,1.00
2019-01-09T11:35:12.777Z,1.00
2019-01-09T11:38:16.181Z,0.90
2019-01-09T11:41:19.629Z,1.00
2019-01-09T11:44:23.045Z,1.00
2019-01-09T11:47:26.476Z,1.00
2019-01-09T11:50:29.925Z,1.10
2019-01-09T11:53:33.340Z,1.10
2019-01-09T11:56:36.770Z,1.10
2019-01-09T11:59:40.333Z,1.10
2019-01-09T12:02:43.809Z,1.10
2019-01-09T12:05:47.227Z,1.10
2019-01-09T12:08:50.654Z,1.10
2019-01-09T12:11:54.058Z,1.10
2019-01-09T12:14:57.502Z,1.00
2019-01-09T12:18:01.000Z,1.10
2019-01-09T12:21:04.664Z,1.00
2019-01-09T12:24:08.060Z,1.10
2019-01-09T12:27:11.492Z,1.10
2019-01-09T12:30:20.880Z,1.10
2019-01-09T12:33:24.283Z,1.10
2019-01-09T12:36:27.708Z,1.10
2019-01-09T12:39:31.136Z,1.10
2019-01-09T12:42:34.548Z,1.10
2019-01-09T12:45:37.976Z,1.00
2019-01-09T12:48:41.405Z,1.00
2019-01-09T12:51:44.823Z,1.00
2019-01-09T12:54:48.256Z,1.00
2019-01-09T12:57:51.662Z,1.00
2019-01-09T13:00:55.100Z,1.00
2019-01-09T13:03:58.528Z,1.10
2019-01-09T13:07:01.942Z,1.10
2019-01-09T13:10:08.508Z,1.10
2019-01-09T13:13:11.939Z,1.10
2019-01-09T13:16:15.344Z,1.10
2019-01-09T13:19:18.788Z,1.10
2019-01-09T13:22:22.188Z,1.20
2019-01-09T13:25:25.609Z,1.20
2019-01-09T13:28:29.021Z,1.20
2019-01-09T13:31:32.447Z,1.20
2019-01-09T13:34:35.853Z,1.20
2019-01-09T13:37:39.270Z,1.20
2019-01-09T13:40:42.704Z,1.20
2019-01-09T13:43:46.127Z,1.20
2019-01-09T13:46:49.552Z,1.20
2019-01-09T13:49:52.963Z,1.30
2019-01-09T13:52:56.401Z,1.30
2019-01-09T13:55:59.852Z,1.30
2019-01-09T13:59:03.284Z,1.40
2019-01-09T14:02:06.700Z,1.40
2019-01-09T14:05:10.574Z,1.30
2019-01-09T14:08:14.073Z,1.30
2019-01-09T14:11:17.505Z,1.30
2019-01-09T14:14:20.943Z,1.40
2019-01-09T14:17:24.374Z,1.40
2019-01-09T14:20:27.816Z,1.40
2019-01-09T14:23:32.063Z,1.30
2019-01-09T14:26:35.493Z,1.30
2019-01-09T14:29:38.903Z,1.30
2019-01-09T14:32:42.339Z,1.30
2019-01-09T14:35:45.749Z,1.30
2019-01-09T14:38:49.192Z,1.20
2019-01-09T14:41:52.626Z,1.20
2019-01-09T14:44:56.068Z,1.20
2019-01-09T14:47:59.548Z,1.20
2019-01-09T14:51:02.987Z,1.20
2019-01-09T14:54:06.392Z,1.20
2019-01-09T14:57:09.828Z,1.10
2019-01-09T15:00:16.364Z,1.10
2019-01-09T15:03:19.769Z,1.00
2019-01-09T15:06:23.210Z,1.10
2019-01-09T15:09:26.623Z,1.00
2019-01-09T15:12:30.081Z,1.00
2019-01-09T15:15:33.501Z,1.00
2019-01-09T15:18:36.912Z,1.00
2019-01-09T15:21:40.335Z,0.90
2019-01-09T15:24:43.766Z,0.90
2019-01-09T15:27:47.241Z,0.80
2019-01-09T15:30:50.677Z,0.90
2019-01-09T15:33:54.092Z,0.90
2019-01-09T15:36:57.515Z,0.80
2019-01-09T15:40:05.652Z,0.80
2019-01-09T15:43:06.076Z,0.80
2019-01-09T15:46:09.513Z,0.70
2019-01-09T15:49:12.988Z,0.70
2019-01-09T15:52:16.421Z,0.60
2019-01-09T15:55:20.126Z,0.60
2019-01-09T15:58:23.565Z,0.60
2019-01-09T16:01:26.991Z,0.60
2019-01-09T16:04:30.452Z,0.60
2019-01-09T16:07:33.912Z,0.50
2019-01-09T16:10:37.369Z,0.50
2019-01-09T16:13:40.799Z,0.50
2019-01-09T16:16:44.209Z,0.50
2019-01-09T16:19:47.641Z,0.50
2019-01-09T16:22:51.077Z,0.50
2019-01-09T16:25:54.480Z,0.50
2019-01-09T16:28:57.941Z,0.50
2019-01-09T16:32:01.348Z,0.50
2019-01-09T16:35:07.111Z,0.50
2019-01-09T16:38:10.554Z,0.40
2019-01-09T16:41:13.960Z,0.50
2019-01-09T16:44:17.409Z,0.50
2019-01-09T16:47:20.837Z,0.50
2019-01-09T16:50:25.403Z,0.50
2019-01-09T16:53:28.840Z,0.50
2019-01-09T16:56:32.281Z,0.50
2019-01-09T16:59:35.765Z,0.50
2019-01-09T17:02:41.181Z,0.50
2019-01-09T17:05:44.466Z,0.50
2019-01-09T17:08:47.965Z,0.60
2019-01-09T17:11:51.683Z,0.50
2019-01-09T17:14:55.101Z,0.50
2019-01-09T17:17:58.517Z,0.50
2019-01-09T17:21:01.941Z,0.50
2019-01-09T17:24:05.368Z,0.50
2019-01-09T17:27:08.891Z,0.50
2019-01-09T17:30:18.636Z,0.50
2019-01-09T17:33:22.065Z,0.50
2019-01-09T17:36:25.480Z,0.50
2019-01-09T17:39:28.912Z,0.50
2019-01-09T17:42:32.324Z,0.50
2019-01-09T17:45:36.132Z,0.50
2019-01-09T17:48:39.552Z,0.50
2019-01-09T17:51:42.964Z,0.50
2019-01-09T17:54:46.464Z,0.50
2019-01-09T17:57:49.907Z,0.50
2019-01-09T18:00:53.312Z,0.40
2019-01-09T18:03:56.748Z,0.40
2019-01-09T18:07:00.344Z,0.40
2019-01-09T18:10:06.574Z,0.50
2019-01-09T18:13:09.995Z,0.50
2019-01-09T18:16:13.396Z,0.50
2019-01-09T18:19:16.820Z,0.50
2019-01-09T18:22:20.253Z,0.50
2019-01-09T18:25:28.717Z,0.40
2019-01-09T18:28:32.158Z,0.50
2019-01-09T18:31:41.181Z,0.50
2019-01-09T18:34:44.832Z,0.50
2019-01-09T18:37:54.231Z,0.50
2019-01-09T18:41:06.576Z,0.50
2019-01-09T18:44:24.996Z,0.50
2019-01-09T18:47:37.224Z,0.50
2019-01-09T18:50:59.902Z,0.60
2019-01-09T18:54:03.328Z,0.50
2019-01-09T18:57:06.828Z,0.50
2019-01-09T19:00:18.890Z,0.50
2019-01-09T19:03:22.319Z,0.50
2019-01-09T19:06:34.762Z,0.50
2019-01-09T19:09:30.876Z,0.50
2019-01-09T19:12:34.304Z,0.60
2019-01-09T19:15:37.739Z,0.60
2019-01-09T19:18:41.180Z,0.60
2019-01-09T19:21:44.590Z,0.70
2019-01-09T19:24:48.019Z,0.60
2019-01-09T19:27:51.435Z,0.70
2019-01-09T19:30:54.864Z,0.70
2019-01-09T19:33:58.300Z,0.70
2019-01-09T19:37:01.708Z,0.70
2019-01-09T19:40:08.277Z,0.70
2019-01-09T19:43:11.705Z,0.60
2019-01-09T19:46:15.116Z,0.60
2019-01-09T19:49:18.549Z,0.70
2019-01-09T19:52:22.027Z,0.60
2019-01-09T19:55:25.540Z,0.60
2019-01-09T19:58:28.992Z,0.60
2019-01-09T20:01:32.392Z,0.60
2019-01-09T20:04:35.897Z,0.60
2019-01-09T20:07:39.324Z,0.60
2019-01-09T20:10:42.816Z,0.60
2019-01-09T20:13:46.235Z,0.60
2019-01-09T20:16:49.686Z,0.60
2019-01-09T20:19:53.251Z,0.60
2019-01-09T20:22:56.711Z,0.60
2019-01-09T20:26:00.196Z,0.60
2019-01-09T20:29:03.762Z,0.60
2019-01-09T20:32:07.298Z,0.60
2019-01-09T20:35:10.900Z,0.60
2019-01-09T20:38:14.381Z,0.60
2019-01-09T20:41:17.862Z,0.60
2019-01-09T20:44:21.376Z,0.60
2019-01-09T20:47:24.857Z,0.60
2019-01-09T20:50:29.051Z,0.50
2019-01-09T20:53:32.539Z,0.60
2019-01-09T20:56:36.055Z,0.60
2019-01-09T20:59:39.496Z,0.60
2019-01-09T21:02:42.993Z,0.60
2019-01-09T21:05:46.612Z,0.60
2019-01-09T21:08:59.300Z,0.60
2019-01-09T21:11:55.240Z,0.60
2019-01-09T21:14:58.696Z,0.60
2019-01-09T21:18:02.201Z,0.60
2019-01-09T21:21:06.025Z,0.60
2019-01-09T21:24:09.465Z,0.60
2019-01-09T21:27:12.905Z,0.60
2019-01-09T21:30:22.231Z,0.60
2019-01-09T21:33:25.660Z,0.60
2019-01-09T21:36:29.103Z,0.60
2019-01-09T21:39:32.505Z,0.60
2019-01-09T21:42:35.940Z,0.60
2019-01-09T21:45:39.348Z,0.60
2019-01-09T21:48:42.836Z,0.60
2019-01-09T21:51:46.254Z,0.50
2019-01-09T21:54:49.709Z,0.60
2019-01-09T21:57:53.132Z,0.60
2019-01-09T22:00:56.564Z,0.60
2019-01-09T22:03:59.992Z,0.60
2019-01-09T22:07:03.511Z,0.50
2019-01-09T22:10:09.988Z,0.50
2019-01-09T22:13:13.491Z,0.60
2019-01-09T22:16:16.896Z,0.60
2019-01-09T22:19:20.338Z,0.50
2019-01-09T22:22:23.731Z,0.50
2019-01-09T22:25:27.148Z,0.50
2019-01-09T22:28:30.565Z,0.60
2019-01-09T22:31:33.996Z,0.50
2019-01-09T22:34:37.407Z,0.50
2019-01-09T22:37:40.901Z,0.50
2019-01-09T22:40:44.321Z,0.50
2019-01-09T22:43:47.744Z,0.50
2019-01-09T22:46:51.252Z,0.50
2019-01-09T22:49:54.660Z,0.50
2019-01-09T22:52:58.084Z,0.50
2019-01-09T22:56:01.520Z,0.50
2019-01-09T22:59:04.942Z,0.50
2019-01-09T23:02:08.600Z,0.40
2019-01-09T23:05:12.005Z,0.40
2019-01-09T23:08:15.443Z,0.40
2019-01-09T23:11:18.849Z,0.40
2019-01-09T23:14:22.273Z,0.40
2019-01-09T23:17:25.688Z,0.40
2019-01-09T23:20:29.239Z,0.40
2019-01-09T23:23:32.669Z,0.40
2019-01-09T23:26:36.100Z,0.50
2019-01-09T23:29:39.508Z,0.50
2019-01-09T23:32:43.018Z,0.50
2019-01-09T23:35:46.561Z,0.50
2019-01-09T23:38:49.992Z,0.40
2019-01-09T23:41:53.401Z,0.50
2019-01-09T23:44:56.832Z,0.50
2019-01-09T23:48:00.236Z,0.40
2019-01-09T23:51:03.673Z,0.40
2019-01-09T23:54:07.094Z,0.40
2019-01-09T23:57:10.545Z,0.40
