createdAt,value
2023-03-22T00:04:02.182Z,2.10
2023-03-22T00:09:05.921Z,2.53
2023-03-22T00:14:08.327Z,2.10
2023-03-22T00:19:10.628Z,1.33
2023-03-22T00:24:14.320Z,0.50
2023-03-22T00:29:16.430Z,0.50
2023-03-22T00:34:18.969Z,0.60
2023-03-22T00:39:23.401Z,1.53
2023-03-22T00:44:25.578Z,1.80
2023-03-22T00:49:28.068Z,1.70
2023-03-22T00:54:31.978Z,1.77
2023-03-22T00:59:38.771Z,2.17
2023-03-22T01:04:46.607Z,1.83
2023-03-22T01:09:50.538Z,1.40
2023-03-22T01:14:52.551Z,1.47
2023-03-22T01:19:54.637Z,1.50
2023-03-22T01:24:58.520Z,1.20
2023-03-22T01:30:00.671Z,1.10
2023-03-22T01:35:03.313Z,1.30
2023-03-22T01:40:08.516Z,1.20
2023-03-22T01:45:37.080Z,1.90
2023-03-22T01:50:42.721Z,2.10
2023-03-22T01:55:48.237Z,1.33
2023-03-22T02:00:51.704Z,1.50
2023-03-22T02:05:55.466Z,1.50
2023-03-22T02:10:58.931Z,1.60
2023-03-22T02:16:11.423Z,1.87
2023-03-22T02:21:54.242Z,3.07
2023-03-22T02:27:37.953Z,2.00
2023-03-22T02:33:21.251Z,2.73
2023-03-22T02:38:53.037Z,2.77
2023-03-22T02:44:07.900Z,3.87
2023-03-22T02:49:18.035Z,2.87
2023-03-22T02:54:23.971Z,2.50
2023-03-22T02:59:29.724Z,2.33
2023-03-22T03:04:35.115Z,2.97
2023-03-22T03:09:38.736Z,2.70
2023-03-22T03:14:42.349Z,2.80
2023-03-22T03:19:53.761Z,2.87
2023-03-22T03:25:00.394Z,2.57
2023-03-22T03:30:10.237Z,2.60
2023-03-22T03:35:22.714Z,2.10
2023-03-22T03:40:29.294Z,1.77
2023-03-22T03:45:33.492Z,2.33
2023-03-22T03:50:36.410Z,2.10
2023-03-22T03:55:38.547Z,1.90
2023-03-22T04:00:42.291Z,2.07
2023-03-22T04:05:45.522Z,2.10
2023-03-22T04:10:52.003Z,2.30
2023-03-22T04:15:57.625Z,2.07
2023-03-22T04:20:59.669Z,2.07
2023-03-22T04:26:01.455Z,2.60
2023-03-22T04:31:05.291Z,2.03
2023-03-22T04:36:10.482Z,1.87
2023-03-22T04:41:12.505Z,1.90
2023-03-22T04:46:16.254Z,1.93
2023-03-22T04:51:18.620Z,2.00
2023-03-22T04:56:21.524Z,1.60
2023-03-22T05:01:25.226Z,1.63
2023-03-22T05:06:27.662Z,2.00
2023-03-22T05:11:29.880Z,1.70
2023-03-22T05:16:33.884Z,1.80
2023-03-22T05:21:37.113Z,2.00
2023-03-22T05:26:42.676Z,2.13
2023-03-22T05:31:46.603Z,1.73
2023-03-22T05:36:51.686Z,1.97
2023-03-22T05:41:53.897Z,2.17
2023-03-22T05:46:57.383Z,1.63
2023-03-22T05:51:59.615Z,1.97
2023-03-22T05:57:02.118Z,1.70
2023-03-22T06:02:06.643Z,1.60
2023-03-22T06:07:09.078Z,1.57
2023-03-22T06:12:11.178Z,1.40
2023-03-22T06:17:14.676Z,1.40
2023-03-22T06:22:17.305Z,2.13
2023-03-22T06:27:19.783Z,2.00
2023-03-22T06:32:24.032Z,1.60
2023-03-22T06:37:27.037Z,1.90
2023-03-22T06:42:31.054Z,2.00
2023-03-22T06:47:34.922Z,2.53
2023-03-22T06:52:37.390Z,2.93
2023-03-22T06:57:39.512Z,2.40
2023-03-22T07:02:43.149Z,2.20
2023-03-22T07:07:46.256Z,2.13
2023-03-22T07:12:48.587Z,2.73
2023-03-22T07:17:52.888Z,2.13
2023-03-22T07:22:55.250Z,1.80
2023-03-22T07:27:57.308Z,1.70
2023-03-22T07:33:01.832Z,1.80
2023-03-22T07:38:04.366Z,3.17
2023-03-22T07:43:06.430Z,3.40
2023-03-22T07:48:11.484Z,3.33
2023-03-22T07:53:14.080Z,3.67
2023-03-22T07:58:16.155Z,2.97
2023-03-22T08:03:19.961Z,2.77
2023-03-22T08:08:21.983Z,3.67
2023-03-22T08:13:24.361Z,2.50
2023-03-22T08:18:27.725Z,1.77
2023-03-22T08:23:40.825Z,0.90
2023-03-22T08:28:43.812Z,1.10
2023-03-22T08:33:48.039Z,1.13
2023-03-22T08:38:50.551Z,1.30
2023-03-22T08:43:52.645Z,1.75
2023-03-22T08:48:59.638Z,1.40
2023-03-22T08:54:04.610Z,1.08
2023-03-22T08:59:07.806Z,1.13
2023-03-22T09:04:11.522Z,1.38
2023-03-22T09:09:13.781Z,2.33
2023-03-22T09:14:16.047Z,1.02
2023-03-22T09:19:19.974Z,1.13
2023-03-22T09:24:22.450Z,0.80
2023-03-22T09:29:24.783Z,0.65
2023-03-22T09:34:28.391Z,0.77
2023-03-22T09:39:30.587Z,0.70
2023-03-22T09:44:37.496Z,0.65
2023-03-22T09:49:53.394Z,0.88
2023-03-22T09:54:55.943Z,1.02
2023-03-22T10:00:06.160Z,0.90
2023-03-22T10:05:23.530Z,0.68
2023-03-22T10:10:26.573Z,0.68
2023-03-22T10:15:33.342Z,0.82
2023-03-22T10:20:41.550Z,0.80
2023-03-22T10:25:44.347Z,0.95
2023-03-22T10:30:51.239Z,0.80
2023-03-22T10:35:56.097Z,0.77
2023-03-22T10:41:01.156Z,0.63
2023-03-22T10:46:07.240Z,0.75
2023-03-22T10:51:19.412Z,0.65
2023-03-22T10:56:21.933Z,0.70
2023-03-22T11:01:31.647Z,0.55
2023-03-22T11:06:40.267Z,0.70
2023-03-22T11:11:50.930Z,0.60
2023-03-22T11:16:56.572Z,0.80
2023-03-22T11:22:01.387Z,0.82
2023-03-22T11:27:05.708Z,0.88
2023-03-22T11:32:23.296Z,1.42
2023-03-22T11:37:26.842Z,1.48
2023-03-22T11:42:29.933Z,1.00
2023-03-22T11:47:38.153Z,1.20
2023-03-22T11:52:41.688Z,1.58
2023-03-22T11:57:44.073Z,1.05
2023-03-22T12:02:50.623Z,1.40
2023-03-22T12:08:00.679Z,1.15
2023-03-22T12:13:08.108Z,1.38
2023-03-22T12:18:15.447Z,1.80
2023-03-22T12:23:21.016Z,1.98
2023-03-22T12:28:27.015Z,1.67
2023-03-22T12:33:32.378Z,2.10
2023-03-22T12:38:42.632Z,1.90
2023-03-22T12:43:51.131Z,2.30
2023-03-22T12:48:57.568Z,1.88
2023-03-22T12:54:03.146Z,1.90
2023-03-22T12:59:09.354Z,2.00
2023-03-22T13:04:33.006Z,2.55
2023-03-22T13:09:43.403Z,2.10
2023-03-22T13:15:01.751Z,2.58
2023-03-22T13:20:34.202Z,1.85
2023-03-22T13:25:39.960Z,2.20
2023-03-22T13:30:50.550Z,2.30
2023-03-22T13:35:56.910Z,2.58
2023-03-22T13:41:04.798Z,2.55
2023-03-22T13:46:28.417Z,2.60
2023-03-22T13:51:33.325Z,2.50
2023-03-22T13:56:53.204Z,2.50
2023-03-22T14:02:00.524Z,2.55
2023-03-22T14:07:13.937Z,2.50
2023-03-22T14:12:22.550Z,2.40
2023-03-22T14:17:35.178Z,2.53
