createdAt,value
2019-02-21T00:09:10.792Z,17.03
2019-02-21T00:19:11.434Z,15.03
2019-02-21T00:29:12.384Z,11.70
2019-02-21T00:39:13.362Z,13.37
2019-02-21T00:49:14.003Z,17.47
2019-02-21T00:59:14.694Z,13.70
2019-02-21T01:09:15.614Z,11.33
2019-02-21T01:19:16.482Z,13.20
2019-02-21T01:29:17.398Z,14.40
2019-02-21T01:39:18.386Z,9.77
2019-02-21T01:49:19.017Z,11.93
2019-02-21T01:59:20.986Z,15.97
2019-02-21T02:09:21.877Z,10.93
2019-02-21T02:19:22.544Z,14.87
2019-02-21T02:29:23.210Z,11.03
2019-02-21T02:39:23.873Z,13.37
2019-02-21T02:49:24.554Z,15.40
2019-02-21T02:59:25.470Z,13.70
2019-02-21T03:09:26.383Z,14.90
2019-02-21T03:19:27.285Z,15.60
2019-02-21T03:29:28.007Z,13.70
2019-02-21T03:39:28.765Z,10.23
2019-02-21T03:49:29.498Z,19.80
2019-02-21T03:59:30.432Z,13.83
2019-02-21T04:09:31.389Z,16.63
2019-02-21T04:19:32.056Z,18.80
2019-02-21T04:29:33.157Z,18.63
2019-02-21T04:39:33.827Z,22.70
2019-02-21T04:49:34.535Z,19.20
2019-02-21T04:59:45.327Z,19.57
2019-02-21T05:09:57.314Z,18.53
2019-02-21T05:19:52.192Z,14.97
2019-02-21T05:29:53.952Z,16.00
2019-02-21T05:39:58.719Z,22.13
2019-02-21T05:49:59.923Z,18.30
2019-02-21T06:00:03.387Z,17.60
2019-02-21T06:10:04.037Z,12.50
2019-02-21T06:20:05.217Z,13.63
2019-02-21T06:30:06.619Z,19.73
2019-02-21T06:40:07.685Z,17.60
2019-02-21T06:50:08.673Z,16.93
2019-02-21T07:00:15.273Z,14.80
2019-02-21T07:10:15.962Z,15.73
2019-02-21T07:20:16.936Z,23.37
2019-02-21T07:30:20.347Z,22.13
2019-02-21T07:40:20.583Z,22.43
2019-02-21T07:50:23.208Z,17.53
2019-02-21T08:00:24.284Z,20.47
2019-02-21T08:10:33.523Z,19.23
2019-02-21T08:20:33.927Z,26.00
2019-02-21T08:30:33.106Z,16.50
2019-02-21T08:40:33.931Z,16.70
2019-02-21T08:50:34.682Z,17.97
2019-02-21T09:00:39.286Z,19.13
2019-02-21T09:10:40.089Z,25.20
2019-02-21T09:20:40.736Z,27.53
2019-02-21T09:30:41.902Z,17.93
2019-02-21T09:40:45.804Z,22.50
2019-02-21T09:50:46.711Z,23.23
2019-02-21T10:00:47.773Z,64.10
2019-02-21T10:10:51.676Z,35.67
2019-02-21T10:20:52.408Z,24.43
2019-02-21T10:30:57.121Z,25.23
2019-02-21T10:41:04.847Z,17.80
2019-02-21T10:51:05.487Z,21.27
2019-02-21T11:01:10.681Z,20.40
2019-02-21T11:11:11.324Z,22.20
2019-02-21T11:21:13.083Z,17.27
2019-02-21T11:31:16.130Z,20.53
2019-02-21T11:41:16.800Z,17.53
2019-02-21T11:51:18.807Z,24.13
2019-02-21T12:01:19.480Z,26.03
2019-02-21T12:11:20.208Z,25.63
2019-02-21T12:21:20.845Z,26.90
2019-02-21T12:31:21.544Z,26.90
2019-02-21T12:41:22.470Z,27.70
2019-02-21T12:51:23.450Z,25.93
2019-02-21T13:01:24.416Z,27.93
2019-02-21T13:11:26.090Z,23.30
2019-02-21T13:21:29.077Z,26.97
2019-02-21T13:31:29.785Z,26.97
2019-02-21T13:41:30.718Z,22.73
2019-02-21T13:51:33.706Z,22.97
2019-02-21T14:01:34.722Z,21.87
2019-02-21T14:11:35.362Z,23.33
2019-02-21T14:21:43.740Z,25.87
2019-02-21T14:31:44.651Z,25.23
2019-02-21T14:41:45.489Z,22.60
2019-02-21T14:51:46.537Z,22.97
2019-02-21T15:01:47.419Z,21.27
2019-02-21T15:11:48.456Z,31.40
2019-02-21T15:21:53.136Z,24.03
2019-02-21T15:31:53.760Z,29.00
2019-02-21T15:41:54.533Z,21.60
2019-02-21T15:51:55.411Z,24.63
2019-02-21T16:01:56.064Z,26.13
2019-02-21T16:11:56.851Z,26.17
2019-02-21T16:21:57.889Z,24.87
2019-02-21T16:31:58.595Z,26.40
2019-02-21T16:41:59.549Z,23.57
2019-02-21T16:52:04.999Z,28.97
2019-02-21T17:02:06.728Z,21.90
2019-02-21T17:12:07.400Z,24.77
2019-02-21T17:22:08.089Z,23.87
2019-02-21T17:32:08.759Z,24.63
2019-02-21T17:42:09.473Z,20.83
2019-02-21T17:52:10.156Z,22.67
2019-02-21T18:02:16.590Z,21.67
2019-02-21T18:12:22.140Z,25.97
2019-02-21T18:22:30.722Z,26.97
2019-02-21T18:32:35.287Z,28.77
2019-02-21T18:42:35.910Z,23.30
2019-02-21T18:52:36.579Z,26.37
2019-02-21T19:02:37.712Z,27.13
2019-02-21T19:12:43.052Z,22.57
2019-02-21T19:22:45.774Z,26.70
2019-02-21T19:32:47.626Z,30.30
2019-02-21T19:42:48.568Z,27.47
2019-02-21T19:52:49.583Z,30.17
2019-02-21T20:02:50.311Z,35.13
2019-02-21T20:12:51.036Z,29.13
2019-02-21T20:22:51.735Z,28.60
2019-02-21T20:32:54.477Z,33.37
2019-02-21T20:42:55.105Z,30.70
2019-02-21T20:52:55.735Z,33.23
2019-02-21T21:02:56.401Z,36.27
2019-02-21T21:12:57.333Z,34.60
2019-02-21T21:22:59.016Z,39.17
2019-02-21T21:33:05.727Z,34.73
2019-02-21T21:43:06.429Z,34.17
2019-02-21T21:53:08.404Z,40.33
2019-02-21T22:03:09.111Z,44.10
2019-02-21T22:13:09.786Z,43.20
2019-02-21T22:23:18.514Z,44.47
2019-02-21T22:33:19.146Z,49.00
2019-02-21T22:43:19.779Z,54.27
2019-02-21T22:53:23.481Z,51.23
2019-02-21T23:03:28.223Z,50.70
2019-02-21T23:13:28.854Z,53.10
2019-02-21T23:23:35.567Z,50.20
2019-02-21T23:33:42.356Z,54.17
2019-02-21T23:43:43.260Z,55.80
2019-02-21T23:53:43.968Z,50.60
