createdAt,value
2019-02-02T00:00:50.136Z,6.20
2019-02-02T00:03:20.892Z,6.00
2019-02-02T00:05:51.859Z,5.90
2019-02-02T00:08:22.228Z,6.00
2019-02-02T00:10:52.847Z,6.00
2019-02-02T00:13:23.569Z,6.10
2019-02-02T00:15:54.137Z,6.10
2019-02-02T00:18:25.056Z,6.10
2019-02-02T00:20:55.657Z,6.20
2019-02-02T00:23:26.743Z,6.20
2019-02-02T00:25:57.499Z,6.30
2019-02-02T00:28:28.072Z,6.20
2019-02-02T00:30:59.056Z,6.20
2019-02-02T00:33:29.966Z,6.00
2019-02-02T00:36:00.780Z,6.20
2019-02-02T00:38:31.811Z,6.20
2019-02-02T00:41:03.500Z,6.20
2019-02-02T00:43:34.988Z,6.10
2019-02-02T00:46:06.147Z,6.10
2019-02-02T00:48:37.001Z,6.10
2019-02-02T00:51:07.558Z,6.30
2019-02-02T00:53:38.428Z,6.40
2019-02-02T00:56:10.903Z,6.50
2019-02-02T00:58:41.506Z,6.60
2019-02-02T01:01:12.423Z,6.50
2019-02-02T01:03:43.557Z,6.30
2019-02-02T01:06:14.468Z,6.30
2019-02-02T01:08:45.988Z,6.40
2019-02-02T01:11:17.322Z,6.40
2019-02-02T01:13:48.078Z,6.30
2019-02-02T01:16:19.967Z,6.40
2019-02-02T01:18:50.656Z,6.40
2019-02-02T01:21:21.662Z,6.50
2019-02-02T01:23:52.729Z,6.40
2019-02-02T01:26:23.572Z,6.40
2019-02-02T01:28:54.897Z,6.40
2019-02-02T01:31:26.256Z,6.40
2019-02-02T01:33:57.923Z,6.40
2019-02-02T01:36:28.927Z,6.40
2019-02-02T01:39:01.187Z,6.30
2019-02-02T01:41:31.901Z,6.30
2019-02-02T01:44:02.508Z,6.30
2019-02-02T01:46:33.087Z,6.30
2019-02-02T01:49:03.764Z,6.20
2019-02-02T01:51:34.224Z,6.20
2019-02-02T01:54:04.872Z,6.10
2019-02-02T01:56:35.398Z,6.10
2019-02-02T01:59:07.016Z,6.00
2019-02-02T02:01:37.767Z,5.90
2019-02-02T02:04:08.192Z,5.80
2019-02-02T02:06:39.099Z,5.90
2019-02-02T02:09:09.948Z,5.70
2019-02-02T02:11:40.647Z,5.80
2019-02-02T02:14:11.803Z,5.80
2019-02-02T02:16:43.800Z,5.80
2019-02-02T02:19:15.110Z,5.70
2019-02-02T02:21:45.796Z,5.70
2019-02-02T02:24:16.350Z,5.70
2019-02-02T02:26:46.835Z,5.80
2019-02-02T02:29:17.577Z,5.80
2019-02-02T02:31:48.618Z,5.80
2019-02-02T02:34:19.212Z,5.80
2019-02-02T02:36:49.747Z,5.70
2019-02-02T02:39:21.818Z,5.70
2019-02-02T02:41:52.772Z,5.70
2019-02-02T02:44:23.175Z,5.60
2019-02-02T02:46:53.930Z,5.70
2019-02-02T02:49:24.867Z,5.70
2019-02-02T02:51:55.435Z,5.70
2019-02-02T02:54:26.170Z,5.70
2019-02-02T02:57:00.033Z,5.70
2019-02-02T02:59:30.661Z,5.80
2019-02-02T03:02:01.326Z,5.90
2019-02-02T03:04:32.696Z,5.80
2019-02-02T03:07:06.695Z,5.70
2019-02-02T03:09:37.461Z,5.70
2019-02-02T03:12:09.088Z,5.70
2019-02-02T03:14:39.553Z,5.60
2019-02-02T03:17:11.379Z,5.60
2019-02-02T03:19:42.743Z,5.70
2019-02-02T03:22:14.595Z,5.80
2019-02-02T03:24:46.554Z,5.90
2019-02-02T03:27:18.292Z,6.00
2019-02-02T03:29:49.530Z,6.10
2019-02-02T03:32:21.259Z,6.10
2019-02-02T03:34:51.849Z,6.20
2019-02-02T03:37:23.553Z,6.20
2019-02-02T03:39:54.173Z,6.20
2019-02-02T03:42:25.162Z,6.10
2019-02-02T03:44:59.166Z,6.10
2019-02-02T03:47:30.196Z,6.00
2019-02-02T03:50:00.913Z,6.00
2019-02-02T03:52:31.755Z,5.90
2019-02-02T03:55:02.254Z,6.00
2019-02-02T03:57:33.254Z,6.10
2019-02-02T04:00:05.460Z,6.20
2019-02-02T04:02:35.973Z,6.30
2019-02-02T04:05:09.247Z,6.20
2019-02-02T04:07:42.795Z,6.20
2019-02-02T04:10:14.389Z,6.30
2019-02-02T04:12:45.148Z,6.30
2019-02-02T04:15:16.695Z,6.30
2019-02-02T04:17:47.585Z,6.40
2019-02-02T04:20:20.358Z,6.40
2019-02-02T04:22:51.207Z,6.40
2019-02-02T04:25:24.290Z,6.20
2019-02-02T04:27:55.055Z,6.10
2019-02-02T04:30:27.011Z,6.00
2019-02-02T04:32:59.278Z,6.00
2019-02-02T04:35:29.973Z,6.00
2019-02-02T04:38:00.490Z,6.00
2019-02-02T04:40:31.097Z,6.10
2019-02-02T04:43:04.375Z,6.20
2019-02-02T04:45:34.771Z,6.20
2019-02-02T04:48:06.080Z,6.20
2019-02-02T04:50:36.858Z,6.30
2019-02-02T04:53:10.257Z,6.30
2019-02-02T04:55:40.981Z,6.40
2019-02-02T04:58:11.669Z,6.50
2019-02-02T05:00:42.051Z,6.60
2019-02-02T05:03:13.092Z,6.70
2019-02-02T05:05:43.759Z,6.80
2019-02-02T05:08:14.247Z,6.80
2019-02-02T05:10:45.891Z,6.80
2019-02-02T05:13:16.569Z,6.70
2019-02-02T05:15:47.292Z,6.70
2019-02-02T05:18:18.041Z,6.70
2019-02-02T05:20:49.099Z,6.70
2019-02-02T05:23:19.807Z,6.70
2019-02-02T05:25:50.763Z,6.80
2019-02-02T05:28:21.332Z,6.80
2019-02-02T05:30:51.902Z,6.80
2019-02-02T05:33:22.563Z,6.60
2019-02-02T05:35:53.391Z,6.50
2019-02-02T05:38:23.803Z,6.40
2019-02-02T05:40:54.568Z,6.40
2019-02-02T05:43:25.170Z,6.40
2019-02-02T05:45:56.044Z,6.40
2019-02-02T05:48:26.960Z,6.40
2019-02-02T05:50:57.931Z,6.50
2019-02-02T05:53:29.090Z,6.50
2019-02-02T05:56:00.448Z,6.50
2019-02-02T05:58:31.491Z,6.50
2019-02-02T06:01:02.246Z,6.60
2019-02-02T06:03:32.835Z,6.50
2019-02-02T06:06:03.603Z,6.40
2019-02-02T06:08:35.015Z,6.30
2019-02-02T06:11:06.380Z,6.30
2019-02-02T06:13:37.407Z,6.30
2019-02-02T06:16:08.979Z,6.30
2019-02-02T06:18:39.775Z,6.40
2019-02-02T06:21:11.207Z,6.40
2019-02-02T06:23:42.898Z,6.40
2019-02-02T06:26:14.550Z,6.60
2019-02-02T06:28:45.815Z,6.60
2019-02-02T06:31:16.639Z,6.60
2019-02-02T06:33:47.649Z,6.60
2019-02-02T06:36:18.775Z,6.70
2019-02-02T06:38:49.152Z,6.80
2019-02-02T06:41:19.575Z,6.80
2019-02-02T06:43:50.486Z,6.80
2019-02-02T06:46:24.021Z,6.70
2019-02-02T06:48:54.815Z,6.70
2019-02-02T06:51:25.484Z,6.80
2019-02-02T06:53:56.654Z,6.70
2019-02-02T06:56:31.412Z,6.80
2019-02-02T06:59:01.833Z,6.80
2019-02-02T07:01:32.533Z,6.90
2019-02-02T07:04:03.024Z,6.90
2019-02-02T07:06:33.734Z,6.80
2019-02-02T07:09:06.139Z,6.60
2019-02-02T07:11:39.449Z,6.60
2019-02-02T07:14:09.552Z,6.60
2019-02-02T07:16:40.533Z,6.50
2019-02-02T07:19:14.062Z,6.60
2019-02-02T07:21:45.002Z,6.60
2019-02-02T07:24:15.350Z,6.60
2019-02-02T07:26:45.996Z,6.70
2019-02-02T07:29:16.717Z,6.70
2019-02-02T07:31:47.425Z,6.70
2019-02-02T07:34:18.650Z,6.70
2019-02-02T07:36:49.847Z,6.80
2019-02-02T07:39:20.483Z,6.90
2019-02-02T07:41:52.275Z,6.90
2019-02-02T07:44:23.119Z,7.10
2019-02-02T07:46:53.907Z,7.20
2019-02-02T07:49:24.932Z,7.20
2019-02-02T07:51:55.559Z,7.20
2019-02-02T07:54:26.009Z,7.30
2019-02-02T07:56:57.559Z,7.20
2019-02-02T07:59:28.707Z,7.30
2019-02-02T08:01:59.652Z,7.30
2019-02-02T08:04:30.317Z,7.30
2019-02-02T08:07:00.710Z,7.40
2019-02-02T08:09:31.357Z,7.60
2019-02-02T08:12:02.193Z,7.80
2019-02-02T08:14:33.093Z,7.80
2019-02-02T08:17:03.629Z,7.80
2019-02-02T08:19:37.381Z,7.90
2019-02-02T08:22:07.700Z,8.00
2019-02-02T08:24:38.834Z,8.10
2019-02-02T08:27:09.816Z,8.30
2019-02-02T08:29:43.509Z,8.60
2019-02-02T08:32:15.287Z,8.80
2019-02-02T08:34:45.872Z,9.10
2019-02-02T08:37:16.765Z,9.20
2019-02-02T08:39:47.335Z,9.30
2019-02-02T08:42:17.922Z,9.60
2019-02-02T08:44:49.034Z,9.60
2019-02-02T08:47:20.122Z,9.80
2019-02-02T08:49:51.132Z,10.10
2019-02-02T08:52:22.004Z,10.30
2019-02-02T08:54:53.257Z,10.40
2019-02-02T08:57:24.052Z,10.50
2019-02-02T08:59:55.013Z,10.60
2019-02-02T09:02:25.981Z,10.80
2019-02-02T09:04:56.792Z,10.90
2019-02-02T09:07:27.858Z,11.20
2019-02-02T09:09:58.848Z,11.40
2019-02-02T09:12:29.571Z,11.60
2019-02-02T09:14:59.905Z,11.60
2019-02-02T09:17:30.858Z,11.50
2019-02-02T09:20:01.417Z,11.40
2019-02-02T09:22:32.051Z,11.50
2019-02-02T09:25:02.761Z,11.90
2019-02-02T09:27:33.429Z,12.60
2019-02-02T09:30:04.402Z,13.50
2019-02-02T09:32:35.575Z,14.50
2019-02-02T09:35:07.240Z,15.50
2019-02-02T09:37:37.955Z,16.60
2019-02-02T09:40:09.417Z,17.60
2019-02-02T09:42:40.422Z,18.50
2019-02-02T09:45:13.191Z,20.50
2019-02-02T09:47:45.106Z,21.20
2019-02-02T09:50:18.469Z,21.80
2019-02-02T09:52:49.433Z,21.20
2019-02-02T09:55:22.694Z,19.80
2019-02-02T09:57:59.759Z,18.90
2019-02-02T10:00:31.806Z,17.60
2019-02-02T10:03:02.701Z,17.40
2019-02-02T10:05:33.247Z,17.90
2019-02-02T10:08:04.265Z,19.00
2019-02-02T10:10:36.021Z,19.60
2019-02-02T10:13:07.543Z,19.40
2019-02-02T10:15:38.182Z,18.50
2019-02-02T10:18:09.010Z,17.70
2019-02-02T10:20:39.185Z,17.70
2019-02-02T10:23:09.891Z,17.30
2019-02-02T10:25:40.486Z,18.00
2019-02-02T10:28:13.993Z,18.50
2019-02-02T10:30:44.980Z,19.40
2019-02-02T10:33:16.819Z,20.50
2019-02-02T10:35:47.862Z,21.20
2019-02-02T10:38:18.965Z,22.00
2019-02-02T10:40:49.861Z,22.70
2019-02-02T10:43:22.270Z,23.00
2019-02-02T10:45:53.938Z,23.00
2019-02-02T10:48:24.504Z,23.20
2019-02-02T10:50:56.247Z,22.90
2019-02-02T10:53:26.900Z,22.20
2019-02-02T10:55:59.801Z,22.30
2019-02-02T10:58:31.912Z,22.30
2019-02-02T11:01:02.590Z,21.80
2019-02-02T11:03:33.096Z,21.50
2019-02-02T11:06:04.625Z,21.60
2019-02-02T11:08:36.123Z,22.50
2019-02-02T11:11:07.810Z,22.80
2019-02-02T11:13:38.514Z,22.50
2019-02-02T11:16:09.828Z,22.50
2019-02-02T11:18:41.018Z,22.10
2019-02-02T11:21:11.726Z,21.50
2019-02-02T11:23:43.167Z,21.60
2019-02-02T11:26:13.994Z,21.70
2019-02-02T11:28:45.220Z,21.30
2019-02-02T11:31:17.654Z,19.90
2019-02-02T11:33:48.100Z,19.00
2019-02-02T11:36:18.740Z,18.60
2019-02-02T11:38:49.596Z,18.10
2019-02-02T11:41:22.381Z,17.60
2019-02-02T11:43:53.908Z,18.10
2019-02-02T11:46:24.287Z,18.90
2019-02-02T11:48:55.031Z,19.70
2019-02-02T11:51:25.528Z,20.20
2019-02-02T11:53:56.544Z,20.50
2019-02-02T11:56:27.190Z,20.90
2019-02-02T11:58:58.012Z,20.80
2019-02-02T12:01:29.346Z,20.60
2019-02-02T12:04:00.140Z,20.00
2019-02-02T12:06:30.904Z,19.10
2019-02-02T12:09:01.475Z,18.40
2019-02-02T12:11:32.533Z,18.00
2019-02-02T12:14:02.816Z,17.10
2019-02-02T12:16:33.533Z,16.50
2019-02-02T12:19:04.082Z,16.50
2019-02-02T12:21:36.993Z,16.40
2019-02-02T12:24:15.886Z,16.50
2019-02-02T12:26:41.980Z,16.60
2019-02-02T12:29:12.845Z,16.40
2019-02-02T12:31:44.265Z,16.50
2019-02-02T12:34:15.110Z,16.50
2019-02-02T12:36:45.811Z,16.40
2019-02-02T12:39:16.286Z,16.50
2019-02-02T12:41:46.844Z,16.50
2019-02-02T12:44:20.752Z,16.50
2019-02-02T12:46:51.745Z,16.70
2019-02-02T12:49:23.445Z,16.80
2019-02-02T12:51:54.312Z,16.60
2019-02-02T12:54:26.224Z,16.20
2019-02-02T12:56:57.411Z,16.00
2019-02-02T12:59:28.181Z,15.90
2019-02-02T13:01:58.818Z,15.60
2019-02-02T13:04:29.903Z,15.30
2019-02-02T13:07:01.208Z,15.10
2019-02-02T13:09:32.028Z,14.90
2019-02-02T13:12:02.713Z,14.50
2019-02-02T13:14:33.360Z,14.40
2019-02-02T13:17:04.032Z,14.10
2019-02-02T13:19:35.185Z,13.90
2019-02-02T13:22:06.357Z,13.70
2019-02-02T13:24:37.213Z,13.60
2019-02-02T13:27:08.018Z,13.50
2019-02-02T13:29:38.908Z,13.30
2019-02-02T13:32:09.446Z,13.10
2019-02-02T13:34:43.254Z,13.00
2019-02-02T13:37:14.414Z,13.10
2019-02-02T13:39:45.322Z,13.10
2019-02-02T13:42:15.814Z,13.00
2019-02-02T13:44:46.878Z,12.90
2019-02-02T13:47:17.843Z,12.90
2019-02-02T13:49:48.703Z,12.80
2019-02-02T13:52:19.347Z,12.70
2019-02-02T13:54:50.022Z,12.60
2019-02-02T13:57:21.686Z,12.60
2019-02-02T13:59:52.742Z,12.60
2019-02-02T14:02:24.217Z,12.50
2019-02-02T14:04:56.339Z,12.60
2019-02-02T14:07:27.080Z,12.60
2019-02-02T14:09:58.808Z,12.60
2019-02-02T14:12:29.586Z,12.50
2019-02-02T14:15:01.027Z,12.60
2019-02-02T14:17:32.313Z,12.70
2019-02-02T14:20:03.077Z,12.60
2019-02-02T14:22:35.971Z,12.40
2019-02-02T14:25:07.610Z,12.30
2019-02-02T14:27:38.696Z,12.30
2019-02-02T14:30:14.324Z,12.20
2019-02-02T14:32:45.750Z,12.20
2019-02-02T14:35:18.641Z,12.00
2019-02-02T14:37:50.755Z,12.00
2019-02-02T14:40:22.449Z,12.00
2019-02-02T14:42:54.120Z,12.00
2019-02-02T14:45:27.673Z,12.00
2019-02-02T14:47:59.851Z,11.90
2019-02-02T14:50:32.400Z,11.90
2019-02-02T14:53:04.346Z,11.80
2019-02-02T14:55:36.853Z,11.80
2019-02-02T14:58:08.338Z,11.70
2019-02-02T15:00:39.434Z,11.60
2019-02-02T15:03:10.745Z,11.60
2019-02-02T15:05:45.560Z,11.60
2019-02-02T15:08:17.375Z,11.70
2019-02-02T15:10:48.316Z,11.80
2019-02-02T15:13:21.154Z,11.80
2019-02-02T15:15:52.270Z,11.70
2019-02-02T15:18:23.316Z,11.70
2019-02-02T15:20:55.535Z,11.70
2019-02-02T15:23:26.908Z,11.70
2019-02-02T15:26:01.635Z,11.60
2019-02-02T15:28:35.664Z,11.50
2019-02-02T15:31:06.924Z,11.50
2019-02-02T15:33:38.235Z,11.50
2019-02-02T15:36:09.305Z,11.40
2019-02-02T15:38:40.871Z,11.40
2019-02-02T15:41:12.304Z,11.30
2019-02-02T15:43:44.306Z,11.40
2019-02-02T15:46:15.569Z,11.40
2019-02-02T15:48:47.118Z,11.40
2019-02-02T15:51:18.529Z,11.30
2019-02-02T15:53:50.200Z,11.40
2019-02-02T15:56:22.176Z,11.30
2019-02-02T15:58:54.116Z,11.30
2019-02-02T16:01:25.700Z,11.30
2019-02-02T16:03:57.586Z,11.30
2019-02-02T16:06:30.376Z,11.30
2019-02-02T16:09:01.421Z,11.20
2019-02-02T16:11:33.486Z,11.20
2019-02-02T16:14:04.953Z,11.00
2019-02-02T16:16:36.234Z,10.90
2019-02-02T16:19:09.110Z,10.80
2019-02-02T16:21:40.576Z,10.50
2019-02-02T16:24:11.670Z,10.30
2019-02-02T16:26:44.284Z,10.20
2019-02-02T16:29:15.438Z,9.90
2019-02-02T16:31:48.467Z,9.90
2019-02-02T16:34:19.833Z,9.80
2019-02-02T16:36:51.254Z,9.70
2019-02-02T16:39:22.028Z,9.60
2019-02-02T16:41:53.822Z,9.40
2019-02-02T16:44:26.112Z,9.10
2019-02-02T16:46:57.141Z,8.80
2019-02-02T16:49:28.926Z,8.70
2019-02-02T16:52:00.301Z,8.60
2019-02-02T16:54:31.772Z,8.50
2019-02-02T16:57:02.859Z,8.60
2019-02-02T16:59:34.060Z,8.60
2019-02-02T17:02:05.176Z,8.40
2019-02-02T17:04:39.197Z,8.30
2019-02-02T17:07:10.148Z,8.50
2019-02-02T17:09:41.751Z,8.50
2019-02-02T17:12:13.234Z,8.40
2019-02-02T17:14:44.511Z,8.30
2019-02-02T17:17:15.996Z,8.20
2019-02-02T17:19:47.555Z,8.00
2019-02-02T17:22:18.654Z,8.00
2019-02-02T17:24:52.192Z,7.90
2019-02-02T17:27:27.307Z,7.90
2019-02-02T17:29:59.393Z,8.00
2019-02-02T17:32:31.501Z,8.00
2019-02-02T17:35:02.928Z,8.00
2019-02-02T17:37:36.794Z,8.00
2019-02-02T17:40:12.649Z,8.00
2019-02-02T17:42:45.729Z,7.90
2019-02-02T17:45:18.874Z,7.90
2019-02-02T17:47:50.614Z,7.80
2019-02-02T17:50:23.637Z,7.80
2019-02-02T17:52:54.877Z,7.90
2019-02-02T17:55:27.502Z,7.90
2019-02-02T17:57:58.979Z,7.90
2019-02-02T18:00:49.645Z,7.80
2019-02-02T18:03:21.531Z,7.90
2019-02-02T18:05:53.087Z,7.70
2019-02-02T18:08:25.147Z,7.60
2019-02-02T18:10:57.271Z,7.40
2019-02-02T18:13:28.794Z,7.40
2019-02-02T18:16:00.695Z,7.40
2019-02-02T18:18:32.569Z,7.20
2019-02-02T18:21:04.551Z,7.10
2019-02-02T18:23:35.667Z,7.10
2019-02-02T18:26:10.385Z,7.00
2019-02-02T18:28:43.722Z,6.90
2019-02-02T18:31:15.687Z,6.90
2019-02-02T18:33:48.201Z,6.90
2019-02-02T18:36:20.092Z,7.00
2019-02-02T18:38:51.616Z,7.10
2019-02-02T18:41:23.602Z,7.30
2019-02-02T18:43:54.927Z,7.40
2019-02-02T18:46:28.937Z,7.50
2019-02-02T18:49:00.615Z,7.60
2019-02-02T18:51:32.768Z,7.40
2019-02-02T18:54:06.901Z,7.10
2019-02-02T18:56:38.874Z,6.90
2019-02-02T18:59:13.396Z,6.60
2019-02-02T19:01:45.649Z,6.70
2019-02-02T19:04:18.706Z,6.60
2019-02-02T19:06:51.658Z,6.50
2019-02-02T19:09:23.659Z,6.30
2019-02-02T19:11:55.746Z,6.30
2019-02-02T19:14:27.717Z,6.40
2019-02-02T19:17:01.723Z,6.30
2019-02-02T19:19:33.201Z,6.30
2019-02-02T19:22:05.531Z,6.20
2019-02-02T19:24:37.303Z,6.10
2019-02-02T19:27:09.479Z,5.80
2019-02-02T19:29:41.307Z,5.60
2019-02-02T19:32:13.162Z,5.50
2019-02-02T19:34:45.910Z,5.40
2019-02-02T19:37:21.001Z,5.10
2019-02-02T19:39:51.276Z,5.30
2019-02-02T19:42:24.469Z,5.20
2019-02-02T19:44:55.758Z,5.20
2019-02-02T19:47:27.766Z,5.50
2019-02-02T19:49:58.968Z,5.60
2019-02-02T19:52:31.496Z,5.60
2019-02-02T19:55:14.020Z,5.50
2019-02-02T19:57:37.104Z,5.50
2019-02-02T20:00:12.049Z,5.40
2019-02-02T20:02:44.089Z,5.20
2019-02-02T20:05:27.507Z,5.10
2019-02-02T20:07:50.026Z,5.00
2019-02-02T20:10:21.398Z,5.20
2019-02-02T20:12:53.506Z,5.30
2019-02-02T20:15:25.833Z,5.30
2019-02-02T20:18:08.905Z,5.50
2019-02-02T20:20:31.314Z,5.60
2019-02-02T20:23:03.527Z,5.60
2019-02-02T20:25:36.461Z,5.50
2019-02-02T20:28:08.148Z,5.30
2019-02-02T20:30:39.073Z,5.30
2019-02-02T20:33:10.978Z,5.30
2019-02-02T20:35:42.921Z,5.30
2019-02-02T20:38:15.372Z,5.30
2019-02-02T20:40:47.647Z,5.40
2019-02-02T20:43:19.773Z,5.40
2019-02-02T20:45:53.555Z,5.50
2019-02-02T20:48:24.773Z,5.70
2019-02-02T20:50:57.457Z,5.80
2019-02-02T20:53:28.608Z,5.80
2019-02-02T20:56:00.116Z,5.80
2019-02-02T20:58:35.122Z,5.90
2019-02-02T21:01:08.142Z,5.90
2019-02-02T21:03:39.632Z,5.90
2019-02-02T21:06:11.482Z,5.80
2019-02-02T21:08:43.087Z,5.80
2019-02-02T21:11:17.265Z,5.70
2019-02-02T21:13:49.293Z,5.60
2019-02-02T21:16:21.264Z,5.60
2019-02-02T21:18:52.824Z,5.50
2019-02-02T21:21:23.620Z,5.40
2019-02-02T21:23:55.280Z,5.40
2019-02-02T21:26:26.653Z,5.30
2019-02-02T21:28:58.290Z,5.30
2019-02-02T21:31:30.450Z,5.30
2019-02-02T21:34:01.830Z,5.30
2019-02-02T21:36:33.962Z,5.10
2019-02-02T21:39:07.516Z,5.00
2019-02-02T21:41:38.597Z,4.80
2019-02-02T21:44:10.450Z,4.60
2019-02-02T21:46:42.493Z,4.70
2019-02-02T21:49:14.060Z,4.80
2019-02-02T21:51:45.674Z,4.80
2019-02-02T21:54:18.039Z,4.80
2019-02-02T21:56:49.388Z,4.80
2019-02-02T21:59:21.827Z,4.50
2019-02-02T22:01:53.913Z,4.30
2019-02-02T22:04:26.070Z,4.40
2019-02-02T22:06:58.038Z,4.30
2019-02-02T22:09:30.469Z,4.40
2019-02-02T22:12:01.445Z,4.20
2019-02-02T22:14:33.862Z,4.30
2019-02-02T22:17:05.718Z,4.30
2019-02-02T22:19:36.144Z,4.20
2019-02-02T22:22:07.537Z,4.20
2019-02-02T22:24:38.311Z,4.20
2019-02-02T22:27:09.183Z,4.10
2019-02-02T22:29:40.262Z,4.20
2019-02-02T22:32:11.679Z,4.10
2019-02-02T22:34:42.382Z,4.10
2019-02-02T22:37:13.522Z,4.00
2019-02-02T22:39:44.401Z,4.00
2019-02-02T22:42:15.112Z,4.00
2019-02-02T22:44:45.556Z,3.90
2019-02-02T22:47:15.847Z,4.00
2019-02-02T22:49:46.343Z,4.00
2019-02-02T22:52:17.697Z,4.10
2019-02-02T22:54:49.040Z,4.10
2019-02-02T22:57:21.993Z,3.90
2019-02-02T22:59:52.713Z,3.90
2019-02-02T23:02:24.574Z,4.00
2019-02-02T23:05:19.494Z,4.00
2019-02-02T23:08:34.063Z,4.00
2019-02-02T23:11:29.432Z,3.90
2019-02-02T23:14:40.736Z,3.90
2019-02-02T23:17:11.194Z,4.10
2019-02-02T23:19:42.246Z,4.10
2019-02-02T23:22:12.927Z,4.00
2019-02-02T23:24:43.423Z,3.90
2019-02-02T23:27:13.960Z,3.80
2019-02-02T23:29:44.143Z,3.80
2019-02-02T23:32:14.524Z,3.80
2019-02-02T23:34:45.054Z,3.90
2019-02-02T23:37:15.371Z,3.90
2019-02-02T23:42:43.519Z,3.90
2019-02-02T23:45:14.226Z,4.00
2019-02-02T23:47:45.260Z,4.10
2019-02-02T23:50:16.241Z,4.10
2019-02-02T23:52:46.785Z,4.30
2019-02-02T23:55:19.136Z,4.30
2019-02-02T23:57:50.425Z,4.30
