createdAt,value
2022-10-19T00:01:09.170Z,99.90
2022-10-19T00:03:36.518Z,99.90
2022-10-19T00:06:25.991Z,99.90
2022-10-19T00:08:58.982Z,99.90
2022-10-19T00:11:27.286Z,99.90
2022-10-19T00:13:55.768Z,99.90
2022-10-19T00:16:24.754Z,99.90
2022-10-19T00:18:51.915Z,99.90
2022-10-19T00:21:19.819Z,99.90
2022-10-19T00:23:47.157Z,99.90
2022-10-19T00:26:14.434Z,99.90
2022-10-19T00:28:42.601Z,99.90
2022-10-19T00:31:16.692Z,99.90
2022-10-19T00:33:46.808Z,99.90
2022-10-19T00:36:25.598Z,99.90
2022-10-19T00:38:53.644Z,99.90
2022-10-19T00:41:23.368Z,99.90
2022-10-19T00:44:11.388Z,99.90
2022-10-19T00:46:41.560Z,99.90
2022-10-19T00:49:13.731Z,99.90
2022-10-19T00:51:44.644Z,99.90
2022-10-19T00:54:12.406Z,99.90
2022-10-19T00:56:42.427Z,99.90
2022-10-19T00:59:10.544Z,99.90
2022-10-19T01:01:37.636Z,99.90
2022-10-19T01:04:05.609Z,99.90
2022-10-19T01:06:34.049Z,99.90
2022-10-19T01:09:01.026Z,99.90
2022-10-19T01:11:57.216Z,99.90
2022-10-19T01:14:36.390Z,99.90
2022-10-19T01:17:28.404Z,99.90
2022-10-19T01:20:33.046Z,99.90
2022-10-19T01:23:24.936Z,99.90
2022-10-19T01:26:09.826Z,99.90
2022-10-19T01:28:45.962Z,99.90
2022-10-19T01:31:47.294Z,99.90
2022-10-19T01:34:27.378Z,99.90
2022-10-19T01:37:30.750Z,99.90
2022-10-19T01:40:06.897Z,99.90
2022-10-19T01:42:46.264Z,99.90
2022-10-19T01:45:21.532Z,99.90
2022-10-19T01:48:07.086Z,99.90
2022-10-19T01:50:55.349Z,99.90
2022-10-19T01:53:24.598Z,99.90
2022-10-19T01:55:53.403Z,99.90
2022-10-19T01:58:26.901Z,99.90
2022-10-19T02:00:57.098Z,99.90
2022-10-19T02:03:25.556Z,99.90
2022-10-19T02:05:54.268Z,99.90
2022-10-19T02:08:27.848Z,99.90
2022-10-19T02:10:55.553Z,99.90
2022-10-19T02:13:23.174Z,99.90
2022-10-19T02:15:54.845Z,99.90
2022-10-19T02:18:29.798Z,99.90
2022-10-19T02:20:57.361Z,99.90
2022-10-19T02:23:27.498Z,99.90
2022-10-19T02:25:55.599Z,99.90
2022-10-19T02:30:56.904Z,99.90
2022-10-19T02:33:24.106Z,99.90
2022-10-19T02:35:51.237Z,99.90
2022-10-19T02:38:21.505Z,99.90
2022-10-19T02:41:04.363Z,99.90
2022-10-19T02:43:34.911Z,99.90
2022-10-19T02:46:08.999Z,99.90
2022-10-19T02:48:36.793Z,99.90
2022-10-19T02:51:03.989Z,99.90
2022-10-19T02:53:30.924Z,99.90
2022-10-19T02:55:57.951Z,99.90
2022-10-19T02:58:24.986Z,99.90
2022-10-19T03:00:52.000Z,99.90
2022-10-19T03:03:19.096Z,99.90
2022-10-19T03:05:46.008Z,99.90
2022-10-19T03:08:13.074Z,99.90
2022-10-19T03:10:39.932Z,99.90
2022-10-19T03:13:07.343Z,99.90
2022-10-19T03:15:34.224Z,99.90
2022-10-19T03:18:02.321Z,99.90
2022-10-19T03:20:29.299Z,99.90
2022-10-19T03:22:59.690Z,99.90
2022-10-19T03:25:28.823Z,99.90
2022-10-19T03:27:55.742Z,99.90
2022-10-19T03:30:22.626Z,99.90
2022-10-19T03:32:49.641Z,99.90
2022-10-19T03:35:16.976Z,99.90
2022-10-19T03:37:44.430Z,99.90
2022-10-19T03:40:11.499Z,99.90
2022-10-19T03:42:39.455Z,99.90
2022-10-19T03:45:10.039Z,99.90
2022-10-19T03:47:37.040Z,99.90
2022-10-19T03:50:06.023Z,99.90
2022-10-19T03:52:32.939Z,99.90
2022-10-19T03:54:59.994Z,99.90
2022-10-19T03:57:27.066Z,99.90
2022-10-19T03:59:57.083Z,99.90
2022-10-19T04:02:24.159Z,99.90
2022-10-19T04:04:51.249Z,99.90
2022-10-19T04:07:18.196Z,99.90
2022-10-19T04:09:45.666Z,99.90
2022-10-19T04:12:17.351Z,99.90
2022-10-19T04:14:57.021Z,99.90
2022-10-19T04:17:25.195Z,99.90
2022-10-19T04:19:52.135Z,99.90
2022-10-19T04:22:18.953Z,99.90
2022-10-19T04:24:47.041Z,99.90
2022-10-19T04:27:18.644Z,99.90
2022-10-19T04:29:45.710Z,99.90
2022-10-19T04:32:12.923Z,99.90
2022-10-19T04:34:40.310Z,99.90
2022-10-19T04:37:07.369Z,99.90
2022-10-19T04:39:34.317Z,99.90
2022-10-19T04:42:01.312Z,99.90
2022-10-19T04:44:28.794Z,99.90
2022-10-19T04:46:56.070Z,99.90
2022-10-19T04:49:23.062Z,99.90
2022-10-19T04:51:49.956Z,99.90
2022-10-19T04:54:16.895Z,99.90
2022-10-19T04:56:43.797Z,99.90
2022-10-19T04:59:10.901Z,99.90
2022-10-19T05:01:39.148Z,99.90
2022-10-19T05:04:07.349Z,99.90
2022-10-19T05:06:34.341Z,99.90
2022-10-19T05:09:01.274Z,99.90
2022-10-19T05:11:28.857Z,99.90
2022-10-19T05:13:57.226Z,99.90
2022-10-19T05:16:24.835Z,99.90
2022-10-19T05:18:56.865Z,99.90
2022-10-19T05:21:23.843Z,99.90
2022-10-19T05:23:53.546Z,99.90
2022-10-19T05:26:22.546Z,99.90
2022-10-19T05:28:51.034Z,99.90
2022-10-19T05:31:20.578Z,99.90
2022-10-19T05:33:50.350Z,99.90
2022-10-19T05:36:18.778Z,99.90
2022-10-19T05:38:47.148Z,99.90
2022-10-19T05:41:14.977Z,99.90
2022-10-19T05:43:42.880Z,99.90
2022-10-19T05:46:17.582Z,99.90
2022-10-19T05:48:45.498Z,99.90
2022-10-19T05:51:15.014Z,99.70
2022-10-19T05:53:42.122Z,99.50
2022-10-19T05:56:13.067Z,99.70
2022-10-19T05:58:40.650Z,99.80
2022-10-19T06:01:09.513Z,99.80
2022-10-19T06:03:36.643Z,99.90
2022-10-19T06:06:08.125Z,99.90
2022-10-19T06:08:35.780Z,99.90
2022-10-19T06:11:17.344Z,99.90
2022-10-19T06:13:46.145Z,99.90
2022-10-19T06:16:18.342Z,99.90
2022-10-19T06:18:45.948Z,99.90
2022-10-19T06:21:19.052Z,99.90
2022-10-19T06:23:53.806Z,99.90
2022-10-19T06:26:25.364Z,99.90
2022-10-19T06:28:56.238Z,99.90
2022-10-19T06:31:23.410Z,99.90
2022-10-19T06:33:50.357Z,99.90
2022-10-19T06:36:23.035Z,99.90
2022-10-19T06:38:50.798Z,99.90
2022-10-19T06:41:18.144Z,99.90
2022-10-19T06:43:49.198Z,99.90
2022-10-19T06:46:20.605Z,99.90
2022-10-19T06:48:59.663Z,99.90
2022-10-19T06:51:30.238Z,99.90
2022-10-19T06:53:57.598Z,99.80
2022-10-19T06:56:27.992Z,99.40
2022-10-19T06:58:55.533Z,99.00
2022-10-19T07:01:23.159Z,98.90
2022-10-19T07:03:53.941Z,98.60
2022-10-19T07:06:21.527Z,98.30
2022-10-19T07:08:48.754Z,98.20
2022-10-19T07:11:18.003Z,98.20
2022-10-19T07:13:44.995Z,98.00
2022-10-19T07:16:17.607Z,97.80
2022-10-19T07:18:48.731Z,98.00
2022-10-19T07:21:16.427Z,98.10
2022-10-19T07:23:45.339Z,98.20
2022-10-19T07:26:18.794Z,98.40
2022-10-19T07:28:47.860Z,98.50
2022-10-19T07:31:21.387Z,98.60
2022-10-19T07:33:55.818Z,98.70
2022-10-19T07:36:23.650Z,98.60
2022-10-19T07:38:50.634Z,98.50
2022-10-19T07:41:20.017Z,98.60
2022-10-19T07:43:48.307Z,98.50
2022-10-19T07:46:18.287Z,98.50
2022-10-19T07:48:48.939Z,98.60
2022-10-19T07:51:17.893Z,98.60
2022-10-19T07:53:45.718Z,98.80
2022-10-19T07:56:15.487Z,98.60
2022-10-19T07:58:42.559Z,98.50
2022-10-19T08:01:21.414Z,98.70
2022-10-19T08:06:36.669Z,98.60
2022-10-19T08:09:05.110Z,98.20
2022-10-19T08:11:34.324Z,97.90
2022-10-19T08:14:03.800Z,98.00
2022-10-19T08:16:37.571Z,97.40
2022-10-19T08:19:13.452Z,97.30
2022-10-19T08:21:44.645Z,97.30
2022-10-19T08:24:13.843Z,97.20
2022-10-19T08:26:41.343Z,97.10
2022-10-19T08:29:14.699Z,97.20
2022-10-19T08:31:43.037Z,96.80
2022-10-19T08:34:10.913Z,96.90
2022-10-19T08:36:37.795Z,96.70
2022-10-19T08:39:08.089Z,96.70
2022-10-19T08:41:40.818Z,96.30
2022-10-19T08:44:16.897Z,95.40
2022-10-19T08:47:12.519Z,95.30
2022-10-19T08:49:41.713Z,94.50
2022-10-19T08:52:17.958Z,94.80
2022-10-19T08:54:57.139Z,94.70
2022-10-19T08:57:54.100Z,94.10
2022-10-19T09:00:52.010Z,93.30
2022-10-19T09:03:57.988Z,92.80
2022-10-19T09:06:51.871Z,93.40
2022-10-19T09:09:20.777Z,93.60
2022-10-19T09:11:50.925Z,93.80
2022-10-19T09:14:33.258Z,93.40
2022-10-19T09:17:10.680Z,93.10
2022-10-19T09:19:37.907Z,93.40
2022-10-19T09:22:21.894Z,93.40
2022-10-19T09:24:51.891Z,93.20
2022-10-19T09:27:30.774Z,92.70
2022-10-19T09:30:01.164Z,92.50
2022-10-19T09:32:36.047Z,92.60
2022-10-19T09:35:15.040Z,92.40
2022-10-19T09:37:45.917Z,92.40
2022-10-19T09:40:22.340Z,92.30
2022-10-19T09:42:56.958Z,92.00
2022-10-19T09:45:33.264Z,92.00
2022-10-19T09:48:07.200Z,90.80
2022-10-19T09:50:35.839Z,91.70
2022-10-19T09:53:06.187Z,91.90
2022-10-19T09:55:39.962Z,92.10
2022-10-19T09:58:19.426Z,91.90
2022-10-19T10:00:50.738Z,91.70
2022-10-19T10:03:33.135Z,92.10
2022-10-19T10:06:06.029Z,91.20
2022-10-19T10:08:38.861Z,91.10
2022-10-19T10:11:15.518Z,91.20
2022-10-19T10:13:50.786Z,91.00
2022-10-19T10:16:20.916Z,91.10
2022-10-19T10:18:54.056Z,91.00
2022-10-19T10:21:25.786Z,90.40
2022-10-19T10:24:02.344Z,90.20
2022-10-19T10:26:32.635Z,88.80
2022-10-19T10:29:01.439Z,89.20
2022-10-19T10:31:30.394Z,89.70
2022-10-19T10:34:10.858Z,89.70
2022-10-19T10:36:51.620Z,89.30
2022-10-19T10:39:18.608Z,88.80
2022-10-19T10:41:48.579Z,88.60
2022-10-19T10:44:29.772Z,87.60
2022-10-19T10:47:01.219Z,87.90
2022-10-19T10:49:38.358Z,86.70
2022-10-19T10:52:07.881Z,86.30
2022-10-19T10:54:34.815Z,88.00
2022-10-19T10:57:19.690Z,87.50
2022-10-19T10:59:53.907Z,86.50
2022-10-19T11:02:42.688Z,86.00
2022-10-19T11:05:09.636Z,85.80
2022-10-19T11:07:43.085Z,85.60
2022-10-19T11:10:25.526Z,84.80
2022-10-19T11:13:18.694Z,84.60
2022-10-19T11:15:57.331Z,84.50
2022-10-19T11:18:38.088Z,85.50
2022-10-19T11:21:10.229Z,85.30
2022-10-19T11:23:58.627Z,83.80
2022-10-19T11:26:48.873Z,81.10
2022-10-19T11:30:03.835Z,80.70
2022-10-19T11:32:54.341Z,79.20
2022-10-19T11:35:30.701Z,80.20
2022-10-19T11:38:20.390Z,80.00
2022-10-19T11:41:16.880Z,79.60
2022-10-19T11:44:06.488Z,78.60
2022-10-19T11:46:54.763Z,77.30
2022-10-19T11:49:31.912Z,78.30
2022-10-19T11:52:19.068Z,76.30
2022-10-19T11:55:15.272Z,77.20
2022-10-19T11:58:20.862Z,78.20
2022-10-19T12:00:58.050Z,78.10
2022-10-19T12:04:00.230Z,79.60
2022-10-19T12:06:46.221Z,80.60
2022-10-19T12:09:13.149Z,75.30
2022-10-19T12:12:01.912Z,73.20
2022-10-19T12:14:34.748Z,68.60
2022-10-19T12:17:24.450Z,63.30
2022-10-19T12:19:55.771Z,58.40
2022-10-19T12:22:26.836Z,60.10
2022-10-19T12:24:55.689Z,60.90
2022-10-19T12:27:33.614Z,62.60
2022-10-19T12:30:18.400Z,64.80
2022-10-19T12:33:07.258Z,66.60
2022-10-19T12:35:49.235Z,65.20
2022-10-19T12:38:22.053Z,65.20
2022-10-19T12:41:10.810Z,66.40
2022-10-19T12:44:01.906Z,66.80
2022-10-19T12:46:38.756Z,67.00
2022-10-19T12:49:30.832Z,65.70
2022-10-19T12:51:59.677Z,62.00
2022-10-19T12:54:28.841Z,59.00
2022-10-19T12:56:58.320Z,57.00
2022-10-19T12:59:29.084Z,55.50
2022-10-19T13:01:57.494Z,54.80
2022-10-19T13:04:36.175Z,53.10
2022-10-19T13:07:06.147Z,51.00
2022-10-19T13:09:43.862Z,51.30
2022-10-19T13:12:21.288Z,51.00
2022-10-19T13:14:50.950Z,50.30
2022-10-19T13:17:50.064Z,49.80
2022-10-19T13:20:17.501Z,48.40
2022-10-19T13:23:00.959Z,49.80
2022-10-19T13:26:12.948Z,48.70
2022-10-19T13:28:53.154Z,48.20
2022-10-19T13:31:26.181Z,48.70
2022-10-19T13:33:53.867Z,49.20
2022-10-19T13:36:25.685Z,50.90
2022-10-19T13:39:11.595Z,52.60
2022-10-19T13:41:38.494Z,54.20
2022-10-19T13:44:25.055Z,55.50
2022-10-19T13:47:29.552Z,56.80
2022-10-19T13:50:19.467Z,58.40
2022-10-19T13:53:30.016Z,58.90
2022-10-19T13:56:03.930Z,58.90
2022-10-19T13:58:58.976Z,59.90
2022-10-19T14:02:04.479Z,61.50
2022-10-19T14:05:06.826Z,62.90
2022-10-19T14:07:49.508Z,64.40
2022-10-19T14:10:28.221Z,64.50
2022-10-19T14:13:01.881Z,65.60
2022-10-19T14:15:31.276Z,66.50
2022-10-19T14:18:01.300Z,67.60
2022-10-19T14:20:36.879Z,68.40
2022-10-19T14:23:25.886Z,69.00
2022-10-19T14:25:57.367Z,70.00
2022-10-19T14:28:25.302Z,70.20
2022-10-19T14:31:07.091Z,70.90
2022-10-19T14:33:37.539Z,72.10
2022-10-19T14:36:14.396Z,72.40
2022-10-19T14:38:45.577Z,73.10
2022-10-19T14:41:37.140Z,73.90
2022-10-19T14:44:28.714Z,74.20
2022-10-19T14:46:56.545Z,75.20
2022-10-19T14:49:23.587Z,74.80
2022-10-19T14:51:54.425Z,75.10
2022-10-19T14:54:30.935Z,76.00
2022-10-19T14:57:05.595Z,76.80
2022-10-19T14:59:46.148Z,77.20
2022-10-19T15:02:33.510Z,77.50
2022-10-19T15:05:03.684Z,78.90
2022-10-19T15:07:39.903Z,78.60
2022-10-19T15:10:18.629Z,79.90
2022-10-19T15:12:45.904Z,79.80
2022-10-19T15:15:22.525Z,80.30
2022-10-19T15:18:30.180Z,81.10
2022-10-19T15:21:13.117Z,82.30
2022-10-19T15:23:45.712Z,82.20
2022-10-19T15:26:21.668Z,82.80
2022-10-19T15:28:49.924Z,83.40
2022-10-19T15:31:24.995Z,83.80
2022-10-19T15:33:57.528Z,84.30
2022-10-19T15:36:25.759Z,84.90
2022-10-19T15:39:11.180Z,85.40
2022-10-19T15:41:45.841Z,86.20
2022-10-19T15:44:32.827Z,86.50
2022-10-19T15:47:14.823Z,87.50
2022-10-19T15:49:41.774Z,88.20
2022-10-19T15:52:34.447Z,87.70
2022-10-19T15:55:01.857Z,89.00
2022-10-19T15:57:30.260Z,89.10
2022-10-19T15:59:59.497Z,89.80
2022-10-19T16:02:26.914Z,90.30
2022-10-19T16:04:58.921Z,90.50
2022-10-19T16:07:31.995Z,90.80
2022-10-19T16:09:59.423Z,91.20
2022-10-19T16:12:26.970Z,91.40
2022-10-19T16:14:54.840Z,91.70
2022-10-19T16:17:22.414Z,92.00
2022-10-19T16:19:49.707Z,92.30
2022-10-19T16:22:17.175Z,92.40
2022-10-19T16:24:44.234Z,92.70
2022-10-19T16:27:15.223Z,93.00
2022-10-19T16:29:44.284Z,93.20
2022-10-19T16:32:11.310Z,93.50
2022-10-19T16:34:38.472Z,93.60
2022-10-19T16:37:07.147Z,93.90
2022-10-19T16:39:35.096Z,94.20
2022-10-19T16:42:02.124Z,94.50
2022-10-19T16:44:29.538Z,94.80
2022-10-19T16:47:00.251Z,95.10
2022-10-19T16:49:28.504Z,95.40
2022-10-19T16:51:57.425Z,95.70
2022-10-19T16:54:36.032Z,96.00
2022-10-19T16:57:08.732Z,96.40
2022-10-19T16:59:36.800Z,96.90
2022-10-19T17:02:03.943Z,97.00
2022-10-19T17:04:36.826Z,97.30
2022-10-19T17:07:03.761Z,98.00
2022-10-19T17:09:41.467Z,97.70
2022-10-19T17:12:10.260Z,97.90
2022-10-19T17:14:40.145Z,97.90
2022-10-19T17:17:07.838Z,98.10
2022-10-19T17:19:34.872Z,98.30
2022-10-19T17:22:03.033Z,98.50
2022-10-19T17:24:30.894Z,98.50
2022-10-19T17:27:00.524Z,98.60
2022-10-19T17:29:27.375Z,98.50
2022-10-19T17:32:19.657Z,98.50
2022-10-19T17:34:47.252Z,98.70
2022-10-19T17:37:14.177Z,98.60
2022-10-19T17:39:41.458Z,98.80
2022-10-19T17:42:08.516Z,98.90
2022-10-19T17:44:35.476Z,98.90
2022-10-19T17:47:02.462Z,99.10
2022-10-19T17:49:29.999Z,99.10
2022-10-19T17:51:57.057Z,99.30
2022-10-19T17:54:24.041Z,99.40
2022-10-19T17:56:51.311Z,99.40
2022-10-19T17:59:20.278Z,99.50
2022-10-19T18:01:56.800Z,99.60
2022-10-19T18:04:23.791Z,99.60
2022-10-19T18:06:52.106Z,99.70
2022-10-19T18:09:19.126Z,99.60
2022-10-19T18:11:46.340Z,99.80
2022-10-19T18:14:13.587Z,99.40
2022-10-19T18:16:45.317Z,99.50
2022-10-19T18:19:13.909Z,99.60
2022-10-19T18:21:44.120Z,99.60
2022-10-19T18:24:19.487Z,99.70
2022-10-19T18:26:47.564Z,99.80
2022-10-19T18:29:28.202Z,99.70
2022-10-19T18:31:55.449Z,99.90
2022-10-19T18:34:26.314Z,99.80
2022-10-19T18:36:54.062Z,99.90
2022-10-19T18:39:21.225Z,99.80
2022-10-19T18:41:52.348Z,99.80
2022-10-19T18:44:25.151Z,99.90
2022-10-19T18:46:55.041Z,99.90
2022-10-19T18:49:22.291Z,99.90
2022-10-19T18:51:54.062Z,99.90
2022-10-19T18:54:22.666Z,99.90
2022-10-19T18:56:49.680Z,99.90
2022-10-19T18:59:16.929Z,99.90
2022-10-19T19:01:44.303Z,99.90
2022-10-19T19:04:11.593Z,99.90
2022-10-19T19:06:40.736Z,99.90
2022-10-19T19:09:10.574Z,99.90
2022-10-19T19:11:39.313Z,99.90
2022-10-19T19:14:07.951Z,99.90
2022-10-19T19:16:37.947Z,99.90
2022-10-19T19:19:06.639Z,99.90
2022-10-19T19:21:35.038Z,99.90
2022-10-19T19:24:04.222Z,99.90
2022-10-19T19:26:33.845Z,99.90
2022-10-19T19:29:00.927Z,99.90
2022-10-19T19:31:28.116Z,99.90
2022-10-19T19:33:55.258Z,99.90
2022-10-19T19:36:22.419Z,99.90
2022-10-19T19:38:51.469Z,99.90
2022-10-19T19:41:18.893Z,99.90
2022-10-19T19:43:46.375Z,99.90
2022-10-19T19:46:16.683Z,99.90
2022-10-19T19:48:46.488Z,99.90
2022-10-19T19:51:18.436Z,99.90
2022-10-19T19:53:50.114Z,99.90
2022-10-19T19:56:19.760Z,99.90
2022-10-19T19:58:47.283Z,99.90
2022-10-19T20:01:19.698Z,99.90
2022-10-19T20:03:47.903Z,99.90
2022-10-19T20:06:18.656Z,99.90
2022-10-19T20:08:47.971Z,99.90
2022-10-19T20:11:17.600Z,99.90
2022-10-19T20:13:46.044Z,99.90
2022-10-19T20:16:17.199Z,99.90
2022-10-19T20:18:46.805Z,99.90
2022-10-19T20:21:14.820Z,99.90
2022-10-19T20:23:45.909Z,99.90
2022-10-19T20:26:23.231Z,99.90
2022-10-19T20:28:50.928Z,99.90
2022-10-19T20:31:18.630Z,99.90
2022-10-19T20:33:47.767Z,99.90
2022-10-19T20:36:17.748Z,99.90
2022-10-19T20:38:58.821Z,99.90
2022-10-19T20:41:27.494Z,99.90
2022-10-19T20:43:55.838Z,99.90
2022-10-19T20:46:25.544Z,99.90
2022-10-19T20:48:52.668Z,99.90
2022-10-19T20:51:20.996Z,99.90
2022-10-19T20:53:50.432Z,99.90
2022-10-19T20:56:21.623Z,99.90
2022-10-19T20:58:50.578Z,99.90
2022-10-19T21:01:18.926Z,99.90
2022-10-19T21:03:57.362Z,99.90
2022-10-19T21:06:26.011Z,99.90
2022-10-19T21:08:53.679Z,99.90
2022-10-19T21:11:29.202Z,99.90
2022-10-19T21:13:59.134Z,99.90
2022-10-19T21:16:28.360Z,99.90
2022-10-19T21:18:55.764Z,99.90
2022-10-19T21:21:29.666Z,99.90
2022-10-19T21:24:06.519Z,99.90
2022-10-19T21:26:35.617Z,99.90
2022-10-19T21:29:04.421Z,99.90
2022-10-19T21:31:31.756Z,99.90
2022-10-19T21:33:58.859Z,99.90
2022-10-19T21:36:26.456Z,99.90
2022-10-19T21:38:53.410Z,99.90
2022-10-19T21:41:25.366Z,99.90
2022-10-19T21:43:54.654Z,99.90
2022-10-19T21:46:22.851Z,99.90
2022-10-19T21:48:50.121Z,99.90
2022-10-19T21:51:17.346Z,99.90
2022-10-19T21:53:44.461Z,99.90
2022-10-19T21:56:11.366Z,99.90
2022-10-19T21:58:38.895Z,99.90
2022-10-19T22:01:08.058Z,99.90
2022-10-19T22:03:34.968Z,99.90
2022-10-19T22:06:01.922Z,99.90
2022-10-19T22:08:31.984Z,99.90
2022-10-19T22:11:05.845Z,99.90
2022-10-19T22:13:33.900Z,99.90
2022-10-19T22:16:09.762Z,99.90
2022-10-19T22:18:36.874Z,99.90
2022-10-19T22:21:05.535Z,99.90
2022-10-19T22:23:32.457Z,99.90
2022-10-19T22:26:00.074Z,99.90
2022-10-19T22:28:27.686Z,99.90
2022-10-19T22:30:56.038Z,99.90
2022-10-19T22:33:24.027Z,99.90
2022-10-19T22:35:59.178Z,99.90
2022-10-19T22:38:27.228Z,99.90
2022-10-19T22:41:50.640Z,99.90
2022-10-19T22:44:17.568Z,99.90
2022-10-19T22:46:44.691Z,99.90
2022-10-19T22:49:11.741Z,99.90
2022-10-19T22:51:38.757Z,99.90
2022-10-19T22:54:05.796Z,99.90
2022-10-19T22:56:36.823Z,99.90
2022-10-19T22:59:06.087Z,99.90
2022-10-19T23:01:33.594Z,99.90
2022-10-19T23:04:00.643Z,99.90
2022-10-19T23:06:27.945Z,99.90
2022-10-19T23:08:55.067Z,99.90
2022-10-19T23:11:22.246Z,99.90
2022-10-19T23:13:49.542Z,99.90
2022-10-19T23:16:16.509Z,99.90
2022-10-19T23:18:43.519Z,99.90
2022-10-19T23:21:13.445Z,99.90
2022-10-19T23:23:41.084Z,99.90
2022-10-19T23:26:11.204Z,99.90
2022-10-19T23:28:40.028Z,99.90
2022-10-19T23:31:13.447Z,99.90
2022-10-19T23:33:41.163Z,99.90
2022-10-19T23:36:11.663Z,99.90
2022-10-19T23:38:38.782Z,99.90
2022-10-19T23:41:05.838Z,99.90
2022-10-19T23:43:32.821Z,99.90
2022-10-19T23:46:00.293Z,99.90
2022-10-19T23:48:27.243Z,99.90
2022-10-19T23:50:58.164Z,99.90
2022-10-19T23:53:25.428Z,99.90
2022-10-19T23:55:52.599Z,99.90
2022-10-19T23:58:19.398Z,99.90
