createdAt,value
2018-03-04T00:02:05.101Z,30.50
2018-03-04T00:04:32.329Z,30.50
2018-03-04T00:07:00.270Z,31.30
2018-03-04T00:09:27.474Z,31.30
2018-03-04T00:11:54.835Z,30.90
2018-03-04T00:14:22.001Z,30.70
2018-03-04T00:16:49.930Z,30.50
2018-03-04T00:19:17.119Z,30.40
2018-03-04T00:21:45.092Z,29.90
2018-03-04T00:24:13.073Z,29.70
2018-03-04T00:26:40.546Z,29.80
2018-03-04T00:29:07.755Z,30.00
2018-03-04T00:31:34.969Z,29.70
2018-03-04T00:34:02.173Z,29.70
2018-03-04T00:36:30.109Z,30.30
2018-03-04T00:38:57.324Z,30.30
2018-03-04T00:41:24.505Z,30.40
2018-03-04T00:43:51.711Z,30.00
2018-03-04T00:46:19.646Z,30.00
2018-03-04T00:48:47.038Z,30.00
2018-03-04T00:51:15.022Z,30.60
2018-03-04T00:53:42.194Z,30.60
2018-03-04T00:56:09.443Z,30.20
2018-03-04T00:58:36.617Z,30.00
2018-03-04T01:01:03.821Z,30.30
2018-03-04T01:03:31.030Z,30.40
2018-03-04T01:05:58.380Z,30.30
2018-03-04T01:08:25.578Z,30.50
2018-03-04T01:10:53.544Z,30.20
2018-03-04T01:13:21.487Z,30.30
2018-03-04T01:15:48.649Z,30.30
2018-03-04T01:18:15.821Z,30.80
2018-03-04T01:20:43.758Z,30.30
2018-03-04T01:23:11.055Z,30.30
2018-03-04T01:25:38.265Z,30.20
2018-03-04T01:28:05.466Z,30.60
2018-03-04T01:30:32.634Z,30.50
2018-03-04T01:32:59.805Z,30.70
2018-03-04T01:35:26.971Z,30.20
2018-03-04T01:37:54.188Z,30.40
2018-03-04T01:40:21.373Z,30.40
2018-03-04T01:42:48.542Z,30.60
2018-03-04T01:45:16.475Z,30.50
2018-03-04T01:47:44.412Z,30.90
2018-03-04T01:50:11.582Z,30.90
2018-03-04T01:52:38.757Z,30.50
2018-03-04T01:55:05.922Z,30.00
2018-03-04T01:57:33.087Z,30.50
2018-03-04T02:00:01.024Z,30.40
2018-03-04T02:02:28.190Z,30.40
2018-03-04T02:04:55.357Z,30.30
2018-03-04T02:07:23.314Z,31.40
2018-03-04T02:09:50.535Z,30.70
2018-03-04T02:12:17.703Z,30.50
2018-03-04T02:14:44.874Z,30.60
2018-03-04T02:17:12.041Z,30.00
2018-03-04T02:19:40.940Z,30.00
2018-03-04T02:22:08.870Z,29.90
2018-03-04T02:24:36.032Z,29.90
2018-03-04T02:27:03.193Z,30.30
2018-03-04T02:29:31.138Z,30.60
2018-03-04T02:31:58.389Z,30.50
2018-03-04T02:34:25.539Z,30.80
2018-03-04T02:36:52.739Z,30.20
2018-03-04T02:39:20.750Z,30.80
2018-03-04T02:41:48.110Z,30.70
2018-03-04T02:44:15.274Z,30.30
2018-03-04T02:46:42.442Z,30.40
2018-03-04T02:49:09.623Z,30.60
2018-03-04T02:51:36.792Z,30.50
2018-03-04T02:54:03.971Z,30.20
2018-03-04T02:56:31.137Z,30.30
2018-03-04T02:58:58.305Z,30.40
2018-03-04T03:01:25.476Z,30.20
2018-03-04T03:03:53.414Z,30.60
2018-03-04T03:06:20.583Z,30.60
2018-03-04T03:08:48.520Z,30.40
2018-03-04T03:11:15.741Z,30.40
2018-03-04T03:13:42.902Z,30.50
2018-03-04T03:16:10.359Z,30.60
2018-03-04T03:18:37.526Z,30.90
2018-03-04T03:21:04.740Z,30.40
2018-03-04T03:23:31.905Z,31.10
2018-03-04T03:25:59.101Z,30.90
2018-03-04T03:28:26.270Z,31.10
2018-03-04T03:30:53.506Z,30.40
2018-03-04T03:33:20.639Z,30.50
2018-03-04T03:35:47.814Z,30.80
2018-03-04T03:38:14.983Z,30.60
2018-03-04T03:40:42.921Z,30.70
2018-03-04T03:43:10.126Z,30.70
2018-03-04T03:45:37.297Z,30.70
2018-03-04T03:48:04.468Z,30.60
2018-03-04T03:50:31.662Z,30.50
2018-03-04T03:52:59.594Z,30.40
2018-03-04T03:55:27.510Z,30.40
2018-03-04T03:57:55.444Z,30.80
2018-03-04T04:00:22.649Z,30.80
2018-03-04T04:02:49.817Z,30.60
2018-03-04T04:05:17.938Z,30.60
2018-03-04T04:07:45.146Z,30.20
2018-03-04T04:10:12.314Z,30.10
2018-03-04T04:12:39.537Z,30.00
2018-03-04T04:15:06.906Z,30.10
2018-03-04T04:17:34.105Z,30.30
2018-03-04T04:20:02.038Z,30.20
2018-03-04T04:22:30.009Z,30.40
2018-03-04T04:24:57.174Z,30.40
2018-03-04T04:27:24.385Z,30.40
2018-03-04T04:29:51.585Z,30.50
2018-03-04T04:32:18.814Z,30.20
2018-03-04T04:34:45.982Z,30.10
2018-03-04T04:37:13.154Z,30.00
2018-03-04T04:39:41.183Z,30.80
2018-03-04T04:42:08.368Z,30.10
2018-03-04T04:44:35.672Z,30.20
2018-03-04T04:47:02.839Z,30.70
2018-03-04T04:49:30.006Z,30.10
2018-03-04T04:51:57.478Z,30.00
2018-03-04T04:54:24.647Z,30.00
2018-03-04T04:56:51.848Z,30.50
2018-03-04T04:59:19.017Z,30.10
2018-03-04T05:01:46.223Z,30.00
2018-03-04T05:04:13.386Z,30.20
2018-03-04T05:06:40.642Z,30.20
2018-03-04T05:09:08.051Z,30.00
2018-03-04T05:11:35.215Z,30.60
2018-03-04T05:14:03.202Z,30.40
2018-03-04T05:16:31.141Z,30.40
2018-03-04T05:18:58.306Z,30.40
2018-03-04T05:21:25.473Z,30.20
2018-03-04T05:23:53.416Z,30.60
2018-03-04T05:26:20.583Z,30.60
2018-03-04T05:28:48.713Z,30.00
2018-03-04T05:31:15.898Z,30.60
2018-03-04T05:33:43.070Z,29.90
2018-03-04T05:36:11.006Z,30.10
2018-03-04T05:38:38.179Z,30.10
2018-03-04T05:41:06.117Z,30.10
2018-03-04T05:43:33.282Z,30.00
2018-03-04T05:46:00.674Z,29.80
2018-03-04T05:48:28.637Z,29.50
2018-03-04T05:50:56.567Z,29.80
2018-03-04T05:53:23.735Z,29.80
2018-03-04T05:55:50.902Z,29.90
2018-03-04T05:58:18.838Z,30.10
2018-03-04T06:00:46.106Z,30.00
2018-03-04T06:03:13.401Z,30.20
2018-03-04T06:05:40.745Z,30.00
2018-03-04T06:08:08.682Z,30.10
2018-03-04T06:10:35.899Z,30.00
2018-03-04T06:13:03.066Z,30.20
2018-03-04T06:15:30.266Z,30.00
2018-03-04T06:17:58.200Z,30.00
2018-03-04T06:20:25.363Z,30.00
2018-03-04T06:22:52.613Z,30.00
2018-03-04T06:25:19.786Z,30.00
2018-03-04T06:27:47.721Z,30.00
2018-03-04T06:30:14.895Z,30.00
2018-03-04T06:32:42.106Z,30.00
2018-03-04T06:35:09.280Z,30.30
2018-03-04T06:37:36.478Z,30.40
2018-03-04T06:40:03.648Z,30.40
2018-03-04T06:42:30.867Z,30.40
2018-03-04T06:44:58.939Z,30.00
2018-03-04T06:47:26.873Z,29.70
2018-03-04T06:49:54.908Z,29.60
2018-03-04T06:52:22.081Z,29.60
2018-03-04T06:54:49.287Z,29.80
2018-03-04T06:57:17.222Z,29.60
2018-03-04T06:59:44.533Z,29.60
2018-03-04T07:02:11.704Z,29.90
2018-03-04T07:04:38.881Z,29.70
2018-03-04T07:07:06.158Z,29.70
2018-03-04T07:09:34.157Z,30.00
2018-03-04T07:12:01.412Z,29.60
2018-03-04T07:14:28.582Z,29.40
2018-03-04T07:16:55.788Z,29.60
2018-03-04T07:19:23.736Z,29.70
2018-03-04T07:21:51.141Z,29.70
2018-03-04T07:24:18.306Z,29.90
2018-03-04T07:26:45.470Z,30.00
2018-03-04T07:29:12.668Z,29.80
2018-03-04T07:31:40.610Z,30.20
2018-03-04T07:34:07.788Z,30.20
2018-03-04T07:36:36.219Z,30.20
2018-03-04T07:39:03.415Z,30.10
2018-03-04T07:41:30.632Z,30.20
2018-03-04T07:43:58.842Z,30.00
2018-03-04T07:46:26.090Z,30.00
2018-03-04T07:48:53.259Z,29.90
2018-03-04T07:51:21.222Z,30.00
2018-03-04T07:53:49.167Z,30.00
2018-03-04T07:56:16.366Z,30.00
2018-03-04T07:58:44.343Z,29.80
2018-03-04T08:01:11.507Z,29.80
2018-03-04T08:03:38.722Z,29.80
2018-03-04T08:06:06.682Z,29.30
2018-03-04T08:08:33.892Z,29.30
2018-03-04T08:11:01.059Z,29.20
2018-03-04T08:13:28.239Z,29.10
2018-03-04T08:15:55.491Z,29.50
2018-03-04T08:18:22.957Z,29.50
2018-03-04T08:20:50.957Z,29.50
2018-03-04T08:23:18.132Z,29.70
2018-03-04T08:25:45.334Z,29.10
2018-03-04T08:28:19.208Z,29.60
2018-03-04T08:30:46.411Z,29.10
2018-03-04T08:33:14.555Z,29.20
2018-03-04T08:35:41.787Z,29.20
2018-03-04T08:38:09.002Z,29.20
2018-03-04T08:40:36.940Z,29.60
2018-03-04T08:43:04.457Z,29.30
2018-03-04T08:45:31.828Z,29.70
2018-03-04T08:47:59.192Z,29.60
2018-03-04T08:50:27.574Z,29.40
2018-03-04T08:52:55.723Z,29.90
2018-03-04T08:55:23.218Z,30.00
2018-03-04T08:57:50.496Z,29.60
2018-03-04T09:00:17.886Z,29.50
2018-03-04T09:02:45.974Z,29.40
2018-03-04T09:05:13.338Z,29.00
2018-03-04T09:07:40.581Z,29.00
2018-03-04T09:10:08.954Z,28.60
2018-03-04T09:12:36.300Z,28.70
2018-03-04T09:15:03.647Z,28.90
2018-03-04T09:17:31.012Z,29.00
2018-03-04T09:19:58.323Z,28.60
2018-03-04T09:22:26.428Z,28.70
2018-03-04T09:24:53.825Z,28.70
2018-03-04T09:27:21.149Z,28.70
2018-03-04T09:29:48.538Z,29.40
2018-03-04T09:32:15.984Z,28.90
2018-03-04T09:34:43.311Z,28.50
2018-03-04T09:37:12.543Z,28.70
2018-03-04T09:39:39.926Z,28.70
2018-03-04T09:42:07.614Z,29.10
2018-03-04T09:44:35.818Z,28.80
2018-03-04T09:47:03.725Z,28.80
2018-03-04T09:49:31.868Z,28.80
2018-03-04T09:51:59.145Z,28.90
2018-03-04T09:54:26.341Z,28.50
2018-03-04T09:56:54.300Z,28.30
2018-03-04T09:59:24.031Z,28.30
2018-03-04T10:01:54.223Z,28.10
2018-03-04T10:04:21.422Z,28.00
2018-03-04T10:06:50.856Z,28.00
2018-03-04T10:09:18.107Z,27.90
2018-03-04T10:11:46.160Z,28.00
2018-03-04T10:14:15.701Z,28.10
2018-03-04T10:16:45.088Z,28.00
2018-03-04T10:19:12.779Z,28.00
2018-03-04T10:21:40.831Z,28.00
2018-03-04T10:24:08.163Z,28.00
2018-03-04T10:26:35.582Z,28.00
2018-03-04T10:29:04.075Z,28.10
2018-03-04T10:31:31.349Z,28.40
2018-03-04T10:33:59.324Z,28.40
2018-03-04T10:36:27.295Z,28.10
2018-03-04T10:38:55.240Z,28.20
2018-03-04T10:41:22.613Z,28.40
2018-03-04T10:43:50.622Z,28.70
2018-03-04T10:46:17.860Z,28.70
2018-03-04T10:48:45.190Z,28.50
2018-03-04T10:51:13.159Z,28.30
2018-03-04T10:53:40.977Z,28.20
2018-03-04T10:56:11.298Z,28.50
2018-03-04T10:58:40.113Z,28.40
2018-03-04T11:01:10.119Z,28.70
2018-03-04T11:03:37.316Z,28.30
2018-03-04T11:06:05.274Z,28.40
2018-03-04T11:08:34.000Z,28.70
2018-03-04T11:11:01.373Z,28.60
2018-03-04T11:13:28.621Z,28.60
2018-03-04T11:15:55.856Z,28.40
2018-03-04T11:18:23.813Z,28.30
2018-03-04T11:20:52.805Z,28.10
2018-03-04T11:23:21.017Z,28.10
2018-03-04T11:25:48.345Z,28.10
2018-03-04T11:28:16.555Z,27.90
2018-03-04T11:30:46.795Z,27.80
2018-03-04T11:33:14.023Z,28.00
2018-03-04T11:35:41.313Z,27.70
2018-03-04T11:38:08.477Z,28.10
2018-03-04T11:40:36.438Z,28.10
2018-03-04T11:43:03.655Z,28.10
2018-03-04T11:45:30.822Z,28.00
2018-03-04T11:47:57.992Z,28.30
2018-03-04T11:50:25.164Z,28.20
2018-03-04T11:52:53.561Z,28.30
2018-03-04T11:55:20.727Z,28.30
2018-03-04T11:57:47.897Z,28.20
2018-03-04T12:00:15.711Z,28.00
2018-03-04T12:02:43.658Z,28.00
2018-03-04T12:05:10.892Z,27.90
2018-03-04T12:07:38.171Z,28.20
2018-03-04T12:10:05.427Z,28.30
2018-03-04T12:12:32.836Z,28.20
2018-03-04T12:15:00.856Z,28.40
2018-03-04T12:17:28.031Z,28.40
2018-03-04T12:19:55.977Z,28.60
2018-03-04T12:22:23.147Z,28.60
2018-03-04T12:24:51.158Z,28.50
2018-03-04T12:27:18.453Z,28.50
2018-03-04T12:29:45.699Z,28.50
2018-03-04T12:32:12.966Z,28.20
2018-03-04T12:34:40.138Z,28.60
2018-03-04T12:37:07.341Z,28.50
2018-03-04T12:39:34.507Z,28.70
2018-03-04T12:42:02.443Z,28.90
2018-03-04T12:44:29.616Z,28.90
2018-03-04T12:46:56.783Z,28.90
2018-03-04T12:49:23.955Z,29.00
2018-03-04T12:51:52.097Z,29.00
2018-03-04T12:54:20.120Z,29.20
2018-03-04T12:56:47.345Z,29.10
2018-03-04T12:59:15.287Z,28.80
2018-03-04T13:01:43.222Z,28.70
2018-03-04T13:04:10.386Z,28.70
2018-03-04T13:06:37.554Z,28.60
2018-03-04T13:09:04.727Z,28.60
2018-03-04T13:11:31.895Z,28.70
2018-03-04T13:13:59.834Z,28.70
2018-03-04T13:16:28.516Z,29.20
2018-03-04T13:18:56.498Z,28.70
2018-03-04T13:21:23.665Z,28.70
2018-03-04T13:23:51.598Z,29.10
2018-03-04T13:26:18.774Z,28.90
2018-03-04T13:28:45.950Z,28.90
2018-03-04T13:31:13.881Z,29.20
2018-03-04T13:33:41.066Z,29.10
2018-03-04T13:36:08.997Z,29.10
2018-03-04T13:38:36.934Z,29.20
2018-03-04T13:41:04.143Z,29.20
2018-03-04T13:43:31.313Z,29.20
2018-03-04T13:45:59.261Z,29.00
2018-03-04T13:48:26.429Z,29.00
2018-03-04T13:50:54.366Z,29.30
2018-03-04T13:53:22.302Z,29.30
2018-03-04T13:55:49.471Z,29.30
2018-03-04T13:58:16.678Z,29.10
2018-03-04T14:00:44.608Z,29.00
2018-03-04T14:03:11.781Z,29.00
2018-03-04T14:05:38.966Z,28.90
2018-03-04T14:08:06.129Z,28.80
2018-03-04T14:10:33.294Z,28.70
2018-03-04T14:13:00.463Z,28.80
2018-03-04T14:15:27.634Z,28.90
2018-03-04T14:17:54.885Z,28.90
2018-03-04T14:20:22.054Z,28.90
2018-03-04T14:22:50.039Z,29.10
2018-03-04T14:25:17.368Z,29.00
2018-03-04T14:27:44.525Z,29.20
2018-03-04T14:30:12.464Z,29.20
2018-03-04T14:32:39.634Z,29.10
2018-03-04T14:35:06.798Z,29.20
2018-03-04T14:37:34.730Z,29.30
2018-03-04T14:40:02.262Z,29.30
2018-03-04T14:42:29.594Z,29.30
2018-03-04T14:44:57.567Z,29.20
2018-03-04T14:47:25.509Z,29.30
2018-03-04T14:49:53.621Z,29.70
2018-03-04T14:52:20.795Z,29.20
2018-03-04T14:54:47.963Z,29.20
2018-03-04T14:57:15.968Z,29.40
2018-03-04T14:59:43.287Z,29.40
2018-03-04T15:02:10.673Z,29.40
2018-03-04T15:04:37.846Z,29.40
2018-03-04T15:07:05.782Z,29.50
2018-03-04T15:09:32.951Z,29.50
2018-03-04T15:12:00.116Z,29.80
2018-03-04T15:14:28.050Z,29.70
2018-03-04T15:16:55.800Z,29.70
2018-03-04T15:19:22.966Z,29.60
2018-03-04T15:21:50.168Z,29.50
2018-03-04T15:24:18.097Z,29.90
2018-03-04T15:26:45.301Z,29.90
2018-03-04T15:29:12.465Z,29.80
2018-03-04T15:31:39.711Z,29.70
2018-03-04T15:34:06.890Z,29.70
2018-03-04T15:36:34.198Z,29.50
2018-03-04T15:39:02.138Z,29.50
2018-03-04T15:41:29.343Z,29.50
2018-03-04T15:43:56.662Z,29.70
2018-03-04T15:46:24.625Z,29.90
2018-03-04T15:48:51.802Z,29.70
2018-03-04T15:51:19.006Z,30.00
2018-03-04T15:53:46.177Z,30.20
2018-03-04T15:56:13.378Z,30.30
2018-03-04T15:58:40.565Z,30.40
2018-03-04T16:01:09.278Z,30.30
2018-03-04T16:03:37.258Z,30.00
2018-03-04T16:06:05.195Z,30.10
2018-03-04T16:08:32.410Z,30.10
2018-03-04T16:10:59.618Z,30.20
2018-03-04T16:13:26.794Z,30.30
2018-03-04T16:15:56.256Z,30.00
2018-03-04T16:18:23.442Z,30.00
2018-03-04T16:20:51.370Z,30.30
2018-03-04T16:23:18.708Z,30.30
2018-03-04T16:25:45.909Z,30.20
2018-03-04T16:28:13.876Z,30.10
2018-03-04T16:30:41.049Z,30.10
2018-03-04T16:33:08.251Z,30.20
2018-03-04T16:35:35.422Z,30.20
2018-03-04T16:38:02.636Z,30.10
2018-03-04T16:40:29.890Z,30.30
2018-03-04T16:42:57.102Z,30.00
2018-03-04T16:45:25.035Z,30.10
2018-03-04T16:47:53.017Z,30.00
2018-03-04T16:50:20.193Z,30.00
2018-03-04T16:52:48.126Z,29.90
2018-03-04T16:55:16.059Z,29.80
2018-03-04T16:57:43.326Z,29.80
2018-03-04T17:00:10.494Z,29.80
2018-03-04T17:02:37.666Z,29.70
2018-03-04T17:05:05.662Z,29.70
2018-03-04T17:07:33.595Z,29.80
2018-03-04T17:10:00.771Z,29.70
2018-03-04T17:12:28.934Z,29.80
2018-03-04T17:14:56.107Z,29.80
2018-03-04T17:17:24.050Z,29.90
2018-03-04T17:19:51.219Z,29.90
2018-03-04T17:22:19.158Z,30.20
2018-03-04T17:24:46.334Z,30.20
2018-03-04T17:27:13.508Z,30.00
2018-03-04T17:29:40.687Z,30.00
2018-03-04T17:32:09.384Z,30.20
2018-03-04T17:34:36.558Z,30.00
2018-03-04T17:37:03.730Z,30.00
2018-03-04T17:39:30.902Z,29.90
2018-03-04T17:41:58.844Z,29.90
2018-03-04T17:44:26.018Z,29.90
2018-03-04T17:46:54.047Z,30.10
2018-03-04T17:49:21.217Z,30.10
2018-03-04T17:51:48.397Z,30.00
2018-03-04T17:54:15.627Z,30.00
2018-03-04T17:56:43.603Z,30.00
2018-03-04T17:59:11.546Z,30.00
2018-03-04T18:01:38.885Z,30.00
2018-03-04T18:04:06.063Z,29.80
2018-03-04T18:06:33.267Z,29.60
2018-03-04T18:09:00.438Z,29.50
2018-03-04T18:11:27.606Z,29.50
2018-03-04T18:13:54.771Z,29.40
2018-03-04T18:16:21.942Z,29.40
2018-03-04T18:18:49.949Z,29.40
2018-03-04T18:21:17.125Z,29.40
2018-03-04T18:23:44.346Z,29.70
2018-03-04T18:26:11.527Z,29.60
2018-03-04T18:28:38.702Z,29.60
2018-03-04T18:31:05.875Z,29.70
2018-03-04T18:33:33.865Z,29.70
2018-03-04T18:36:01.039Z,29.70
2018-03-04T18:38:28.261Z,29.80
2018-03-04T18:40:55.545Z,30.00
2018-03-04T18:43:23.762Z,30.00
2018-03-04T18:45:51.138Z,30.10
2018-03-04T18:48:19.082Z,30.30
2018-03-04T18:50:46.374Z,30.30
2018-03-04T18:53:13.589Z,30.00
2018-03-04T18:55:40.807Z,30.20
2018-03-04T18:58:07.993Z,30.20
2018-03-04T19:00:35.303Z,30.20
2018-03-04T19:03:02.536Z,30.10
2018-03-04T19:05:29.739Z,30.00
2018-03-04T19:07:56.946Z,30.20
2018-03-04T19:10:24.158Z,30.00
2018-03-04T19:12:51.327Z,30.10
2018-03-04T19:15:19.261Z,30.00
2018-03-04T19:17:46.431Z,30.00
2018-03-04T19:20:13.642Z,30.10
2018-03-04T19:22:41.083Z,30.20
2018-03-04T19:25:08.251Z,30.20
2018-03-04T19:27:35.470Z,30.10
2018-03-04T19:30:03.428Z,30.00
2018-03-04T19:32:31.406Z,29.70
2018-03-04T19:34:59.358Z,29.70
2018-03-04T19:37:26.528Z,29.70
2018-03-04T19:39:54.575Z,29.60
2018-03-04T19:42:23.647Z,29.60
2018-03-04T19:44:52.241Z,29.70
2018-03-04T19:47:22.912Z,29.60
2018-03-04T19:49:51.476Z,29.60
2018-03-04T19:52:20.170Z,29.60
2018-03-04T19:54:48.930Z,29.50
2018-03-04T19:57:20.124Z,29.70
2018-03-04T19:59:51.947Z,29.60
2018-03-04T20:02:21.415Z,29.60
2018-03-04T20:04:50.708Z,29.70
2018-03-04T20:07:18.470Z,29.60
2018-03-04T20:09:46.823Z,30.00
2018-03-04T20:12:14.203Z,30.00
2018-03-04T20:14:42.245Z,29.90
2018-03-04T20:17:09.434Z,29.90
2018-03-04T20:19:37.374Z,29.90
2018-03-04T20:22:04.687Z,29.80
2018-03-04T20:24:31.858Z,30.10
2018-03-04T20:26:59.198Z,30.00
2018-03-04T20:29:26.370Z,30.00
2018-03-04T20:31:53.618Z,30.00
2018-03-04T20:34:21.570Z,29.90
2018-03-04T20:36:48.774Z,29.90
2018-03-04T20:39:16.714Z,29.90
2018-03-04T20:41:43.973Z,29.90
2018-03-04T20:44:11.187Z,30.00
2018-03-04T20:46:38.567Z,29.90
2018-03-04T20:49:05.775Z,29.80
2018-03-04T20:51:34.656Z,29.80
2018-03-04T20:54:02.694Z,29.80
2018-03-04T20:56:29.902Z,29.80
2018-03-04T20:59:03.158Z,30.00
2018-03-04T21:01:30.366Z,29.70
2018-03-04T21:03:57.530Z,29.80
2018-03-04T21:06:24.731Z,29.70
2018-03-04T21:08:52.667Z,29.60
2018-03-04T21:11:19.894Z,29.60
2018-03-04T21:13:47.118Z,29.60
2018-03-04T21:16:14.401Z,29.50
2018-03-04T21:18:41.574Z,29.50
2018-03-04T21:21:08.738Z,29.60
2018-03-04T21:23:35.943Z,29.70
2018-03-04T21:26:03.114Z,29.70
2018-03-04T21:28:30.400Z,29.70
2018-03-04T21:30:57.574Z,29.80
2018-03-04T21:33:25.533Z,29.90
2018-03-04T21:35:53.877Z,29.90
2018-03-04T21:38:21.058Z,29.90
2018-03-04T21:40:49.954Z,29.70
2018-03-04T21:43:18.154Z,29.90
2018-03-04T21:45:45.386Z,29.90
2018-03-04T21:48:13.330Z,29.90
2018-03-04T21:50:40.501Z,29.90
2018-03-04T21:55:55.277Z,29.80
2018-03-04T21:58:23.450Z,29.80
2018-03-04T22:00:50.616Z,29.80
2018-03-04T22:03:18.558Z,29.80
2018-03-04T22:05:45.733Z,29.80
2018-03-04T22:08:13.666Z,30.20
2018-03-04T22:10:40.838Z,29.90
2018-03-04T22:13:08.006Z,29.90
2018-03-04T22:15:35.980Z,29.70
2018-03-04T22:18:03.915Z,29.60
2018-03-04T22:20:31.083Z,29.60
2018-03-04T22:22:58.286Z,29.60
2018-03-04T22:25:25.472Z,29.90
2018-03-04T22:27:53.562Z,29.60
2018-03-04T22:30:20.742Z,29.80
2018-03-04T22:32:47.914Z,29.80
2018-03-04T22:35:15.082Z,29.60
2018-03-04T22:37:43.074Z,29.90
2018-03-04T22:40:10.283Z,29.90
2018-03-04T22:42:37.448Z,29.90
2018-03-04T22:45:04.618Z,29.80
2018-03-04T22:47:31.789Z,29.70
2018-03-04T22:49:58.954Z,29.60
2018-03-04T22:52:26.127Z,29.50
2018-03-04T22:54:54.062Z,29.60
2018-03-04T22:57:22.071Z,29.60
2018-03-04T22:59:50.042Z,29.50
2018-03-04T23:02:17.209Z,29.50
2018-03-04T23:04:44.378Z,29.40
2018-03-04T23:07:11.546Z,29.60
2018-03-04T23:09:38.718Z,29.40
2018-03-04T23:12:05.923Z,29.60
2018-03-04T23:14:33.158Z,29.70
2018-03-04T23:17:00.321Z,29.80
2018-03-04T23:19:27.517Z,29.80
2018-03-04T23:21:54.682Z,29.70
2018-03-04T23:24:22.614Z,29.90
2018-03-04T23:26:49.782Z,29.70
2018-03-04T23:29:16.950Z,29.70
2018-03-04T23:31:44.117Z,29.60
2018-03-04T23:34:12.049Z,29.50
2018-03-04T23:36:39.257Z,29.40
2018-03-04T23:39:06.418Z,29.50
2018-03-04T23:41:33.618Z,29.80
2018-03-04T23:44:00.781Z,29.80
2018-03-04T23:46:28.756Z,29.70
2018-03-04T23:48:56.726Z,29.70
2018-03-04T23:51:24.663Z,29.70
2018-03-04T23:53:51.866Z,29.70
2018-03-04T23:56:19.581Z,29.60
2018-03-04T23:58:46.790Z,29.60
