createdAt,value
2022-12-03T00:01:17.240Z,99.37
2022-12-03T00:03:44.158Z,94.00
2022-12-03T00:06:10.792Z,106.27
2022-12-03T00:08:37.416Z,98.00
2022-12-03T00:11:04.014Z,101.23
2022-12-03T00:13:30.583Z,103.80
2022-12-03T00:15:57.208Z,115.57
2022-12-03T00:18:23.927Z,89.37
2022-12-03T00:20:50.503Z,97.37
2022-12-03T00:23:17.062Z,99.03
2022-12-03T00:25:43.744Z,101.77
2022-12-03T00:28:10.477Z,98.70
2022-12-03T00:30:37.063Z,101.87
2022-12-03T00:33:03.740Z,102.43
2022-12-03T00:35:30.435Z,103.13
2022-12-03T00:37:57.266Z,91.73
2022-12-03T00:40:23.854Z,96.57
2022-12-03T00:42:50.737Z,102.83
2022-12-03T00:45:20.058Z,95.93
2022-12-03T00:47:46.567Z,100.10
2022-12-03T00:50:13.329Z,105.07
2022-12-03T00:52:39.928Z,100.83
2022-12-03T00:55:06.799Z,98.40
2022-12-03T00:57:33.382Z,100.17
2022-12-03T01:00:00.020Z,101.83
2022-12-03T01:02:26.647Z,100.23
2022-12-03T01:04:53.587Z,94.17
2022-12-03T01:07:20.480Z,98.97
2022-12-03T01:09:47.106Z,101.87
2022-12-03T01:12:13.751Z,111.33
2022-12-03T01:14:40.787Z,102.43
2022-12-03T01:17:07.424Z,98.03
2022-12-03T01:19:35.550Z,104.57
2022-12-03T01:22:02.471Z,103.70
2022-12-03T01:24:29.016Z,104.03
2022-12-03T01:26:56.960Z,96.00
2022-12-03T01:29:23.811Z,94.17
2022-12-03T01:32:09.063Z,102.60
2022-12-03T01:34:35.583Z,93.00
2022-12-03T01:37:02.100Z,102.30
2022-12-03T01:39:28.820Z,94.40
2022-12-03T01:41:55.496Z,107.97
2022-12-03T01:44:27.303Z,113.67
2022-12-03T01:46:54.901Z,107.25
2022-12-03T01:49:29.407Z,103.50
2022-12-03T01:51:56.412Z,97.87
2022-12-03T01:54:26.169Z,107.97
2022-12-03T01:56:53.575Z,102.97
2022-12-03T01:59:23.268Z,105.63
2022-12-03T02:01:50.096Z,103.33
2022-12-03T02:04:17.421Z,96.23
2022-12-03T02:06:44.688Z,95.20
2022-12-03T02:09:12.015Z,102.73
2022-12-03T02:11:45.563Z,100.90
2022-12-03T02:14:13.675Z,111.20
2022-12-03T02:16:41.282Z,117.17
2022-12-03T02:19:12.604Z,95.97
2022-12-03T02:21:50.329Z,103.85
2022-12-03T02:24:46.170Z,91.90
2022-12-03T02:27:12.856Z,96.20
2022-12-03T02:29:39.455Z,91.50
2022-12-03T02:32:06.044Z,97.57
2022-12-03T02:34:33.664Z,97.83
2022-12-03T02:37:00.318Z,100.90
2022-12-03T02:39:27.041Z,99.00
2022-12-03T02:42:11.985Z,110.73
2022-12-03T02:44:38.863Z,98.33
2022-12-03T02:47:05.468Z,103.03
2022-12-03T02:49:32.341Z,121.20
2022-12-03T02:51:58.895Z,98.67
2022-12-03T02:54:25.646Z,99.43
2022-12-03T02:56:52.317Z,102.40
2022-12-03T02:59:18.902Z,112.80
2022-12-03T03:01:45.632Z,107.70
2022-12-03T03:04:12.211Z,115.27
2022-12-03T03:06:38.894Z,103.93
2022-12-03T03:09:05.434Z,106.77
2022-12-03T03:11:32.065Z,102.17
2022-12-03T03:13:58.680Z,106.63
2022-12-03T03:16:25.304Z,114.03
2022-12-03T03:18:52.038Z,100.50
2022-12-03T03:21:18.769Z,120.50
2022-12-03T03:23:45.499Z,103.40
2022-12-03T03:26:13.344Z,117.30
2022-12-03T03:28:43.389Z,101.97
2022-12-03T03:31:11.361Z,104.30
2022-12-03T03:33:39.501Z,111.07
2022-12-03T03:36:06.959Z,101.23
2022-12-03T03:38:34.086Z,103.67
2022-12-03T03:41:03.011Z,96.13
2022-12-03T03:43:30.122Z,109.80
2022-12-03T03:45:57.135Z,95.53
2022-12-03T03:48:23.858Z,98.93
2022-12-03T03:50:51.014Z,105.43
2022-12-03T03:53:18.576Z,92.43
2022-12-03T03:55:45.750Z,100.03
2022-12-03T03:58:12.497Z,102.80
2022-12-03T04:00:39.140Z,106.37
2022-12-03T04:03:06.493Z,109.70
2022-12-03T04:05:33.238Z,100.03
2022-12-03T04:08:00.005Z,113.87
2022-12-03T04:10:45.134Z,100.63
2022-12-03T04:13:11.730Z,112.47
2022-12-03T04:15:38.274Z,105.07
2022-12-03T04:18:23.604Z,109.63
2022-12-03T04:20:50.194Z,100.57
2022-12-03T04:23:16.782Z,103.73
2022-12-03T04:26:01.985Z,104.53
2022-12-03T04:28:47.135Z,99.17
2022-12-03T04:31:32.423Z,90.20
2022-12-03T04:34:17.631Z,97.30
2022-12-03T04:36:44.176Z,96.20
2022-12-03T04:39:10.798Z,89.03
2022-12-03T04:41:37.420Z,101.63
2022-12-03T04:44:22.563Z,102.13
2022-12-03T04:46:49.157Z,111.13
2022-12-03T04:49:15.812Z,99.33
2022-12-03T04:51:42.413Z,102.03
2022-12-03T04:54:08.941Z,101.30
2022-12-03T04:56:35.535Z,107.00
2022-12-03T04:59:02.105Z,90.83
2022-12-03T05:01:28.852Z,100.47
2022-12-03T05:03:55.570Z,94.47
2022-12-03T05:06:22.207Z,95.87
2022-12-03T05:08:48.884Z,97.53
2022-12-03T05:11:15.471Z,88.90
2022-12-03T05:13:43.202Z,95.53
2022-12-03T05:16:10.183Z,85.90
2022-12-03T05:18:36.903Z,78.90
2022-12-03T05:21:03.555Z,78.67
2022-12-03T05:23:30.197Z,72.50
2022-12-03T05:25:56.857Z,77.20
2022-12-03T05:28:24.435Z,75.40
2022-12-03T05:30:51.621Z,75.00
2022-12-03T05:33:18.269Z,85.27
2022-12-03T05:35:44.978Z,74.70
2022-12-03T05:38:11.673Z,85.77
2022-12-03T05:40:38.522Z,83.70
2022-12-03T05:43:05.265Z,82.23
2022-12-03T05:45:36.563Z,83.13
2022-12-03T05:48:04.592Z,87.78
2022-12-03T05:50:33.183Z,82.63
2022-12-03T05:53:00.155Z,89.13
2022-12-03T05:55:27.225Z,88.37
2022-12-03T05:57:53.879Z,90.43
2022-12-03T06:00:22.324Z,83.87
2022-12-03T06:02:48.913Z,77.00
2022-12-03T06:05:17.140Z,78.03
2022-12-03T06:07:43.797Z,83.70
2022-12-03T06:10:11.713Z,82.63
2022-12-03T06:12:38.277Z,87.00
2022-12-03T06:15:05.149Z,88.47
2022-12-03T06:17:31.889Z,90.60
2022-12-03T06:19:58.706Z,83.63
2022-12-03T06:22:25.462Z,93.17
2022-12-03T06:24:52.666Z,91.60
2022-12-03T06:27:19.604Z,97.83
2022-12-03T06:29:46.243Z,110.03
2022-12-03T06:32:12.830Z,111.43
2022-12-03T06:34:39.567Z,105.60
2022-12-03T06:37:06.133Z,115.57
2022-12-03T06:39:32.868Z,105.93
2022-12-03T06:41:59.439Z,110.53
2022-12-03T06:44:26.027Z,129.53
2022-12-03T06:46:53.041Z,110.97
2022-12-03T07:03:31.542Z,108.87
2022-12-03T07:05:58.025Z,118.37
2022-12-03T07:08:24.541Z,113.60
2022-12-03T07:10:50.969Z,108.27
2022-12-03T07:13:17.417Z,103.50
2022-12-03T07:15:43.877Z,105.50
2022-12-03T07:18:10.291Z,111.13
2022-12-03T07:20:36.755Z,115.13
2022-12-03T07:23:03.176Z,108.73
2022-12-03T07:25:29.783Z,103.67
2022-12-03T07:27:56.368Z,105.63
2022-12-03T07:30:24.364Z,114.43
2022-12-03T07:32:50.815Z,120.20
2022-12-03T07:35:17.417Z,119.37
2022-12-03T07:37:43.818Z,124.00
2022-12-03T07:40:10.562Z,125.33
2022-12-03T07:42:37.088Z,136.87
2022-12-03T07:45:03.995Z,107.40
2022-12-03T07:47:30.449Z,118.83
2022-12-03T07:49:56.841Z,126.13
2022-12-03T07:52:23.319Z,119.30
2022-12-03T07:54:49.733Z,131.73
2022-12-03T07:57:16.206Z,128.13
2022-12-03T07:59:42.651Z,117.93
2022-12-03T08:02:09.353Z,111.37
2022-12-03T08:04:35.997Z,119.63
2022-12-03T08:07:02.502Z,127.13
2022-12-03T08:09:28.995Z,138.63
2022-12-03T08:11:55.533Z,144.93
2022-12-03T08:14:22.269Z,121.03
2022-12-03T08:16:48.961Z,149.03
2022-12-03T08:19:16.442Z,121.93
2022-12-03T08:21:43.149Z,135.27
2022-12-03T08:24:17.222Z,119.43
2022-12-03T08:26:46.876Z,125.57
2022-12-03T08:29:18.254Z,115.90
2022-12-03T08:31:49.014Z,112.82
2022-12-03T08:34:20.191Z,110.83
2022-12-03T08:36:51.357Z,116.60
2022-12-03T08:39:17.957Z,133.88
2022-12-03T08:42:02.987Z,119.17
2022-12-03T08:44:36.422Z,133.50
2022-12-03T08:47:08.866Z,121.13
2022-12-03T08:52:18.773Z,125.10
2022-12-03T08:54:49.916Z,116.73
2022-12-03T08:57:25.127Z,115.90
2022-12-03T08:59:54.515Z,110.37
2022-12-03T09:05:28.397Z,105.00
2022-12-03T09:07:55.075Z,112.53
2022-12-03T09:10:21.702Z,111.63
2022-12-03T09:12:48.266Z,129.23
2022-12-03T09:15:14.807Z,103.07
2022-12-03T09:17:41.338Z,109.47
2022-12-03T09:20:08.121Z,124.23
2022-12-03T09:22:34.734Z,115.23
2022-12-03T09:25:01.298Z,109.63
2022-12-03T09:27:27.739Z,108.50
2022-12-03T09:29:54.126Z,113.37
2022-12-03T09:32:20.665Z,109.57
2022-12-03T09:34:47.291Z,106.37
2022-12-03T09:37:13.769Z,111.47
2022-12-03T09:39:40.203Z,115.47
2022-12-03T09:42:06.831Z,109.53
2022-12-03T09:44:34.480Z,120.27
2022-12-03T09:47:07.438Z,108.33
2022-12-03T09:49:35.691Z,113.80
2022-12-03T09:52:02.841Z,114.97
2022-12-03T09:54:29.812Z,124.87
2022-12-03T09:56:57.069Z,118.83
2022-12-03T09:59:25.896Z,120.50
2022-12-03T10:01:56.124Z,118.40
2022-12-03T10:04:22.656Z,119.27
2022-12-03T10:06:49.223Z,119.70
2022-12-03T10:09:20.964Z,118.37
2022-12-03T10:14:14.543Z,110.90
2022-12-03T10:16:41.388Z,110.77
2022-12-03T10:19:15.190Z,118.03
2022-12-03T10:21:50.977Z,109.00
2022-12-03T10:24:24.254Z,112.17
2022-12-03T10:26:51.796Z,120.80
2022-12-03T10:29:19.726Z,139.23
2022-12-03T10:31:50.096Z,124.53
2022-12-03T10:37:10.173Z,130.43
2022-12-03T10:39:56.354Z,122.37
2022-12-03T10:42:23.492Z,117.37
2022-12-03T10:44:53.867Z,117.93
2022-12-03T10:47:22.667Z,123.87
2022-12-03T10:50:01.046Z,122.30
2022-12-03T10:52:27.629Z,137.13
2022-12-03T10:54:57.976Z,118.93
2022-12-03T10:57:24.734Z,128.70
2022-12-03T10:59:51.453Z,136.17
2022-12-03T11:05:04.238Z,126.90
2022-12-03T11:08:04.931Z,117.93
2022-12-03T11:13:47.244Z,136.80
2022-12-03T11:16:17.696Z,120.77
2022-12-03T11:18:44.259Z,153.43
2022-12-03T11:21:15.261Z,139.70
2022-12-03T11:23:44.882Z,121.25
2022-12-03T11:29:17.709Z,128.13
2022-12-03T11:34:49.442Z,119.60
2022-12-03T11:37:16.394Z,114.47
2022-12-03T11:39:52.969Z,125.30
2022-12-03T11:47:57.925Z,147.53
2022-12-03T11:50:29.050Z,119.30
2022-12-03T11:53:12.344Z,121.88
2022-12-03T11:55:44.647Z,125.90
2022-12-03T11:58:17.190Z,106.10
2022-12-03T12:01:06.265Z,123.90
2022-12-03T12:03:39.660Z,113.03
2022-12-03T12:06:07.672Z,97.50
2022-12-03T12:08:34.968Z,114.13
2022-12-03T12:11:02.121Z,102.30
2022-12-03T12:13:31.846Z,114.57
2022-12-03T12:16:08.502Z,105.07
2022-12-03T12:18:35.100Z,113.40
2022-12-03T12:21:25.508Z,105.27
2022-12-03T12:23:52.235Z,116.40
2022-12-03T12:26:18.855Z,122.37
2022-12-03T12:29:03.151Z,112.10
2022-12-03T12:31:29.799Z,109.60
2022-12-03T12:36:37.073Z,91.87
2022-12-03T12:39:08.347Z,98.10
2022-12-03T12:41:35.011Z,96.18
2022-12-03T12:44:01.667Z,97.90
2022-12-03T12:49:15.479Z,94.10
2022-12-03T12:52:10.103Z,106.13
2022-12-03T12:54:37.850Z,94.57
2022-12-03T12:57:10.573Z,104.30
2022-12-03T12:59:37.120Z,108.10
2022-12-03T13:02:23.673Z,96.73
2022-12-03T13:05:17.723Z,87.37
2022-12-03T13:07:44.733Z,89.17
2022-12-03T13:10:31.601Z,84.47
2022-12-03T13:12:58.667Z,79.20
2022-12-03T13:18:47.535Z,91.33
2022-12-03T13:21:14.172Z,99.15
2022-12-03T13:26:34.507Z,84.53
2022-12-03T13:29:15.305Z,102.17
2022-12-03T13:31:44.322Z,92.50
2022-12-03T13:34:19.095Z,108.10
2022-12-03T13:36:50.541Z,110.67
2022-12-03T13:39:27.062Z,91.30
2022-12-03T13:44:48.937Z,91.07
2022-12-03T13:50:46.237Z,89.97
2022-12-03T13:53:24.597Z,91.03
2022-12-03T13:55:56.962Z,98.20
2022-12-03T13:58:23.597Z,107.57
2022-12-03T14:00:50.201Z,106.93
2022-12-03T14:03:16.881Z,108.07
2022-12-03T14:05:43.482Z,98.97
2022-12-03T14:08:10.139Z,98.13
2022-12-03T14:10:36.758Z,98.47
2022-12-03T14:13:03.440Z,119.67
2022-12-03T14:15:29.887Z,98.27
2022-12-03T14:18:11.701Z,116.70
2022-12-03T14:21:02.167Z,112.93
2022-12-03T14:23:28.611Z,118.97
2022-12-03T14:26:13.136Z,132.37
2022-12-03T14:28:39.661Z,490.97
2022-12-03T14:31:06.176Z,500.03
2022-12-03T14:33:32.653Z,117.73
2022-12-03T14:35:59.233Z,113.60
2022-12-03T14:38:26.655Z,160.00
2022-12-03T14:40:53.085Z,106.73
2022-12-03T14:43:40.173Z,96.90
2022-12-03T14:46:14.210Z,103.73
2022-12-03T14:48:40.674Z,110.43
2022-12-03T14:51:07.225Z,83.43
2022-12-03T14:53:33.744Z,93.77
2022-12-03T14:56:13.222Z,102.60
2022-12-03T14:58:39.755Z,85.57
2022-12-03T15:01:06.430Z,84.27
2022-12-03T15:03:32.970Z,87.37
2022-12-03T15:06:00.764Z,84.23
2022-12-03T15:08:28.148Z,100.97
2022-12-03T15:11:03.377Z,96.37
2022-12-03T15:16:10.574Z,116.70
2022-12-03T15:21:55.105Z,103.63
2022-12-03T15:24:22.687Z,114.03
2022-12-03T15:26:49.730Z,103.23
2022-12-03T15:29:20.189Z,97.23
2022-12-03T15:31:47.780Z,134.87
2022-12-03T15:34:29.551Z,133.83
2022-12-03T15:37:01.069Z,119.38
2022-12-03T15:42:11.542Z,99.57
2022-12-03T15:44:38.112Z,122.43
2022-12-03T15:47:04.653Z,105.30
2022-12-03T15:49:31.460Z,121.40
2022-12-03T15:54:47.518Z,116.37
2022-12-03T15:59:56.243Z,100.90
2022-12-03T16:02:23.052Z,107.57
2022-12-03T16:04:50.802Z,116.17
2022-12-03T16:07:17.202Z,135.23
2022-12-03T16:09:54.998Z,122.03
2022-12-03T16:15:02.041Z,142.97
2022-12-03T16:17:29.747Z,156.20
2022-12-03T16:19:59.868Z,180.20
2022-12-03T16:22:26.353Z,156.97
2022-12-03T16:25:26.543Z,144.93
2022-12-03T16:28:02.230Z,130.43
2022-12-03T16:33:27.300Z,104.53
2022-12-03T16:36:15.715Z,115.67
2022-12-03T16:41:30.292Z,112.93
2022-12-03T16:44:04.849Z,106.03
2022-12-03T16:49:18.724Z,96.10
2022-12-03T16:54:34.991Z,94.57
2022-12-03T16:57:07.084Z,82.63
2022-12-03T16:59:33.687Z,83.00
2022-12-03T17:02:00.261Z,83.27
2022-12-03T17:04:26.837Z,81.43
2022-12-03T17:06:53.459Z,88.13
2022-12-03T17:09:19.981Z,86.33
2022-12-03T17:11:46.583Z,84.17
2022-12-03T17:14:13.165Z,99.57
2022-12-03T17:16:39.643Z,82.53
2022-12-03T17:19:06.315Z,82.03
2022-12-03T17:21:35.067Z,78.17
2022-12-03T17:24:01.781Z,71.97
2022-12-03T17:26:28.228Z,85.37
2022-12-03T17:28:54.853Z,77.90
2022-12-03T17:31:21.498Z,82.27
2022-12-03T17:33:48.085Z,75.80
2022-12-03T17:36:14.577Z,77.13
2022-12-03T17:38:41.179Z,87.97
2022-12-03T17:41:07.731Z,89.57
2022-12-03T17:43:34.181Z,78.87
2022-12-03T17:46:00.795Z,76.60
2022-12-03T17:48:36.849Z,86.37
2022-12-03T17:51:03.699Z,91.03
2022-12-03T17:53:30.240Z,86.63
2022-12-03T17:55:56.810Z,88.73
2022-12-03T17:58:23.342Z,92.67
2022-12-03T18:00:49.878Z,84.43
2022-12-03T18:03:16.320Z,80.03
2022-12-03T18:05:42.857Z,82.73
2022-12-03T18:08:09.473Z,88.33
2022-12-03T18:10:35.932Z,85.20
2022-12-03T18:13:02.590Z,86.83
2022-12-03T18:15:29.365Z,91.87
2022-12-03T18:17:55.785Z,90.50
2022-12-03T18:20:22.226Z,86.17
2022-12-03T18:22:48.826Z,93.70
2022-12-03T18:25:15.438Z,90.63
2022-12-03T18:27:41.937Z,86.37
2022-12-03T18:30:08.654Z,89.80
2022-12-03T18:32:35.125Z,85.00
2022-12-03T18:35:01.606Z,93.13
2022-12-03T18:37:29.389Z,92.47
2022-12-03T18:39:56.619Z,91.20
2022-12-03T18:42:23.483Z,88.27
2022-12-03T18:44:51.436Z,92.27
2022-12-03T18:47:19.610Z,91.30
2022-12-03T18:49:46.344Z,106.93
2022-12-03T18:52:13.364Z,97.83
2022-12-03T18:54:39.924Z,109.10
2022-12-03T18:57:06.355Z,103.03
2022-12-03T18:59:32.880Z,107.13
2022-12-03T19:01:59.446Z,114.03
2022-12-03T19:04:25.966Z,96.47
2022-12-03T19:06:52.534Z,112.97
2022-12-03T19:09:19.012Z,108.87
2022-12-03T19:11:45.492Z,108.77
2022-12-03T19:14:12.075Z,105.53
2022-12-03T19:16:39.480Z,103.63
2022-12-03T19:19:06.872Z,103.43
2022-12-03T19:21:33.968Z,107.70
2022-12-03T19:24:24.200Z,113.37
2022-12-03T19:26:47.448Z,114.37
2022-12-03T19:29:14.212Z,110.10
2022-12-03T19:31:40.760Z,118.47
2022-12-03T19:34:07.367Z,110.97
2022-12-03T19:36:33.905Z,124.37
2022-12-03T19:39:01.357Z,124.10
2022-12-03T19:41:30.543Z,126.33
2022-12-03T19:43:57.839Z,142.93
2022-12-03T19:46:25.367Z,138.20
2022-12-03T19:48:51.940Z,124.40
2022-12-03T19:51:35.316Z,120.43
2022-12-03T19:54:03.459Z,130.30
2022-12-03T19:56:33.144Z,114.83
2022-12-03T19:58:59.932Z,111.50
2022-12-03T20:01:28.488Z,119.63
2022-12-03T20:03:55.879Z,114.43
2022-12-03T20:06:24.215Z,111.67
2022-12-03T20:08:51.525Z,114.37
2022-12-03T20:11:19.205Z,98.77
2022-12-03T20:13:45.845Z,109.17
2022-12-03T20:16:13.493Z,99.20
2022-12-03T20:18:41.084Z,102.00
2022-12-03T20:21:08.542Z,89.60
2022-12-03T20:23:35.094Z,90.87
2022-12-03T20:26:01.620Z,82.57
2022-12-03T20:28:28.631Z,100.83
2022-12-03T20:31:02.320Z,96.43
2022-12-03T20:33:28.912Z,84.20
2022-12-03T20:35:56.261Z,88.40
2022-12-03T20:38:23.200Z,92.50
2022-12-03T20:40:50.038Z,80.53
2022-12-03T20:43:16.595Z,68.53
2022-12-03T20:45:43.248Z,72.67
2022-12-03T20:48:09.891Z,85.80
2022-12-03T20:50:39.575Z,75.63
2022-12-03T20:53:23.700Z,70.53
2022-12-03T20:55:57.649Z,74.23
2022-12-03T20:58:24.108Z,77.37
2022-12-03T21:00:50.759Z,80.03
2022-12-03T21:03:17.352Z,69.30
2022-12-03T21:05:45.023Z,82.50
2022-12-03T21:08:12.029Z,69.67
2022-12-03T21:10:48.470Z,73.73
2022-12-03T21:13:15.672Z,72.70
2022-12-03T21:15:42.491Z,65.77
2022-12-03T21:18:10.354Z,65.97
2022-12-03T21:20:47.220Z,75.97
2022-12-03T21:23:14.580Z,65.60
2022-12-03T21:25:41.173Z,70.87
2022-12-03T21:28:08.865Z,71.87
2022-12-03T21:30:37.849Z,83.93
2022-12-03T21:33:04.417Z,79.23
2022-12-03T21:35:31.072Z,79.77
2022-12-03T21:37:57.629Z,80.97
2022-12-03T21:40:24.081Z,73.37
2022-12-03T21:42:50.521Z,73.93
2022-12-03T21:45:17.092Z,66.33
2022-12-03T21:47:46.636Z,75.00
2022-12-03T21:50:13.166Z,80.83
2022-12-03T21:52:39.650Z,88.40
2022-12-03T21:55:06.502Z,87.33
2022-12-03T21:57:35.096Z,75.97
2022-12-03T22:00:02.248Z,76.17
2022-12-03T22:02:28.783Z,79.50
2022-12-03T22:04:55.265Z,85.03
2022-12-03T22:07:21.760Z,75.53
2022-12-03T22:09:48.373Z,83.70
2022-12-03T22:12:14.956Z,81.97
2022-12-03T22:14:41.578Z,94.27
2022-12-03T22:17:08.057Z,107.43
2022-12-03T22:19:34.558Z,97.23
2022-12-03T22:22:01.065Z,81.30
2022-12-03T22:24:27.634Z,85.50
2022-12-03T22:26:54.951Z,70.13
2022-12-03T22:29:21.600Z,80.63
2022-12-03T22:31:48.124Z,89.27
2022-12-03T22:34:14.673Z,67.80
2022-12-03T22:36:41.197Z,72.27
2022-12-03T22:39:07.663Z,72.63
2022-12-03T22:41:34.159Z,68.73
2022-12-03T22:44:00.709Z,65.57
2022-12-03T22:46:27.221Z,61.27
2022-12-03T22:48:53.760Z,59.07
2022-12-03T22:51:22.271Z,52.03
2022-12-03T22:53:53.266Z,57.57
2022-12-03T22:56:19.713Z,58.42
2022-12-03T22:58:46.172Z,61.17
2022-12-03T23:01:20.529Z,55.43
2022-12-03T23:03:47.035Z,53.23
2022-12-03T23:06:13.575Z,43.53
2022-12-03T23:08:40.037Z,49.57
2022-12-03T23:11:06.541Z,50.30
2022-12-03T23:13:33.010Z,43.00
2022-12-03T23:15:59.768Z,51.77
2022-12-03T23:18:26.340Z,46.17
2022-12-03T23:20:54.362Z,52.37
2022-12-03T23:23:22.024Z,51.07
2022-12-03T23:26:05.641Z,47.67
2022-12-03T23:28:32.783Z,44.37
2022-12-03T23:31:00.793Z,43.43
2022-12-03T23:33:27.474Z,51.60
2022-12-03T23:35:54.020Z,48.07
2022-12-03T23:38:20.814Z,47.27
2022-12-03T23:40:48.382Z,48.50
2022-12-03T23:43:15.169Z,60.63
2022-12-03T23:45:41.637Z,49.93
2022-12-03T23:48:08.053Z,56.27
2022-12-03T23:50:35.018Z,52.57
2022-12-03T23:53:01.537Z,57.83
2022-12-03T23:55:28.023Z,58.73
2022-12-03T23:57:54.491Z,53.80
