createdAt,value
2022-12-29T00:01:57.405Z,5.80
2022-12-29T00:04:30.253Z,6.00
2022-12-29T00:07:05.900Z,6.00
2022-12-29T00:09:40.399Z,5.40
2022-12-29T00:12:13.237Z,5.60
2022-12-29T00:15:05.343Z,5.60
2022-12-29T00:17:42.313Z,5.70
2022-12-29T00:20:35.485Z,5.50
2022-12-29T00:23:28.115Z,5.60
2022-12-29T00:26:18.946Z,5.80
2022-12-29T00:29:11.163Z,5.90
2022-12-29T00:32:02.019Z,5.40
2022-12-29T00:34:53.094Z,5.30
2022-12-29T00:37:46.421Z,5.80
2022-12-29T00:40:37.651Z,5.90
2022-12-29T00:43:30.157Z,5.80
2022-12-29T00:46:04.988Z,5.90
2022-12-29T00:48:57.473Z,6.10
2022-12-29T00:51:33.332Z,6.60
2022-12-29T00:54:09.314Z,7.00
2022-12-29T00:56:42.448Z,7.10
2022-12-29T00:59:15.388Z,6.60
2022-12-29T01:01:48.093Z,6.70
2022-12-29T01:04:21.837Z,6.40
2022-12-29T01:06:54.651Z,6.50
2022-12-29T01:09:45.355Z,6.50
2022-12-29T01:12:17.695Z,6.30
2022-12-29T01:14:51.895Z,6.90
2022-12-29T01:17:24.353Z,7.10
2022-12-29T01:19:57.109Z,6.80
2022-12-29T01:22:33.527Z,6.80
2022-12-29T01:25:09.331Z,6.80
2022-12-29T01:27:42.471Z,6.70
2022-12-29T01:30:17.182Z,6.70
2022-12-29T01:32:50.483Z,6.80
2022-12-29T01:35:24.155Z,6.70
2022-12-29T01:37:56.036Z,6.20
2022-12-29T01:40:31.008Z,6.30
2022-12-29T01:43:08.791Z,6.00
2022-12-29T01:45:42.327Z,6.60
2022-12-29T01:48:16.519Z,6.70
2022-12-29T01:50:56.217Z,6.90
2022-12-29T01:53:36.237Z,7.20
2022-12-29T01:56:11.202Z,7.40
2022-12-29T01:58:45.656Z,7.10
2022-12-29T02:01:18.626Z,7.00
2022-12-29T02:03:53.034Z,6.70
2022-12-29T02:06:33.048Z,6.40
2022-12-29T02:09:10.035Z,6.90
2022-12-29T02:11:43.902Z,7.10
2022-12-29T02:14:17.948Z,7.30
2022-12-29T02:17:04.348Z,7.30
2022-12-29T02:20:17.138Z,7.60
2022-12-29T02:23:03.520Z,7.60
2022-12-29T02:26:08.211Z,8.20
2022-12-29T02:28:58.950Z,8.60
2022-12-29T02:31:38.676Z,8.40
2022-12-29T02:34:23.849Z,8.60
2022-12-29T02:37:05.163Z,8.30
2022-12-29T02:39:43.443Z,8.50
2022-12-29T02:42:20.774Z,8.10
2022-12-29T02:45:02.987Z,7.70
2022-12-29T02:47:40.501Z,8.40
2022-12-29T02:50:17.870Z,7.40
2022-12-29T02:52:55.753Z,7.80
2022-12-29T02:55:27.921Z,7.80
2022-12-29T02:58:23.142Z,7.50
2022-12-29T03:01:10.380Z,7.70
2022-12-29T03:03:56.230Z,7.20
2022-12-29T03:06:42.486Z,7.20
2022-12-29T03:09:28.542Z,7.20
2022-12-29T03:12:11.245Z,7.30
2022-12-29T03:15:09.150Z,7.80
2022-12-29T03:17:51.623Z,7.30
2022-12-29T03:20:31.851Z,7.30
2022-12-29T03:23:07.369Z,7.10
2022-12-29T03:25:42.825Z,7.10
2022-12-29T03:28:18.287Z,7.10
2022-12-29T03:30:55.484Z,7.60
2022-12-29T03:33:33.867Z,7.40
2022-12-29T03:36:09.876Z,7.70
2022-12-29T03:38:47.470Z,8.00
2022-12-29T03:41:24.594Z,8.30
2022-12-29T03:43:58.735Z,9.20
2022-12-29T03:46:34.947Z,9.10
2022-12-29T03:49:07.818Z,9.10
2022-12-29T03:51:39.829Z,8.70
2022-12-29T03:54:11.781Z,8.90
2022-12-29T03:56:47.835Z,8.70
2022-12-29T03:59:22.565Z,8.90
2022-12-29T04:01:54.712Z,8.90
2022-12-29T04:04:29.502Z,8.70
2022-12-29T04:07:03.242Z,9.80
2022-12-29T04:09:36.146Z,10.50
2022-12-29T04:12:11.039Z,11.20
2022-12-29T04:14:43.073Z,12.70
2022-12-29T04:17:16.372Z,11.70
2022-12-29T04:19:51.781Z,12.60
2022-12-29T04:22:24.409Z,11.70
2022-12-29T04:24:57.855Z,13.50
2022-12-29T04:27:30.663Z,14.30
2022-12-29T04:30:04.220Z,13.50
2022-12-29T04:32:39.733Z,13.80
2022-12-29T04:35:12.428Z,14.70
2022-12-29T04:37:45.009Z,15.00
2022-12-29T04:40:20.733Z,14.50
2022-12-29T04:42:56.943Z,14.90
2022-12-29T04:45:30.133Z,14.00
2022-12-29T04:48:03.498Z,14.50
2022-12-29T04:50:36.869Z,16.00
2022-12-29T04:53:09.617Z,15.00
2022-12-29T04:55:42.910Z,15.00
2022-12-29T04:58:22.242Z,15.90
2022-12-29T05:00:55.704Z,20.90
2022-12-29T05:03:28.510Z,16.70
2022-12-29T05:06:06.133Z,14.30
2022-12-29T05:08:37.905Z,17.90
2022-12-29T05:11:10.185Z,13.80
2022-12-29T05:13:44.463Z,14.50
2022-12-29T05:16:19.933Z,13.80
2022-12-29T05:18:53.616Z,16.30
2022-12-29T05:21:25.706Z,15.80
2022-12-29T05:24:00.363Z,12.80
2022-12-29T05:26:35.343Z,14.80
2022-12-29T05:29:11.961Z,12.80
2022-12-29T05:31:47.843Z,14.50
2022-12-29T05:34:25.799Z,16.60
2022-12-29T05:36:57.974Z,16.40
2022-12-29T05:39:30.451Z,15.10
2022-12-29T05:42:05.349Z,19.40
2022-12-29T05:44:39.188Z,20.10
2022-12-29T05:47:14.771Z,34.20
2022-12-29T05:49:48.236Z,55.10
2022-12-29T05:52:21.263Z,41.00
2022-12-29T05:54:56.516Z,36.70
2022-12-29T05:57:30.233Z,36.30
2022-12-29T06:00:07.155Z,37.90
2022-12-29T06:02:40.478Z,27.60
2022-12-29T06:05:14.011Z,32.40
2022-12-29T06:07:47.709Z,31.20
2022-12-29T06:10:20.626Z,15.10
2022-12-29T06:12:53.061Z,18.90
2022-12-29T06:15:26.913Z,17.20
2022-12-29T06:17:59.990Z,16.20
2022-12-29T06:20:35.605Z,16.30
2022-12-29T06:23:09.308Z,15.80
2022-12-29T06:25:42.745Z,20.20
2022-12-29T06:28:15.247Z,16.50
2022-12-29T06:30:51.120Z,23.30
2022-12-29T06:33:24.752Z,19.10
2022-12-29T06:35:57.214Z,17.90
2022-12-29T06:38:31.044Z,23.70
2022-12-29T06:41:05.098Z,10.90
2022-12-29T06:43:39.801Z,16.70
2022-12-29T06:46:12.116Z,10.90
2022-12-29T06:48:45.124Z,10.10
2022-12-29T06:51:17.484Z,10.20
2022-12-29T06:53:49.608Z,10.10
2022-12-29T06:56:25.174Z,8.70
2022-12-29T06:58:58.590Z,9.50
2022-12-29T07:01:37.012Z,9.10
2022-12-29T07:04:10.382Z,11.30
2022-12-29T07:06:43.826Z,9.90
2022-12-29T07:09:16.330Z,10.20
2022-12-29T07:11:50.345Z,8.80
2022-12-29T07:14:26.478Z,8.50
2022-12-29T07:17:02.020Z,9.20
2022-12-29T07:19:35.724Z,8.30
2022-12-29T07:22:11.511Z,8.10
2022-12-29T07:24:44.561Z,8.40
2022-12-29T07:27:17.623Z,9.30
2022-12-29T07:29:51.492Z,9.00
2022-12-29T07:32:24.571Z,15.30
2022-12-29T07:34:59.643Z,11.90
2022-12-29T07:37:35.552Z,10.10
2022-12-29T07:40:10.883Z,10.30
2022-12-29T07:42:44.511Z,9.00
2022-12-29T07:45:19.093Z,8.00
2022-12-29T07:47:52.630Z,8.20
2022-12-29T07:50:25.515Z,8.10
2022-12-29T07:53:04.047Z,11.20
2022-12-29T07:55:37.079Z,10.50
2022-12-29T07:58:10.456Z,10.20
2022-12-29T08:00:46.077Z,9.90
2022-12-29T08:03:19.175Z,11.00
2022-12-29T08:05:53.363Z,9.70
2022-12-29T08:08:26.737Z,10.40
2022-12-29T08:10:59.484Z,10.70
2022-12-29T08:13:34.212Z,12.80
2022-12-29T08:16:08.041Z,11.00
2022-12-29T08:18:41.364Z,10.60
2022-12-29T08:21:15.621Z,9.60
2022-12-29T08:23:51.079Z,10.10
2022-12-29T08:26:24.151Z,10.10
2022-12-29T08:28:58.299Z,10.00
2022-12-29T08:31:31.442Z,9.30
2022-12-29T08:34:04.861Z,9.50
2022-12-29T08:36:38.372Z,9.60
2022-12-29T08:39:11.551Z,11.00
2022-12-29T08:41:46.871Z,9.50
2022-12-29T08:44:20.154Z,9.80
2022-12-29T08:46:53.507Z,9.80
2022-12-29T08:49:26.339Z,9.20
2022-12-29T08:52:01.002Z,10.00
2022-12-29T08:54:36.760Z,9.60
2022-12-29T08:57:10.125Z,9.70
2022-12-29T08:59:42.304Z,9.90
2022-12-29T09:02:22.088Z,10.30
2022-12-29T09:04:58.771Z,10.40
2022-12-29T09:07:32.150Z,11.00
2022-12-29T09:10:08.574Z,11.00
2022-12-29T09:12:41.558Z,13.70
2022-12-29T09:15:17.313Z,12.20
2022-12-29T09:17:50.361Z,11.90
2022-12-29T09:20:25.134Z,11.40
2022-12-29T09:22:57.493Z,10.60
2022-12-29T09:25:33.446Z,10.80
2022-12-29T09:28:08.752Z,10.90
2022-12-29T09:30:43.645Z,10.90
2022-12-29T09:33:17.572Z,12.00
2022-12-29T09:35:56.903Z,11.50
2022-12-29T09:38:31.508Z,11.70
2022-12-29T09:41:10.963Z,10.80
2022-12-29T09:44:08.980Z,11.40
2022-12-29T09:46:44.152Z,11.10
2022-12-29T09:49:25.464Z,10.50
2022-12-29T09:52:02.635Z,11.70
2022-12-29T09:54:50.822Z,11.10
2022-12-29T09:57:30.730Z,11.70
2022-12-29T10:00:08.790Z,11.00
2022-12-29T10:02:45.226Z,10.90
2022-12-29T10:05:33.235Z,10.20
2022-12-29T10:08:23.728Z,11.60
2022-12-29T10:11:01.430Z,12.10
2022-12-29T10:13:42.088Z,11.70
2022-12-29T10:16:18.571Z,11.00
2022-12-29T10:19:14.427Z,11.90
2022-12-29T10:21:59.455Z,12.60
2022-12-29T10:24:32.625Z,11.70
2022-12-29T10:27:06.135Z,10.80
2022-12-29T10:29:42.479Z,11.70
2022-12-29T10:32:28.826Z,12.10
2022-12-29T10:35:04.589Z,13.50
2022-12-29T10:37:42.595Z,12.20
2022-12-29T10:40:21.056Z,11.50
2022-12-29T10:42:57.663Z,11.00
2022-12-29T10:45:35.719Z,11.20
2022-12-29T10:48:14.250Z,11.10
2022-12-29T10:50:46.832Z,12.80
2022-12-29T10:53:23.881Z,13.30
2022-12-29T10:55:58.816Z,13.30
2022-12-29T10:58:35.274Z,15.40
2022-12-29T11:01:10.406Z,12.00
2022-12-29T11:04:00.678Z,11.70
2022-12-29T11:06:35.122Z,11.80
2022-12-29T11:09:15.506Z,11.90
2022-12-29T11:11:48.948Z,11.10
2022-12-29T11:14:29.827Z,11.00
2022-12-29T11:17:07.007Z,11.30
2022-12-29T11:19:41.533Z,12.40
2022-12-29T11:22:26.398Z,11.60
2022-12-29T11:25:13.022Z,11.10
2022-12-29T11:28:00.038Z,11.20
2022-12-29T11:30:33.836Z,12.90
2022-12-29T11:33:09.815Z,9.90
2022-12-29T11:35:45.305Z,9.50
2022-12-29T11:38:24.442Z,9.20
2022-12-29T11:40:58.263Z,9.20
2022-12-29T11:43:36.730Z,10.90
2022-12-29T11:46:10.350Z,9.90
2022-12-29T11:48:48.603Z,9.30
2022-12-29T11:51:41.970Z,9.40
2022-12-29T11:54:21.376Z,10.20
2022-12-29T11:56:55.082Z,10.20
2022-12-29T11:59:48.512Z,10.20
2022-12-29T12:02:42.838Z,11.40
2022-12-29T12:05:28.858Z,11.00
2022-12-29T12:08:08.093Z,10.40
2022-12-29T12:10:45.981Z,12.20
2022-12-29T12:13:23.412Z,11.80
2022-12-29T12:16:01.896Z,16.70
2022-12-29T12:18:49.706Z,12.40
2022-12-29T12:21:27.638Z,14.90
2022-12-29T12:24:16.221Z,15.70
2022-12-29T12:27:01.278Z,13.80
2022-12-29T12:29:45.999Z,13.30
2022-12-29T12:32:24.445Z,12.40
2022-12-29T12:34:58.042Z,10.50
2022-12-29T12:37:54.647Z,12.30
2022-12-29T12:40:51.561Z,10.60
2022-12-29T12:43:37.888Z,9.80
2022-12-29T12:46:21.142Z,11.00
2022-12-29T12:49:16.096Z,10.90
2022-12-29T12:52:03.057Z,11.30
2022-12-29T12:54:54.191Z,12.10
2022-12-29T12:57:37.916Z,16.40
2022-12-29T13:00:19.166Z,14.70
2022-12-29T13:03:04.547Z,14.30
2022-12-29T13:05:44.790Z,15.10
2022-12-29T13:08:50.035Z,18.00
2022-12-29T13:11:32.273Z,15.60
2022-12-29T13:14:24.046Z,12.10
2022-12-29T13:16:59.685Z,12.50
2022-12-29T13:19:36.131Z,12.50
2022-12-29T13:22:13.787Z,14.20
2022-12-29T13:24:57.794Z,16.20
2022-12-29T13:27:37.787Z,15.60
2022-12-29T13:30:15.121Z,21.50
2022-12-29T13:32:56.020Z,12.70
2022-12-29T13:35:40.941Z,14.10
2022-12-29T13:38:17.564Z,15.70
2022-12-29T13:40:52.493Z,13.80
2022-12-29T13:43:27.144Z,13.60
2022-12-29T13:46:06.234Z,13.40
2022-12-29T13:48:44.082Z,13.40
2022-12-29T13:51:25.674Z,12.70
2022-12-29T13:54:08.070Z,16.40
2022-12-29T13:56:44.501Z,13.00
2022-12-29T13:59:23.738Z,15.70
2022-12-29T14:02:05.631Z,15.40
2022-12-29T14:05:01.755Z,15.30
2022-12-29T14:07:41.101Z,18.90
2022-12-29T14:10:31.356Z,19.50
2022-12-29T14:13:16.380Z,15.60
2022-12-29T14:15:53.115Z,19.40
2022-12-29T14:18:28.638Z,16.30
2022-12-29T14:21:07.103Z,12.70
2022-12-29T14:23:45.160Z,14.20
2022-12-29T14:26:20.088Z,15.00
2022-12-29T14:28:53.074Z,17.30
2022-12-29T14:31:45.866Z,18.70
2022-12-29T14:34:33.284Z,19.50
2022-12-29T14:37:06.359Z,29.40
2022-12-29T14:39:42.736Z,21.80
2022-12-29T14:42:18.701Z,18.90
2022-12-29T14:44:53.535Z,20.00
2022-12-29T14:47:34.389Z,18.60
2022-12-29T14:50:14.555Z,31.00
2022-12-29T14:53:01.984Z,38.30
2022-12-29T14:55:42.890Z,37.30
2022-12-29T14:58:20.906Z,35.30
2022-12-29T15:00:56.014Z,30.00
2022-12-29T15:03:34.392Z,27.80
2022-12-29T15:06:12.477Z,34.30
2022-12-29T15:08:52.430Z,26.30
2022-12-29T15:11:27.257Z,33.90
2022-12-29T15:14:04.068Z,35.90
2022-12-29T15:16:38.277Z,22.40
2022-12-29T15:19:27.123Z,21.50
2022-12-29T15:22:03.132Z,18.50
2022-12-29T15:24:42.760Z,24.00
2022-12-29T15:27:17.814Z,22.00
2022-12-29T15:30:05.485Z,180.90
2022-12-29T15:32:48.207Z,23.80
2022-12-29T15:35:34.313Z,21.60
2022-12-29T15:38:19.245Z,21.50
2022-12-29T15:40:57.341Z,20.00
2022-12-29T15:43:41.945Z,20.30
2022-12-29T15:46:18.435Z,15.50
2022-12-29T15:48:53.681Z,21.20
2022-12-29T15:51:30.548Z,19.00
2022-12-29T15:54:04.282Z,18.80
2022-12-29T15:56:37.757Z,20.00
2022-12-29T15:59:27.390Z,27.40
2022-12-29T16:02:07.333Z,16.10
2022-12-29T16:05:09.249Z,18.10
2022-12-29T16:07:42.020Z,18.00
2022-12-29T16:10:31.392Z,14.60
2022-12-29T16:13:17.739Z,18.50
2022-12-29T16:15:52.371Z,14.40
2022-12-29T16:18:28.176Z,13.80
2022-12-29T16:21:01.670Z,15.10
2022-12-29T16:23:35.964Z,15.90
2022-12-29T16:26:17.187Z,15.10
2022-12-29T16:28:54.828Z,30.00
2022-12-29T16:31:30.920Z,54.20
2022-12-29T16:34:25.217Z,25.80
2022-12-29T16:37:01.547Z,33.70
2022-12-29T16:39:38.126Z,31.60
2022-12-29T16:42:51.682Z,21.80
2022-12-29T16:46:10.009Z,59.40
2022-12-29T16:48:48.148Z,30.80
2022-12-29T16:51:24.692Z,31.20
2022-12-29T16:53:58.240Z,30.60
2022-12-29T16:56:34.114Z,33.00
2022-12-29T16:59:09.844Z,28.80
2022-12-29T17:01:45.682Z,35.30
2022-12-29T17:04:18.937Z,31.90
2022-12-29T17:06:52.897Z,38.10
2022-12-29T17:09:26.874Z,37.80
2022-12-29T17:12:10.798Z,39.30
2022-12-29T17:14:46.940Z,23.40
2022-12-29T17:17:22.222Z,24.80
2022-12-29T17:20:02.298Z,21.40
2022-12-29T17:22:36.703Z,27.60
2022-12-29T17:25:14.224Z,23.10
2022-12-29T17:27:52.616Z,25.00
2022-12-29T17:30:33.184Z,30.00
2022-12-29T17:33:09.633Z,36.00
2022-12-29T17:35:42.510Z,27.70
2022-12-29T17:38:22.095Z,27.50
2022-12-29T17:40:58.654Z,32.20
2022-12-29T17:43:36.817Z,22.20
2022-12-29T17:46:13.499Z,23.20
2022-12-29T17:48:53.143Z,21.30
2022-12-29T17:51:26.561Z,23.40
2022-12-29T17:54:02.641Z,20.40
2022-12-29T17:56:35.814Z,28.60
2022-12-29T17:59:15.454Z,26.60
2022-12-29T18:01:49.015Z,26.60
2022-12-29T18:04:24.876Z,34.60
2022-12-29T18:06:59.889Z,34.00
2022-12-29T18:09:32.562Z,27.20
2022-12-29T18:12:10.985Z,28.90
2022-12-29T18:14:42.990Z,26.30
2022-12-29T18:17:19.173Z,26.30
2022-12-29T18:19:55.443Z,28.60
2022-12-29T18:22:31.343Z,36.60
2022-12-29T18:25:05.823Z,36.10
2022-12-29T18:27:38.026Z,41.00
2022-12-29T18:30:13.321Z,40.10
2022-12-29T18:32:46.522Z,52.90
2022-12-29T18:35:32.930Z,37.40
2022-12-29T18:38:06.300Z,45.60
2022-12-29T18:40:39.512Z,41.50
2022-12-29T18:43:15.858Z,44.50
2022-12-29T18:45:49.739Z,44.30
2022-12-29T18:48:24.478Z,46.10
2022-12-29T18:50:57.175Z,34.40
2022-12-29T18:53:30.574Z,34.90
2022-12-29T18:56:03.773Z,35.20
2022-12-29T18:58:37.670Z,43.00
2022-12-29T19:01:11.981Z,49.10
2022-12-29T19:03:45.669Z,40.30
2022-12-29T19:06:19.933Z,40.40
2022-12-29T19:08:53.337Z,43.90
2022-12-29T19:11:27.924Z,44.60
2022-12-29T19:14:01.104Z,48.10
2022-12-29T19:16:34.455Z,43.00
2022-12-29T19:19:11.519Z,41.30
2022-12-29T19:21:45.545Z,57.70
2022-12-29T19:24:18.367Z,64.80
2022-12-29T19:26:52.617Z,59.80
2022-12-29T19:29:26.519Z,60.40
2022-12-29T19:31:59.130Z,64.20
2022-12-29T19:34:32.778Z,54.90
2022-12-29T19:37:06.317Z,55.50
2022-12-29T19:39:41.350Z,59.90
2022-12-29T19:42:13.795Z,55.60
2022-12-29T19:44:46.741Z,102.00
2022-12-29T19:47:26.968Z,47.70
2022-12-29T19:50:08.131Z,44.60
2022-12-29T19:52:41.560Z,38.40
2022-12-29T19:55:16.589Z,38.70
2022-12-29T19:57:48.806Z,28.30
2022-12-29T20:00:21.880Z,26.40
2022-12-29T20:02:58.042Z,27.10
2022-12-29T20:05:33.278Z,27.00
2022-12-29T20:08:05.981Z,30.40
2022-12-29T20:10:40.322Z,25.80
2022-12-29T20:13:15.173Z,25.20
2022-12-29T20:15:48.569Z,26.60
2022-12-29T20:18:28.996Z,24.40
2022-12-29T20:21:07.659Z,24.90
2022-12-29T20:23:41.612Z,41.50
2022-12-29T20:26:22.662Z,26.00
2022-12-29T20:29:00.140Z,25.60
2022-12-29T20:31:36.366Z,23.80
2022-12-29T20:34:15.056Z,25.50
2022-12-29T20:36:49.733Z,26.40
2022-12-29T20:39:24.053Z,25.90
2022-12-29T20:41:57.634Z,26.30
2022-12-29T20:44:30.498Z,24.60
2022-12-29T20:47:06.224Z,25.20
2022-12-29T20:49:41.953Z,28.00
2022-12-29T20:52:14.975Z,23.80
2022-12-29T20:54:49.989Z,23.40
2022-12-29T20:57:24.705Z,22.20
2022-12-29T21:00:00.577Z,30.40
2022-12-29T21:02:34.182Z,26.40
2022-12-29T21:05:23.872Z,21.70
2022-12-29T21:07:59.520Z,55.70
2022-12-29T21:10:32.656Z,28.10
2022-12-29T21:13:06.561Z,22.00
2022-12-29T21:15:43.030Z,19.90
2022-12-29T21:18:16.355Z,18.90
2022-12-29T21:20:59.478Z,21.70
2022-12-29T21:23:34.371Z,19.00
2022-12-29T21:26:10.641Z,18.50
2022-12-29T21:28:46.390Z,17.40
2022-12-29T21:31:28.990Z,17.90
2022-12-29T21:34:04.743Z,19.10
2022-12-29T21:36:39.526Z,18.40
2022-12-29T21:39:16.550Z,18.80
2022-12-29T21:41:53.302Z,19.20
2022-12-29T21:44:44.940Z,19.20
2022-12-29T21:47:21.169Z,17.80
2022-12-29T21:49:53.904Z,21.40
2022-12-29T21:52:31.632Z,20.40
2022-12-29T21:55:10.063Z,20.20
2022-12-29T21:58:05.927Z,19.30
2022-12-29T22:00:56.878Z,20.00
2022-12-29T22:03:50.417Z,19.30
2022-12-29T22:06:42.345Z,19.50
2022-12-29T22:09:38.578Z,21.50
2022-12-29T22:12:33.067Z,20.30
2022-12-29T22:15:06.512Z,19.40
2022-12-29T22:17:42.432Z,19.40
2022-12-29T22:20:23.163Z,18.40
2022-12-29T22:22:56.630Z,19.00
2022-12-29T22:25:34.225Z,18.60
2022-12-29T22:28:08.349Z,19.00
2022-12-29T22:30:40.791Z,18.80
2022-12-29T22:33:14.704Z,18.80
2022-12-29T22:35:47.918Z,20.10
2022-12-29T22:38:23.775Z,17.90
2022-12-29T22:41:02.581Z,20.20
2022-12-29T22:43:37.732Z,20.20
2022-12-29T22:46:10.353Z,19.80
2022-12-29T22:48:43.949Z,20.10
2022-12-29T22:51:16.909Z,20.90
2022-12-29T22:53:51.915Z,19.40
2022-12-29T22:56:24.933Z,19.40
2022-12-29T22:59:00.724Z,20.30
2022-12-29T23:01:36.913Z,19.60
2022-12-29T23:04:55.535Z,22.50
2022-12-29T23:07:04.885Z,22.70
2022-12-29T23:09:38.557Z,21.20
2022-12-29T23:12:10.826Z,26.10
2022-12-29T23:14:43.787Z,21.80
2022-12-29T23:17:18.328Z,21.00
2022-12-29T23:19:50.819Z,20.30
2022-12-29T23:22:25.718Z,21.50
2022-12-29T23:24:59.718Z,22.30
2022-12-29T23:27:32.571Z,23.20
2022-12-29T23:30:08.827Z,23.60
2022-12-29T23:32:43.004Z,25.60
2022-12-29T23:35:16.301Z,26.30
2022-12-29T23:37:48.498Z,26.10
2022-12-29T23:40:21.326Z,24.40
2022-12-29T23:42:54.835Z,23.40
2022-12-29T23:45:28.637Z,22.80
2022-12-29T23:48:01.359Z,23.20
2022-12-29T23:50:35.769Z,23.80
2022-12-29T23:53:08.901Z,24.40
2022-12-29T23:55:45.491Z,25.80
2022-12-29T23:58:17.347Z,24.80
