createdAt,value
2022-08-26T00:02:16.830Z,100350.99
2022-08-26T00:04:54.398Z,100348.69
2022-08-26T00:07:28.285Z,100349.75
2022-08-26T00:10:03.180Z,100350.92
2022-08-26T00:12:37.678Z,100349.98
2022-08-26T00:15:15.150Z,100351.17
2022-08-26T00:17:49.107Z,100346.35
2022-08-26T00:20:27.319Z,100347.69
2022-08-26T00:23:02.019Z,100342.77
2022-08-26T00:25:38.117Z,100343.63
2022-08-26T00:28:16.797Z,100344.94
2022-08-26T00:30:53.032Z,100340.52
2022-08-26T00:33:47.247Z,100342.67
2022-08-26T00:36:21.326Z,100337.59
2022-08-26T00:39:07.449Z,100337.78
2022-08-26T00:41:42.294Z,100336.29
2022-08-26T00:44:18.565Z,100337.96
2022-08-26T00:46:54.813Z,100339.30
2022-08-26T00:49:33.192Z,100338.81
2022-08-26T00:52:15.329Z,100339.09
2022-08-26T00:54:54.838Z,100343.66
2022-08-26T00:57:29.455Z,100346.30
2022-08-26T01:00:08.433Z,100347.34
2022-08-26T01:02:46.851Z,100349.93
2022-08-26T01:05:21.962Z,100348.95
2022-08-26T01:07:58.390Z,100348.33
2022-08-26T01:10:46.359Z,100349.33
2022-08-26T01:13:21.615Z,100345.75
2022-08-26T01:16:18.396Z,100347.58
2022-08-26T01:19:22.234Z,100344.29
2022-08-26T01:22:07.441Z,100348.40
2022-08-26T01:24:58.470Z,100345.10
2022-08-26T01:27:42.130Z,100344.55
2022-08-26T01:30:22.464Z,100345.36
2022-08-26T01:33:12.708Z,100340.34
2022-08-26T01:36:08.433Z,100343.77
2022-08-26T01:38:46.145Z,100342.95
2022-08-26T01:41:23.736Z,100343.96
2022-08-26T01:44:06.848Z,100342.08
2022-08-26T01:46:45.126Z,100340.28
2022-08-26T01:49:21.235Z,100340.44
2022-08-26T01:51:58.629Z,100341.36
2022-08-26T01:54:35.880Z,100343.02
2022-08-26T01:57:10.101Z,100340.94
2022-08-26T01:59:46.916Z,100341.73
2022-08-26T02:02:20.795Z,100342.23
2022-08-26T02:05:04.022Z,100343.53
2022-08-26T02:07:37.689Z,100345.38
2022-08-26T02:10:12.830Z,100344.32
2022-08-26T02:13:00.504Z,100346.14
2022-08-26T02:15:34.758Z,100346.13
2022-08-26T02:18:14.083Z,100347.64
2022-08-26T02:20:58.657Z,100343.81
2022-08-26T02:23:42.030Z,100344.63
2022-08-26T02:26:19.947Z,100342.44
2022-08-26T02:29:01.748Z,100342.11
2022-08-26T02:31:35.733Z,100347.52
2022-08-26T02:34:16.005Z,100343.84
2022-08-26T02:36:49.783Z,100343.14
2022-08-26T02:39:37.252Z,100343.67
2022-08-26T02:42:14.297Z,100342.16
2022-08-26T02:44:53.187Z,100337.42
2022-08-26T02:47:29.348Z,100339.05
2022-08-26T02:50:06.813Z,100337.98
2022-08-26T02:52:41.824Z,100340.74
2022-08-26T02:55:18.970Z,100341.39
2022-08-26T02:57:55.461Z,100344.56
2022-08-26T03:00:29.213Z,100341.88
2022-08-26T03:03:03.015Z,100338.39
2022-08-26T03:05:37.334Z,100335.82
2022-08-26T03:08:12.181Z,100336.25
2022-08-26T03:10:46.748Z,100327.54
2022-08-26T03:13:25.109Z,100329.55
2022-08-26T03:15:59.140Z,100332.42
2022-08-26T03:18:33.585Z,100334.79
2022-08-26T03:21:11.261Z,100336.36
2022-08-26T03:23:48.740Z,100332.23
2022-08-26T03:26:30.388Z,100330.34
2022-08-26T03:29:32.923Z,100328.14
2022-08-26T03:32:07.435Z,100330.77
2022-08-26T03:34:40.975Z,100332.69
2022-08-26T03:37:34.621Z,100330.20
2022-08-26T03:40:14.088Z,100329.88
2022-08-26T03:42:58.910Z,100325.50
2022-08-26T03:45:33.259Z,100320.67
2022-08-26T03:48:07.167Z,100320.61
2022-08-26T03:50:43.737Z,100319.12
2022-08-26T03:53:17.021Z,100317.38
2022-08-26T03:56:15.145Z,100318.36
2022-08-26T03:58:51.595Z,100321.39
2022-08-26T04:01:25.764Z,100322.65
2022-08-26T04:04:00.644Z,100315.14
2022-08-26T04:06:36.838Z,100312.18
2022-08-26T04:09:13.621Z,100312.16
2022-08-26T04:11:50.708Z,100313.70
2022-08-26T04:14:27.701Z,100315.03
2022-08-26T04:17:01.142Z,100317.35
2022-08-26T04:19:34.541Z,100318.49
2022-08-26T04:22:08.834Z,100318.30
2022-08-26T04:24:46.823Z,100319.42
2022-08-26T04:27:20.535Z,100320.94
2022-08-26T04:30:06.194Z,100319.29
2022-08-26T04:32:42.151Z,100317.14
2022-08-26T04:35:16.159Z,100317.40
2022-08-26T04:37:50.789Z,100317.64
2022-08-26T04:40:28.067Z,100313.42
2022-08-26T04:43:06.151Z,100314.83
2022-08-26T04:45:41.944Z,100313.21
2022-08-26T04:48:16.807Z,100315.50
2022-08-26T04:50:50.586Z,100312.84
2022-08-26T04:53:25.378Z,100315.45
2022-08-26T04:55:59.149Z,100312.13
2022-08-26T04:58:36.001Z,100315.14
2022-08-26T05:01:19.610Z,100322.45
2022-08-26T05:03:53.298Z,100322.70
2022-08-26T05:06:48.589Z,100328.05
2022-08-26T05:09:24.674Z,100328.46
2022-08-26T05:11:58.707Z,100324.41
2022-08-26T05:14:32.243Z,100321.27
2022-08-26T05:17:08.670Z,100318.14
2022-08-26T05:19:42.852Z,100321.14
2022-08-26T05:22:21.675Z,100323.48
2022-08-26T05:24:58.989Z,100330.15
2022-08-26T05:27:32.748Z,100326.45
2022-08-26T05:30:07.868Z,100326.63
2022-08-26T05:32:43.290Z,100324.77
2022-08-26T05:35:20.338Z,100323.59
2022-08-26T05:37:59.390Z,100325.20
2022-08-26T05:40:35.283Z,100327.73
2022-08-26T05:43:10.926Z,100326.65
2022-08-26T05:45:47.133Z,100325.05
2022-08-26T05:48:24.454Z,100325.73
2022-08-26T05:50:58.658Z,100325.31
2022-08-26T05:53:32.489Z,100329.63
2022-08-26T05:56:07.354Z,100330.00
2022-08-26T05:58:43.054Z,100330.66
2022-08-26T06:01:24.135Z,100330.09
2022-08-26T06:04:01.837Z,100330.98
2022-08-26T06:06:56.253Z,100332.80
2022-08-26T06:09:29.750Z,100334.98
2022-08-26T06:12:08.182Z,100329.08
2022-08-26T06:14:41.313Z,100326.50
2022-08-26T06:17:15.298Z,100324.75
2022-08-26T06:19:48.971Z,100322.91
2022-08-26T06:22:40.012Z,100325.84
2022-08-26T06:25:31.211Z,100324.21
2022-08-26T06:28:05.589Z,100321.23
2022-08-26T06:30:42.928Z,100325.70
2022-08-26T06:33:16.620Z,100324.08
2022-08-26T06:35:51.297Z,100327.13
2022-08-26T06:38:24.729Z,100328.03
2022-08-26T06:40:59.775Z,100324.95
2022-08-26T06:43:33.802Z,100329.94
2022-08-26T06:46:10.852Z,100325.07
2022-08-26T06:48:43.507Z,100329.34
2022-08-26T06:51:19.460Z,100331.62
2022-08-26T06:53:59.636Z,100333.86
2022-08-26T06:56:51.784Z,100343.73
2022-08-26T06:59:28.836Z,100352.27
2022-08-26T07:02:10.912Z,100352.98
2022-08-26T07:04:47.831Z,100353.34
2022-08-26T07:07:22.174Z,100350.27
2022-08-26T07:09:56.395Z,100354.23
2022-08-26T07:12:30.370Z,100357.77
2022-08-26T07:15:03.952Z,100360.75
2022-08-26T07:17:38.113Z,100362.48
2022-08-26T07:20:13.346Z,100355.88
2022-08-26T07:22:50.183Z,100354.34
2022-08-26T07:25:24.111Z,100350.94
2022-08-26T07:27:58.344Z,100349.83
2022-08-26T07:30:34.702Z,100354.08
2022-08-26T07:33:08.212Z,100352.55
2022-08-26T07:35:42.057Z,100349.70
2022-08-26T07:38:15.528Z,100349.77
2022-08-26T07:40:49.066Z,100348.64
2022-08-26T07:43:22.900Z,100347.70
2022-08-26T07:45:58.108Z,100343.35
2022-08-26T07:48:31.667Z,100336.00
2022-08-26T07:51:08.194Z,100333.10
2022-08-26T07:53:41.769Z,100333.02
2022-08-26T07:56:16.265Z,100330.39
2022-08-26T07:58:51.453Z,100322.28
2022-08-26T08:01:46.717Z,100319.31
2022-08-26T08:04:26.103Z,100315.71
2022-08-26T08:07:05.319Z,100319.16
2022-08-26T08:09:49.819Z,100315.73
2022-08-26T08:12:44.175Z,100317.18
2022-08-26T08:15:26.925Z,100316.54
2022-08-26T08:18:04.221Z,100314.90
2022-08-26T08:20:38.348Z,100309.17
2022-08-26T08:23:20.826Z,100312.52
2022-08-26T08:26:15.695Z,100307.34
2022-08-26T08:28:58.180Z,100306.08
2022-08-26T08:34:29.279Z,100297.22
2022-08-26T08:37:04.369Z,100299.04
2022-08-26T08:39:41.773Z,100293.48
2022-08-26T08:42:45.953Z,100287.70
2022-08-26T08:45:36.291Z,100287.10
2022-08-26T08:48:15.537Z,100285.80
2022-08-26T08:50:52.142Z,100288.57
2022-08-26T08:53:35.240Z,100283.77
2022-08-26T08:56:20.970Z,100280.70
2022-08-26T08:59:04.943Z,100281.40
2022-08-26T09:01:54.166Z,100282.12
2022-08-26T09:05:08.223Z,100281.95
2022-08-26T09:07:50.667Z,100281.07
2022-08-26T09:10:37.235Z,100281.54
2022-08-26T09:13:16.347Z,100279.60
2022-08-26T09:16:00.756Z,100282.18
2022-08-26T09:18:54.467Z,100277.92
2022-08-26T09:21:30.912Z,100277.65
2022-08-26T09:24:14.018Z,100276.53
2022-08-26T09:26:49.188Z,100274.80
2022-08-26T09:29:50.232Z,100273.61
2022-08-26T09:32:27.776Z,100274.67
2022-08-26T09:35:07.747Z,100270.52
2022-08-26T09:40:34.616Z,100266.96
2022-08-26T09:43:22.708Z,100266.00
2022-08-26T09:46:12.582Z,100263.86
2022-08-26T09:48:53.029Z,100263.65
2022-08-26T09:51:34.932Z,100254.25
2022-08-26T09:54:30.093Z,100253.88
2022-08-26T09:57:27.675Z,100254.23
2022-08-26T10:00:02.793Z,100253.98
2022-08-26T10:02:47.668Z,100252.03
2022-08-26T10:05:43.660Z,100252.74
2022-08-26T10:08:35.707Z,100252.36
2022-08-26T10:11:19.762Z,100247.36
2022-08-26T10:14:00.395Z,100245.55
2022-08-26T10:16:41.786Z,100246.73
2022-08-26T10:19:19.102Z,100246.19
2022-08-26T10:22:01.794Z,100244.32
2022-08-26T10:24:39.951Z,100239.58
2022-08-26T10:27:25.382Z,100241.42
2022-08-26T10:30:07.271Z,100234.36
2022-08-26T10:32:47.258Z,100236.22
2022-08-26T10:35:24.213Z,100234.54
2022-08-26T10:38:21.866Z,100238.34
2022-08-26T10:41:02.070Z,100236.08
2022-08-26T10:43:43.636Z,100234.73
2022-08-26T10:46:22.784Z,100233.58
2022-08-26T10:49:15.787Z,100229.73
2022-08-26T10:51:59.798Z,100227.95
2022-08-26T10:54:54.902Z,100222.80
2022-08-26T10:57:41.105Z,100223.84
2022-08-26T11:00:38.561Z,100214.48
2022-08-26T11:03:27.994Z,100214.73
2022-08-26T11:06:34.194Z,100212.02
2022-08-26T11:09:11.849Z,100209.44
2022-08-26T11:11:54.498Z,100206.86
2022-08-26T11:14:58.851Z,100202.18
2022-08-26T11:18:01.978Z,100198.14
2022-08-26T11:20:42.193Z,100191.13
2022-08-26T11:23:50.226Z,100189.45
2022-08-26T11:26:56.339Z,100190.63
2022-08-26T11:30:05.771Z,100188.21
2022-08-26T11:33:00.956Z,100181.61
2022-08-26T11:35:54.007Z,100184.35
2022-08-26T11:38:31.020Z,100176.23
2022-08-26T11:41:14.190Z,100178.95
2022-08-26T11:43:52.469Z,100170.41
2022-08-26T11:46:36.344Z,100172.67
2022-08-26T11:49:13.345Z,100167.91
2022-08-26T11:51:48.363Z,100167.64
2022-08-26T11:54:30.777Z,100166.13
2022-08-26T11:57:15.066Z,100163.27
2022-08-26T11:59:51.736Z,100159.19
2022-08-26T12:02:28.298Z,100156.30
2022-08-26T12:05:05.000Z,100157.84
2022-08-26T12:07:38.940Z,100157.27
2022-08-26T12:10:33.898Z,100145.84
2022-08-26T12:13:26.464Z,100144.73
2022-08-26T12:16:01.986Z,100146.80
2022-08-26T12:18:38.433Z,100150.81
2022-08-26T12:21:22.446Z,100149.19
2022-08-26T12:23:59.655Z,100148.11
2022-08-26T12:26:37.008Z,100140.57
2022-08-26T12:29:26.660Z,100138.58
2022-08-26T12:32:14.743Z,100140.30
2022-08-26T12:34:50.660Z,100135.20
2022-08-26T12:37:24.527Z,100135.31
2022-08-26T12:40:41.285Z,100131.33
2022-08-26T12:43:17.582Z,100119.27
2022-08-26T12:46:09.368Z,100118.88
2022-08-26T12:48:49.259Z,100112.20
2022-08-26T12:51:28.194Z,100115.33
2022-08-26T12:54:07.253Z,100113.70
2022-08-26T12:56:43.422Z,100112.16
2022-08-26T12:59:26.310Z,100110.96
2022-08-26T13:02:02.755Z,100106.20
2022-08-26T13:04:46.568Z,100102.29
2022-08-26T13:07:25.882Z,100099.78
2022-08-26T13:10:01.348Z,100096.85
2022-08-26T13:12:38.562Z,100091.54
2022-08-26T13:15:12.883Z,100088.87
2022-08-26T13:17:46.346Z,100089.27
2022-08-26T13:20:20.549Z,100085.30
2022-08-26T13:23:00.988Z,100080.15
2022-08-26T13:25:34.796Z,100079.44
2022-08-26T13:28:08.747Z,100077.23
2022-08-26T13:30:44.814Z,100072.88
2022-08-26T13:33:19.220Z,100079.17
2022-08-26T13:35:57.288Z,100078.77
2022-08-26T13:38:34.717Z,100077.44
2022-08-26T13:41:13.325Z,100074.67
2022-08-26T13:43:49.559Z,100072.48
2022-08-26T13:46:32.663Z,100066.84
2022-08-26T13:49:07.341Z,100065.66
2022-08-26T13:51:41.063Z,100061.16
2022-08-26T13:54:14.810Z,100056.84
2022-08-26T13:56:48.604Z,100060.30
2022-08-26T13:59:22.789Z,100058.37
2022-08-26T14:01:56.706Z,100053.30
2022-08-26T14:04:32.200Z,100050.96
2022-08-26T14:07:05.933Z,100044.61
2022-08-26T14:09:39.314Z,100045.41
2022-08-26T14:12:16.968Z,100044.11
2022-08-26T14:14:50.651Z,100049.10
2022-08-26T14:17:26.763Z,100046.61
2022-08-26T14:20:04.583Z,100046.79
2022-08-26T14:22:43.726Z,100047.76
2022-08-26T14:25:35.038Z,100046.70
2022-08-26T14:28:09.274Z,100043.09
2022-08-26T14:30:44.467Z,100036.98
2022-08-26T14:33:19.942Z,100033.41
2022-08-26T14:36:14.853Z,100033.98
2022-08-26T14:38:48.849Z,100030.34
2022-08-26T14:41:23.397Z,100034.83
2022-08-26T14:44:03.912Z,100029.02
2022-08-26T14:46:44.340Z,100023.72
2022-08-26T14:49:22.106Z,100019.70
2022-08-26T14:51:55.681Z,100020.82
2022-08-26T14:54:29.811Z,100021.30
2022-08-26T14:57:05.314Z,100025.57
2022-08-26T14:59:45.467Z,100021.23
2022-08-26T15:02:33.295Z,100023.98
2022-08-26T15:05:08.888Z,100016.27
2022-08-26T15:07:42.234Z,100016.02
2022-08-26T15:10:17.241Z,100015.30
2022-08-26T15:12:50.911Z,100017.63
2022-08-26T15:15:24.253Z,100014.58
2022-08-26T15:17:59.918Z,100012.00
2022-08-26T15:23:12.384Z,100006.84
2022-08-26T15:25:49.163Z,100006.13
2022-08-26T15:28:23.288Z,100003.22
2022-08-26T15:30:56.554Z,100001.81
2022-08-26T15:33:33.425Z,100001.40
2022-08-26T15:36:08.933Z,99997.30
2022-08-26T15:38:43.915Z,99994.15
2022-08-26T15:41:17.384Z,99992.06
2022-08-26T15:43:50.808Z,99995.20
2022-08-26T15:46:24.089Z,99992.87
2022-08-26T15:48:57.446Z,99991.01
2022-08-26T15:51:35.753Z,99991.66
2022-08-26T15:54:21.096Z,99990.61
2022-08-26T15:56:55.251Z,99991.02
2022-08-26T15:59:38.876Z,99991.34
2022-08-26T16:02:21.126Z,99991.34
2022-08-26T16:04:54.676Z,99991.98
2022-08-26T16:07:30.520Z,99992.45
2022-08-26T16:10:04.427Z,99990.51
2022-08-26T16:12:40.276Z,99991.39
2022-08-26T16:15:15.164Z,99985.50
2022-08-26T16:17:55.754Z,99989.19
2022-08-26T16:20:29.134Z,99986.86
2022-08-26T16:23:03.364Z,99986.84
2022-08-26T16:25:37.230Z,99985.63
2022-08-26T16:28:11.567Z,99981.91
2022-08-26T16:30:46.284Z,99981.91
2022-08-26T16:33:21.562Z,99987.00
2022-08-26T16:36:03.134Z,99981.11
2022-08-26T16:38:37.930Z,99983.91
2022-08-26T16:41:14.359Z,99985.73
2022-08-26T16:43:48.471Z,99986.77
2022-08-26T16:46:33.102Z,99985.20
2022-08-26T16:49:07.283Z,99983.56
2022-08-26T16:51:41.050Z,99981.93
2022-08-26T16:54:14.607Z,99983.98
2022-08-26T16:56:51.580Z,99984.59
2022-08-26T16:59:25.631Z,99988.77
2022-08-26T17:01:59.228Z,99989.33
2022-08-26T17:04:33.112Z,99988.17
2022-08-26T17:07:06.884Z,99991.82
2022-08-26T17:09:41.886Z,99992.35
2022-08-26T17:12:15.243Z,99989.83
2022-08-26T17:14:48.878Z,99992.39
2022-08-26T17:17:23.181Z,99993.38
2022-08-26T17:19:56.520Z,99988.14
2022-08-26T17:22:34.670Z,99992.98
2022-08-26T17:25:23.130Z,99994.23
2022-08-26T17:28:00.532Z,99999.92
2022-08-26T17:30:34.688Z,99999.77
2022-08-26T17:33:11.018Z,99999.46
2022-08-26T17:35:45.064Z,100001.10
2022-08-26T17:38:19.102Z,100004.58
2022-08-26T17:40:53.269Z,100004.91
2022-08-26T17:43:27.836Z,100005.58
2022-08-26T17:46:07.387Z,100005.98
2022-08-26T17:48:42.262Z,100004.13
2022-08-26T17:51:17.573Z,100007.10
2022-08-26T17:53:52.630Z,100006.44
2022-08-26T17:56:46.141Z,100006.17
2022-08-26T17:59:20.289Z,100009.89
2022-08-26T18:01:55.905Z,100007.64
2022-08-26T18:04:29.563Z,100004.34
2022-08-26T18:07:03.152Z,100006.07
2022-08-26T18:09:36.412Z,100006.19
2022-08-26T18:12:11.508Z,100004.53
2022-08-26T18:14:45.675Z,100002.27
2022-08-26T18:17:19.673Z,100004.23
2022-08-26T18:19:55.873Z,100004.59
2022-08-26T18:22:29.398Z,100006.86
2022-08-26T18:25:05.238Z,100010.99
2022-08-26T18:27:40.177Z,100009.47
2022-08-26T18:30:20.997Z,100010.63
2022-08-26T18:32:55.291Z,100011.55
2022-08-26T18:35:30.661Z,100011.75
2022-08-26T18:38:11.026Z,100013.31
2022-08-26T18:40:52.709Z,100014.64
2022-08-26T18:43:26.427Z,100014.92
2022-08-26T18:46:07.283Z,100014.80
2022-08-26T18:48:41.850Z,100015.80
2022-08-26T18:51:21.425Z,100017.94
2022-08-26T18:53:55.254Z,100016.66
2022-08-26T18:56:29.311Z,100015.17
2022-08-26T18:59:04.020Z,100018.96
2022-08-26T19:01:39.582Z,100018.77
2022-08-26T19:04:15.419Z,100022.20
2022-08-26T19:06:51.182Z,100021.52
2022-08-26T19:09:26.731Z,100019.38
2022-08-26T19:12:04.100Z,100019.24
2022-08-26T19:14:39.363Z,100021.08
2022-08-26T19:17:13.920Z,100019.27
2022-08-26T19:19:48.170Z,100016.86
2022-08-26T19:22:22.901Z,100019.46
2022-08-26T19:24:59.920Z,100017.73
2022-08-26T19:27:34.700Z,100020.06
2022-08-26T19:30:10.638Z,100019.02
2022-08-26T19:32:44.943Z,100019.73
2022-08-26T19:35:19.154Z,100022.40
2022-08-26T19:37:53.270Z,100021.48
2022-08-26T19:40:27.305Z,100020.89
2022-08-26T19:43:01.257Z,100019.80
2022-08-26T19:45:35.662Z,100024.23
2022-08-26T19:48:12.100Z,100024.04
2022-08-26T19:50:47.203Z,100020.54
2022-08-26T19:53:21.084Z,100025.64
2022-08-26T19:55:54.850Z,100024.13
2022-08-26T19:58:28.719Z,100022.95
2022-08-26T20:01:03.041Z,100031.45
2022-08-26T20:03:37.427Z,100028.50
2022-08-26T20:06:13.480Z,100027.79
2022-08-26T20:08:48.189Z,100028.98
2022-08-26T20:11:24.789Z,100027.41
2022-08-26T20:14:01.342Z,100024.27
2022-08-26T20:16:35.164Z,100029.15
2022-08-26T20:19:27.493Z,100027.31
2022-08-26T20:22:04.533Z,100023.91
2022-08-26T20:24:38.380Z,100028.08
2022-08-26T20:27:12.341Z,100025.80
2022-08-26T20:29:46.905Z,100030.00
2022-08-26T20:32:20.737Z,100026.55
2022-08-26T20:34:56.060Z,100027.14
2022-08-26T20:37:42.895Z,100027.95
2022-08-26T20:40:21.576Z,100027.09
2022-08-26T20:42:55.231Z,100033.28
2022-08-26T20:45:29.236Z,100033.26
2022-08-26T20:48:03.030Z,100035.07
2022-08-26T20:50:37.717Z,100036.13
2022-08-26T20:53:11.416Z,100039.27
2022-08-26T20:55:50.772Z,100037.66
2022-08-26T20:58:36.610Z,100038.52
2022-08-26T21:01:20.918Z,100041.59
2022-08-26T21:03:58.484Z,100043.80
2022-08-26T21:06:35.318Z,100045.63
2022-08-26T21:09:19.285Z,100048.55
2022-08-26T21:12:12.840Z,100051.83
2022-08-26T21:14:49.497Z,100051.70
2022-08-26T21:17:23.827Z,100049.14
2022-08-26T21:19:57.564Z,100048.52
2022-08-26T21:22:32.360Z,100048.32
2022-08-26T21:25:06.696Z,100045.38
2022-08-26T21:27:43.047Z,100046.14
2022-08-26T21:30:17.895Z,100047.71
2022-08-26T21:32:51.861Z,100045.45
2022-08-26T21:35:25.674Z,100043.23
2022-08-26T21:37:59.292Z,100042.71
2022-08-26T21:41:02.844Z,100040.51
2022-08-26T21:43:40.131Z,100038.48
2022-08-26T21:46:16.076Z,100038.34
2022-08-26T21:49:12.059Z,100037.63
2022-08-26T21:51:47.536Z,100039.13
2022-08-26T21:54:24.461Z,100036.00
2022-08-26T21:57:01.441Z,100036.54
2022-08-26T21:59:35.160Z,100035.19
2022-08-26T22:02:09.111Z,100034.94
2022-08-26T22:04:45.708Z,100037.42
2022-08-26T22:07:22.381Z,100035.77
2022-08-26T22:09:56.463Z,100036.80
2022-08-26T22:12:30.304Z,100035.18
2022-08-26T22:15:04.192Z,100037.39
2022-08-26T22:17:38.295Z,100039.22
2022-08-26T22:20:16.502Z,100036.34
2022-08-26T22:22:50.384Z,100041.74
2022-08-26T22:25:27.679Z,100039.63
2022-08-26T22:28:01.989Z,100042.20
2022-08-26T22:30:35.996Z,100041.88
2022-08-26T22:33:09.876Z,100041.64
2022-08-26T22:36:03.963Z,100041.92
2022-08-26T22:38:37.946Z,100044.81
2022-08-26T22:41:24.642Z,100045.52
2022-08-26T22:44:09.203Z,100044.98
2022-08-26T22:46:55.871Z,100038.02
2022-08-26T22:49:49.790Z,100036.98
2022-08-26T22:52:32.625Z,100038.40
2022-08-26T22:55:06.786Z,100037.06
2022-08-26T22:58:00.503Z,100034.63
2022-08-26T23:00:37.747Z,100034.60
2022-08-26T23:03:31.602Z,100030.98
2022-08-26T23:06:25.615Z,100026.68
2022-08-26T23:09:20.391Z,100023.52
2022-08-26T23:12:01.784Z,100025.80
2022-08-26T23:14:37.987Z,100021.19
2022-08-26T23:17:14.702Z,100025.15
2022-08-26T23:19:51.305Z,100025.56
2022-08-26T23:22:35.520Z,100026.23
2022-08-26T23:25:11.355Z,100023.67
2022-08-26T23:27:54.919Z,100027.04
2022-08-26T23:30:39.014Z,100025.35
2022-08-26T23:33:13.026Z,100020.92
2022-08-26T23:36:07.143Z,100019.67
2022-08-26T23:38:54.141Z,100014.98
2022-08-26T23:41:38.722Z,100010.20
2022-08-26T23:44:22.467Z,100002.87
2022-08-26T23:47:08.125Z,100002.00
2022-08-26T23:50:01.843Z,100004.91
2022-08-26T23:53:09.434Z,100007.10
2022-08-26T23:56:03.484Z,100004.17
2022-08-26T23:58:37.340Z,100000.02
