createdAt,value
2022-11-30T00:00:40.807Z,96404.63
2022-11-30T00:03:07.168Z,96399.13
2022-11-30T00:05:33.543Z,96397.16
2022-11-30T00:07:59.945Z,96402.69
2022-11-30T00:10:26.280Z,96394.38
2022-11-30T00:12:52.576Z,96394.28
2022-11-30T00:15:18.891Z,96384.75
2022-11-30T00:17:45.188Z,96395.53
2022-11-30T00:20:11.489Z,96388.72
2022-11-30T00:22:37.796Z,96389.13
2022-11-30T00:25:04.097Z,96388.78
2022-11-30T00:27:30.420Z,96387.47
2022-11-30T00:29:56.783Z,96394.03
2022-11-30T00:32:23.079Z,96389.41
2022-11-30T00:34:49.425Z,96385.34
2022-11-30T00:37:15.801Z,96383.56
2022-11-30T00:39:42.114Z,96382.75
2022-11-30T00:42:08.423Z,96389.44
2022-11-30T00:44:34.744Z,96387.03
2022-11-30T00:47:01.052Z,96388.25
2022-11-30T00:49:27.368Z,96390.28
2022-11-30T00:51:53.696Z,96380.47
2022-11-30T00:54:20.000Z,96384.09
2022-11-30T00:56:46.296Z,96386.50
2022-11-30T00:59:12.621Z,96386.06
2022-11-30T01:01:38.988Z,96388.69
2022-11-30T01:04:05.302Z,96391.84
2022-11-30T01:06:31.632Z,96397.50
2022-11-30T01:08:57.941Z,96401.13
2022-11-30T01:11:24.250Z,96394.53
2022-11-30T01:13:50.581Z,96400.75
2022-11-30T01:16:16.987Z,96405.56
2022-11-30T01:18:43.363Z,96401.00
2022-11-30T01:21:09.670Z,96409.44
2022-11-30T01:23:35.982Z,96409.03
2022-11-30T01:26:02.295Z,96402.16
2022-11-30T01:28:28.605Z,96405.47
2022-11-30T01:30:54.915Z,96395.84
2022-11-30T01:33:21.226Z,96401.75
2022-11-30T01:35:47.710Z,96409.22
2022-11-30T01:38:14.003Z,96403.72
2022-11-30T01:40:40.301Z,96408.38
2022-11-30T01:43:06.626Z,96413.25
2022-11-30T01:45:32.928Z,96416.59
2022-11-30T01:47:59.220Z,96416.97
2022-11-30T01:50:25.528Z,96407.88
2022-11-30T01:52:51.811Z,96397.88
2022-11-30T01:55:18.091Z,96406.25
2022-11-30T01:57:44.402Z,96405.00
2022-11-30T02:00:10.725Z,96409.28
2022-11-30T02:02:37.162Z,96412.22
2022-11-30T02:05:03.567Z,96410.16
2022-11-30T02:07:29.961Z,96415.75
2022-11-30T02:09:56.296Z,96404.78
2022-11-30T02:12:22.624Z,96407.47
2022-11-30T02:14:49.110Z,96400.38
2022-11-30T02:17:15.701Z,96407.03
2022-11-30T02:19:42.068Z,96404.72
2022-11-30T02:22:08.354Z,96401.59
2022-11-30T02:24:34.663Z,96403.22
2022-11-30T02:27:00.969Z,96402.44
2022-11-30T02:29:27.360Z,96403.25
2022-11-30T02:31:53.653Z,96408.72
2022-11-30T02:34:19.969Z,96406.66
2022-11-30T02:36:46.265Z,96397.09
2022-11-30T02:39:12.565Z,96403.78
2022-11-30T02:41:38.918Z,96404.22
2022-11-30T02:44:05.220Z,96410.94
2022-11-30T02:46:31.606Z,96405.09
2022-11-30T02:48:57.938Z,96410.56
2022-11-30T02:51:24.228Z,96411.41
2022-11-30T02:53:50.515Z,96409.91
2022-11-30T02:56:16.830Z,96404.59
2022-11-30T02:58:43.133Z,96415.81
2022-11-30T03:01:09.488Z,96408.78
2022-11-30T03:03:35.825Z,96410.38
2022-11-30T03:06:02.116Z,96411.13
2022-11-30T03:08:28.403Z,96414.63
2022-11-30T03:10:54.717Z,96423.88
2022-11-30T03:13:20.999Z,96402.75
2022-11-30T03:15:47.381Z,96412.22
2022-11-30T03:18:13.741Z,96409.88
2022-11-30T03:20:40.026Z,96403.16
2022-11-30T03:23:06.323Z,96404.38
2022-11-30T03:25:32.629Z,96405.97
2022-11-30T03:27:58.926Z,96409.56
2022-11-30T03:30:25.220Z,96407.53
2022-11-30T03:32:51.546Z,96406.78
2022-11-30T03:35:17.855Z,96408.81
2022-11-30T03:37:44.143Z,96419.50
2022-11-30T03:40:10.458Z,96411.53
2022-11-30T03:42:36.760Z,96416.75
2022-11-30T03:45:03.043Z,96413.13
2022-11-30T03:47:29.401Z,96412.31
2022-11-30T03:49:55.696Z,96403.25
2022-11-30T03:52:21.993Z,96407.22
2022-11-30T03:54:48.519Z,96409.63
2022-11-30T03:57:15.014Z,96408.84
2022-11-30T03:59:41.312Z,96411.16
2022-11-30T04:02:07.668Z,96411.94
2022-11-30T04:04:34.003Z,96415.53
2022-11-30T04:07:00.300Z,96409.63
2022-11-30T04:09:26.615Z,96421.41
2022-11-30T04:11:52.926Z,96414.75
2022-11-30T04:14:19.229Z,96417.09
2022-11-30T04:16:45.556Z,96423.84
2022-11-30T04:19:11.850Z,96425.00
2022-11-30T04:21:38.145Z,96424.91
2022-11-30T04:24:04.460Z,96420.56
2022-11-30T04:26:30.757Z,96418.63
2022-11-30T04:28:57.062Z,96417.75
2022-11-30T04:31:23.403Z,96410.69
2022-11-30T04:33:49.698Z,96411.94
2022-11-30T04:36:15.998Z,96408.00
2022-11-30T04:38:42.309Z,96411.16
2022-11-30T04:41:08.609Z,96416.66
2022-11-30T04:43:34.906Z,96415.81
2022-11-30T04:46:01.224Z,96416.66
2022-11-30T04:48:27.517Z,96422.22
2022-11-30T04:50:53.825Z,96429.88
2022-11-30T04:53:20.185Z,96420.69
2022-11-30T04:55:46.488Z,96419.09
2022-11-30T04:58:12.788Z,96414.25
2022-11-30T05:00:39.107Z,96419.41
2022-11-30T05:03:05.396Z,96411.47
2022-11-30T05:05:31.696Z,96416.66
2022-11-30T05:07:58.074Z,96415.03
2022-11-30T05:10:24.420Z,96420.94
2022-11-30T05:12:50.731Z,96422.03
2022-11-30T05:15:17.041Z,96420.63
2022-11-30T05:17:43.333Z,96415.91
2022-11-30T05:20:09.627Z,96411.13
2022-11-30T05:22:35.937Z,96410.03
2022-11-30T05:25:02.350Z,96416.22
2022-11-30T05:27:28.642Z,96418.63
2022-11-30T05:29:54.964Z,96419.47
2022-11-30T05:32:21.269Z,96417.44
2022-11-30T05:34:51.170Z,96424.50
2022-11-30T05:37:18.228Z,96425.41
2022-11-30T05:39:44.520Z,96426.31
2022-11-30T05:42:10.815Z,96434.97
2022-11-30T05:44:37.192Z,96425.47
2022-11-30T05:47:03.517Z,96429.75
2022-11-30T05:49:29.840Z,96431.38
2022-11-30T05:51:56.161Z,96428.66
2022-11-30T05:54:22.447Z,96421.13
2022-11-30T05:56:53.137Z,96424.63
2022-11-30T05:59:21.225Z,96426.28
2022-11-30T06:01:47.609Z,96426.31
2022-11-30T06:04:13.996Z,96431.44
2022-11-30T06:06:40.310Z,96424.72
2022-11-30T06:09:06.597Z,96423.97
2022-11-30T06:11:32.904Z,96421.53
2022-11-30T06:13:59.231Z,96422.75
2022-11-30T06:16:25.547Z,96410.47
2022-11-30T06:18:51.864Z,96416.44
2022-11-30T06:21:23.952Z,96417.22
2022-11-30T06:23:50.841Z,96412.09
2022-11-30T06:26:17.138Z,96410.13
2022-11-30T06:28:47.821Z,96413.38
2022-11-30T06:31:14.991Z,96415.75
2022-11-30T06:33:41.384Z,96420.91
2022-11-30T06:36:08.767Z,96418.59
2022-11-30T06:38:35.067Z,96411.41
2022-11-30T06:41:01.374Z,96418.19
2022-11-30T06:43:27.693Z,96411.78
2022-11-30T06:45:54.136Z,96422.09
2022-11-30T06:48:20.461Z,96422.88
2022-11-30T06:50:50.033Z,96421.72
2022-11-30T06:53:16.636Z,96424.91
2022-11-30T06:55:42.923Z,96424.09
2022-11-30T06:58:09.233Z,96420.91
2022-11-30T07:00:35.619Z,96433.22
2022-11-30T07:03:02.016Z,96430.03
2022-11-30T07:05:28.396Z,96430.81
2022-11-30T07:07:54.761Z,96428.84
2022-11-30T07:10:21.080Z,96436.00
2022-11-30T07:12:47.464Z,96426.47
2022-11-30T07:15:13.764Z,96427.66
2022-11-30T07:17:40.136Z,96424.50
2022-11-30T07:20:06.527Z,96432.03
2022-11-30T07:22:32.834Z,96424.16
2022-11-30T07:24:59.125Z,96430.44
2022-11-30T07:27:25.448Z,96430.81
2022-11-30T07:29:51.744Z,96429.22
2022-11-30T07:32:18.092Z,96422.47
2022-11-30T07:34:44.659Z,96423.25
2022-11-30T07:37:11.069Z,96424.09
2022-11-30T07:39:37.360Z,96427.09
2022-11-30T07:42:03.684Z,96429.94
2022-11-30T07:44:29.985Z,96431.84
2022-11-30T07:46:56.294Z,96423.09
2022-11-30T07:49:22.622Z,96433.09
2022-11-30T07:51:48.926Z,96427.59
2022-11-30T07:54:15.216Z,96429.50
2022-11-30T07:56:41.528Z,96431.88
2022-11-30T07:59:07.814Z,96431.03
2022-11-30T08:01:34.235Z,96431.03
2022-11-30T08:04:00.613Z,96431.28
2022-11-30T08:06:26.887Z,96431.00
2022-11-30T08:08:53.181Z,96431.06
2022-11-30T08:11:19.522Z,96430.22
2022-11-30T08:13:45.803Z,96431.75
2022-11-30T08:16:12.516Z,96429.38
2022-11-30T08:18:38.862Z,96443.16
2022-11-30T08:21:05.146Z,96433.22
2022-11-30T08:23:31.532Z,96438.81
2022-11-30T08:25:57.864Z,96438.03
2022-11-30T08:28:24.147Z,96442.81
2022-11-30T08:30:50.451Z,96433.38
2022-11-30T08:33:16.762Z,96445.47
2022-11-30T08:35:43.041Z,96440.75
2022-11-30T08:38:09.342Z,96441.84
2022-11-30T08:40:35.652Z,96451.03
2022-11-30T08:43:01.942Z,96445.03
2022-11-30T08:45:28.244Z,96448.72
2022-11-30T08:47:54.561Z,96451.91
2022-11-30T08:50:20.850Z,96460.28
2022-11-30T08:52:47.149Z,96456.38
2022-11-30T08:55:13.472Z,96463.13
2022-11-30T08:57:39.771Z,96464.63
2022-11-30T09:00:06.064Z,96468.63
2022-11-30T09:02:32.423Z,96474.94
2022-11-30T09:04:58.823Z,96468.59
2022-11-30T09:07:25.157Z,96468.22
2022-11-30T09:09:51.541Z,96467.88
2022-11-30T09:12:17.837Z,96468.28
2022-11-30T09:14:44.139Z,96467.03
2022-11-30T09:17:10.504Z,96465.41
2022-11-30T09:19:36.813Z,96471.34
2022-11-30T09:22:03.127Z,96468.63
2022-11-30T09:24:29.448Z,96464.25
2022-11-30T09:26:55.752Z,96465.00
2022-11-30T09:29:22.052Z,96474.53
2022-11-30T09:31:48.364Z,96469.81
2022-11-30T09:34:14.670Z,96475.78
2022-11-30T09:36:40.964Z,96474.63
2022-11-30T09:39:07.285Z,96469.50
2022-11-30T09:41:33.584Z,96476.97
2022-11-30T09:44:01.248Z,96472.22
2022-11-30T09:46:27.624Z,96474.09
2022-11-30T09:48:53.949Z,96468.56
2022-11-30T09:51:20.280Z,96474.09
2022-11-30T09:53:46.596Z,96467.78
2022-11-30T09:56:13.073Z,96465.81
2022-11-30T09:58:39.378Z,96462.63
2022-11-30T10:01:07.493Z,96471.25
2022-11-30T10:03:34.039Z,96460.97
2022-11-30T10:06:00.451Z,96460.97
2022-11-30T10:08:26.772Z,96455.34
2022-11-30T10:10:53.062Z,96453.34
2022-11-30T10:13:19.362Z,96452.69
2022-11-30T10:15:45.811Z,96448.34
2022-11-30T10:18:12.139Z,96449.56
2022-11-30T10:20:38.451Z,96445.13
2022-11-30T10:23:04.820Z,96441.16
2022-11-30T10:25:31.124Z,96443.16
2022-11-30T10:27:57.427Z,96439.63
2022-11-30T10:30:23.752Z,96430.16
2022-11-30T10:32:50.056Z,96430.50
2022-11-30T10:35:16.361Z,96424.16
2022-11-30T10:37:42.695Z,96422.97
2022-11-30T10:40:08.997Z,96428.50
2022-11-30T10:42:35.292Z,96419.88
2022-11-30T10:45:01.615Z,96429.31
2022-11-30T10:47:27.921Z,96428.19
2022-11-30T10:49:54.223Z,96428.06
2022-11-30T10:52:20.550Z,96429.34
2022-11-30T10:54:46.939Z,96429.31
2022-11-30T10:57:13.391Z,96415.91
2022-11-30T10:59:39.712Z,96417.19
2022-11-30T11:02:06.088Z,96416.00
2022-11-30T11:04:32.488Z,96422.34
2022-11-30T11:06:58.961Z,96418.38
2022-11-30T11:09:25.313Z,96418.31
2022-11-30T11:11:51.625Z,96419.53
2022-11-30T11:14:17.936Z,96413.13
2022-11-30T11:16:44.226Z,96425.09
2022-11-30T11:19:10.515Z,96409.63
2022-11-30T11:21:36.830Z,96411.19
2022-11-30T11:24:03.134Z,96407.25
2022-11-30T11:26:29.435Z,96410.50
2022-11-30T11:28:55.780Z,96421.59
2022-11-30T11:31:22.111Z,96403.38
2022-11-30T11:33:48.497Z,96408.88
2022-11-30T11:36:14.837Z,96403.00
2022-11-30T11:38:41.135Z,96409.38
2022-11-30T11:41:07.417Z,96406.53
2022-11-30T11:43:33.731Z,96400.25
2022-11-30T11:46:00.249Z,96405.44
2022-11-30T11:48:29.122Z,96399.53
2022-11-30T11:51:06.682Z,96397.06
2022-11-30T11:53:36.023Z,96403.31
2022-11-30T11:56:05.944Z,96406.56
2022-11-30T11:58:32.331Z,96408.56
2022-11-30T12:01:17.125Z,96396.34
2022-11-30T12:03:44.910Z,96404.66
2022-11-30T12:06:11.338Z,96398.75
2022-11-30T12:08:37.630Z,96401.03
2022-11-30T12:11:03.930Z,96401.47
2022-11-30T12:13:30.221Z,96394.34
2022-11-30T12:15:56.556Z,96397.88
2022-11-30T12:18:24.450Z,96401.06
2022-11-30T12:20:50.843Z,96399.50
2022-11-30T12:23:17.121Z,96403.47
2022-11-30T12:25:43.418Z,96405.00
2022-11-30T12:28:09.718Z,96402.69
2022-11-30T12:30:36.008Z,96394.75
2022-11-30T12:33:02.364Z,96405.03
2022-11-30T12:35:28.683Z,96404.22
2022-11-30T12:37:54.977Z,96400.63
2022-11-30T12:40:21.290Z,96395.81
2022-11-30T12:42:47.597Z,96401.78
2022-11-30T12:45:13.890Z,96399.78
2022-11-30T12:47:40.217Z,96408.06
2022-11-30T12:50:06.529Z,96403.44
2022-11-30T12:52:32.821Z,96403.38
2022-11-30T12:54:59.142Z,96406.16
2022-11-30T12:57:25.450Z,96403.00
2022-11-30T12:59:51.746Z,96396.66
2022-11-30T13:02:18.113Z,96400.22
2022-11-30T13:04:44.683Z,96401.38
2022-11-30T13:07:11.203Z,96401.03
2022-11-30T13:09:37.527Z,96397.88
2022-11-30T13:12:03.853Z,96395.97
2022-11-30T13:14:30.156Z,96403.88
2022-11-30T13:16:56.481Z,96394.75
2022-11-30T13:19:22.775Z,96400.69
2022-11-30T13:21:49.084Z,96400.25
2022-11-30T13:24:15.411Z,96399.41
2022-11-30T13:26:41.708Z,96398.75
2022-11-30T13:29:08.042Z,96401.13
2022-11-30T13:31:34.464Z,96398.41
2022-11-30T13:34:00.830Z,96401.97
2022-11-30T13:36:27.133Z,96401.13
2022-11-30T13:38:53.501Z,96398.78
2022-11-30T13:41:19.805Z,96394.03
2022-11-30T13:43:46.099Z,96389.28
2022-11-30T13:46:12.482Z,96388.50
2022-11-30T13:48:38.840Z,96394.81
2022-11-30T13:51:05.147Z,96391.69
2022-11-30T13:53:31.465Z,96395.22
2022-11-30T13:55:57.778Z,96400.34
2022-11-30T13:58:24.084Z,96392.81
2022-11-30T14:00:50.449Z,96394.00
2022-11-30T14:06:00.648Z,96390.06
2022-11-30T14:08:26.993Z,96389.25
2022-11-30T14:10:53.357Z,96401.09
2022-11-30T14:13:19.663Z,96392.81
2022-11-30T14:15:46.049Z,96390.81
2022-11-30T14:18:12.458Z,96394.75
2022-11-30T14:20:38.781Z,96398.69
2022-11-30T14:23:05.116Z,96397.16
2022-11-30T14:25:31.416Z,96394.78
2022-11-30T14:27:57.760Z,96401.50
2022-11-30T14:30:24.061Z,96398.03
2022-11-30T14:32:50.367Z,96408.69
2022-11-30T14:35:16.684Z,96399.63
2022-11-30T14:37:43.044Z,96402.00
2022-11-30T14:40:13.023Z,96400.00
2022-11-30T14:42:42.010Z,96409.09
2022-11-30T14:45:08.326Z,96399.97
2022-11-30T14:47:34.632Z,96403.97
2022-11-30T14:50:00.951Z,96400.44
2022-11-30T14:52:27.251Z,96412.69
2022-11-30T14:54:53.700Z,96415.13
2022-11-30T14:57:20.188Z,96412.38
2022-11-30T14:59:47.010Z,96419.47
2022-11-30T15:02:13.679Z,96417.50
2022-11-30T15:04:40.032Z,96416.31
2022-11-30T15:07:06.388Z,96417.13
2022-11-30T15:09:32.712Z,96415.16
2022-11-30T15:11:59.041Z,96416.31
2022-11-30T15:14:25.348Z,96425.84
2022-11-30T15:16:51.704Z,96425.44
2022-11-30T15:19:18.091Z,96436.91
2022-11-30T15:21:44.392Z,96431.41
2022-11-30T15:24:10.766Z,96417.19
2022-11-30T15:26:37.112Z,96425.47
2022-11-30T15:29:03.407Z,96429.03
2022-11-30T15:31:29.765Z,96432.19
2022-11-30T15:33:56.142Z,96442.06
2022-11-30T15:36:32.402Z,96444.03
2022-11-30T15:38:59.912Z,96438.50
2022-11-30T15:41:26.196Z,96441.28
2022-11-30T15:43:52.481Z,96437.69
2022-11-30T15:46:18.917Z,96446.41
2022-11-30T15:48:45.305Z,96452.72
2022-11-30T15:51:11.620Z,96453.13
2022-11-30T15:53:37.932Z,96456.69
2022-11-30T15:56:04.271Z,96455.91
2022-11-30T15:58:30.574Z,96460.63
2022-11-30T16:00:56.941Z,96463.38
2022-11-30T16:03:23.272Z,96473.25
2022-11-30T16:05:49.573Z,96470.09
2022-11-30T16:08:15.900Z,96470.09
2022-11-30T16:10:42.197Z,96472.47
2022-11-30T16:13:08.499Z,96467.72
2022-11-30T16:15:34.823Z,96470.09
2022-11-30T16:18:01.127Z,96473.25
2022-11-30T16:20:27.429Z,96482.72
2022-11-30T16:22:53.751Z,96476.81
2022-11-30T16:25:20.249Z,96481.94
2022-11-30T16:27:46.552Z,96479.56
2022-11-30T16:30:12.869Z,96491.00
2022-11-30T16:32:39.198Z,96493.75
2022-11-30T16:35:05.492Z,96499.66
2022-11-30T16:37:31.806Z,96495.75
2022-11-30T16:39:58.204Z,96503.63
2022-11-30T16:42:24.545Z,96498.06
2022-11-30T16:44:50.865Z,96496.50
2022-11-30T16:47:17.156Z,96502.41
2022-11-30T16:49:43.452Z,96502.44
2022-11-30T16:52:09.815Z,96508.75
2022-11-30T16:54:36.127Z,96509.56
2022-11-30T16:57:02.425Z,96497.69
2022-11-30T16:59:28.745Z,96512.72
2022-11-30T17:01:55.165Z,96504.03
2022-11-30T17:04:21.587Z,96511.94
2022-11-30T17:06:50.524Z,96505.59
2022-11-30T17:09:17.532Z,96507.97
2022-11-30T17:11:43.852Z,96513.88
2022-11-30T17:14:10.164Z,96521.78
2022-11-30T17:16:36.559Z,96513.88
2022-11-30T17:19:02.889Z,96517.06
2022-11-30T17:21:29.201Z,96507.19
2022-11-30T17:23:55.492Z,96495.34
2022-11-30T17:26:21.804Z,96493.75
2022-11-30T17:28:48.116Z,96500.88
2022-11-30T17:31:14.465Z,96500.47
2022-11-30T17:33:46.413Z,96497.34
2022-11-30T17:36:14.350Z,96515.88
2022-11-30T17:38:40.658Z,96505.19
2022-11-30T17:41:06.959Z,96501.69
2022-11-30T17:43:33.295Z,96496.91
2022-11-30T17:45:59.615Z,96496.13
2022-11-30T17:48:25.952Z,96494.56
2022-11-30T17:50:52.334Z,96504.06
2022-11-30T17:53:18.674Z,96501.28
2022-11-30T17:55:44.971Z,96502.84
2022-11-30T17:58:11.325Z,96506.81
2022-11-30T18:00:37.612Z,96505.63
2022-11-30T18:03:03.953Z,96500.09
2022-11-30T18:05:30.324Z,96503.66
2022-11-30T18:07:56.703Z,96502.50
2022-11-30T18:10:23.053Z,96511.94
2022-11-30T18:12:49.380Z,96499.69
2022-11-30T18:15:15.679Z,96506.81
2022-11-30T18:17:41.983Z,96507.63
2022-11-30T18:20:08.429Z,96505.22
2022-11-30T18:22:34.728Z,96512.75
2022-11-30T18:25:01.020Z,96509.19
2022-11-30T18:27:27.341Z,96507.59
2022-11-30T18:29:53.691Z,96504.03
2022-11-30T18:32:20.077Z,96514.31
2022-11-30T18:34:46.717Z,96510.38
2022-11-30T18:37:13.256Z,96513.09
2022-11-30T18:39:39.555Z,96507.22
2022-11-30T18:42:05.859Z,96507.22
2022-11-30T18:44:32.146Z,96511.19
2022-11-30T18:46:58.437Z,96512.34
2022-11-30T18:49:24.753Z,96513.16
2022-11-30T18:51:51.060Z,96511.97
2022-11-30T18:54:17.352Z,96508.81
2022-11-30T18:56:43.685Z,96508.78
2022-11-30T18:59:09.980Z,96511.16
2022-11-30T19:01:36.392Z,96516.69
2022-11-30T19:04:02.833Z,96511.56
2022-11-30T19:06:29.129Z,96518.25
2022-11-30T19:08:55.433Z,96513.50
2022-11-30T19:11:21.751Z,96518.66
2022-11-30T19:13:48.048Z,96515.13
2022-11-30T19:16:14.350Z,96522.59
2022-11-30T19:18:40.663Z,96517.47
2022-11-30T19:21:06.984Z,96524.94
2022-11-30T19:23:33.345Z,96524.53
2022-11-30T19:25:59.659Z,96526.13
2022-11-30T19:28:25.960Z,96528.50
2022-11-30T19:30:52.276Z,96521.00
2022-11-30T19:33:18.608Z,96529.69
2022-11-30T19:35:44.899Z,96532.44
2022-11-30T19:38:11.202Z,96534.78
2022-11-30T19:40:37.513Z,96531.22
2022-11-30T19:43:03.813Z,96533.59
2022-11-30T19:45:30.128Z,96532.78
2022-11-30T19:47:56.434Z,96528.06
2022-11-30T19:50:22.728Z,96535.56
2022-11-30T19:52:49.012Z,96534.78
2022-11-30T19:55:15.330Z,96537.91
2022-11-30T19:57:41.622Z,96529.63
2022-11-30T20:00:07.912Z,96539.44
2022-11-30T20:02:34.277Z,96538.28
2022-11-30T20:05:00.620Z,96533.97
2022-11-30T20:07:26.969Z,96535.53
2022-11-30T20:09:53.359Z,96539.47
2022-11-30T20:12:19.652Z,96533.59
2022-11-30T20:14:46.081Z,96547.78
2022-11-30T20:17:12.693Z,96544.25
2022-11-30T20:19:39.006Z,96537.13
2022-11-30T20:22:05.316Z,96548.56
2022-11-30T20:24:31.637Z,96543.84
2022-11-30T20:26:57.947Z,96546.22
2022-11-30T20:29:24.248Z,96544.63
2022-11-30T20:31:50.590Z,96541.50
2022-11-30T20:34:16.909Z,96548.13
2022-11-30T20:36:43.222Z,96544.56
2022-11-30T20:39:09.557Z,96542.63
2022-11-30T20:41:35.868Z,96549.34
2022-11-30T20:44:02.174Z,96552.88
2022-11-30T20:46:28.550Z,96552.09
2022-11-30T20:48:54.875Z,96555.66
2022-11-30T20:51:36.585Z,96557.63
2022-11-30T20:54:02.958Z,96556.75
2022-11-30T20:56:29.290Z,96559.50
2022-11-30T20:58:55.606Z,96557.19
2022-11-30T21:01:21.957Z,96567.88
2022-11-30T21:03:48.325Z,96557.22
2022-11-30T21:06:14.620Z,96566.63
2022-11-30T21:08:40.948Z,96553.50
2022-11-30T21:11:07.646Z,96560.31
2022-11-30T21:13:33.960Z,96555.59
2022-11-30T21:16:00.410Z,96559.47
2022-11-30T21:18:26.751Z,96557.47
2022-11-30T21:20:53.052Z,96557.13
2022-11-30T21:23:23.656Z,96562.63
2022-11-30T21:25:51.331Z,96558.72
2022-11-30T21:28:17.632Z,96559.44
2022-11-30T21:30:43.958Z,96565.78
2022-11-30T21:33:10.271Z,96571.22
2022-11-30T21:35:36.584Z,96563.72
2022-11-30T21:38:02.927Z,96561.28
2022-11-30T21:40:29.225Z,96567.28
2022-11-30T21:42:55.538Z,96562.91
2022-11-30T21:45:21.886Z,96578.09
2022-11-30T21:47:48.190Z,96577.31
2022-11-30T21:50:14.487Z,96574.16
2022-11-30T21:52:40.796Z,96576.88
2022-11-30T21:55:07.173Z,96576.13
2022-11-30T21:57:33.477Z,96573.03
2022-11-30T21:59:59.795Z,96581.25
2022-11-30T22:02:26.154Z,96578.09
2022-11-30T22:04:52.485Z,96580.88
2022-11-30T22:07:18.864Z,96580.50
2022-11-30T22:09:45.411Z,96576.13
2022-11-30T22:12:11.813Z,96570.63
2022-11-30T22:14:38.127Z,96569.03
2022-11-30T22:17:04.438Z,96575.28
2022-11-30T22:19:30.760Z,96582.38
2022-11-30T22:21:57.142Z,96575.25
2022-11-30T22:24:23.448Z,96577.31
2022-11-30T22:26:49.754Z,96584.88
2022-11-30T22:29:16.081Z,96581.69
2022-11-30T22:31:42.430Z,96577.84
2022-11-30T22:34:08.806Z,96573.94
2022-11-30T22:36:35.137Z,96576.75
2022-11-30T22:39:01.452Z,96582.19
2022-11-30T22:41:27.753Z,96576.75
2022-11-30T22:43:54.059Z,96579.50
2022-11-30T22:46:20.391Z,96582.66
2022-11-30T22:48:46.789Z,96579.97
2022-11-30T22:51:13.116Z,96583.47
2022-11-30T22:53:39.416Z,96580.34
2022-11-30T22:56:05.920Z,96573.94
2022-11-30T22:58:32.351Z,96578.97
2022-11-30T23:00:58.664Z,96577.88
2022-11-30T23:03:25.035Z,96576.38
2022-11-30T23:05:51.431Z,96576.22
2022-11-30T23:08:17.855Z,96570.00
2022-11-30T23:10:44.276Z,96572.34
2022-11-30T23:13:10.605Z,96577.88
2022-11-30T23:15:36.916Z,96577.09
2022-11-30T23:18:03.215Z,96570.03
2022-11-30T23:20:29.528Z,96567.56
2022-11-30T23:22:55.822Z,96571.22
2022-11-30T23:25:22.129Z,96578.97
2022-11-30T23:27:48.504Z,96572.25
2022-11-30T23:30:14.803Z,96573.91
2022-11-30T23:32:41.099Z,96572.28
2022-11-30T23:35:07.408Z,96573.06
2022-11-30T23:37:33.711Z,96570.78
2022-11-30T23:40:00.007Z,96561.69
2022-11-30T23:42:26.325Z,96567.16
2022-11-30T23:44:52.626Z,96564.41
2022-11-30T23:47:18.945Z,96558.91
2022-11-30T23:49:45.311Z,96560.50
2022-11-30T23:52:11.739Z,96549.78
2022-11-30T23:54:38.036Z,96548.59
2022-11-30T23:57:04.357Z,96544.69
2022-11-30T23:59:30.665Z,96546.28
