createdAt,value
2023-05-06T00:04:12.934Z,10.96
2023-05-06T00:09:16.359Z,10.99
2023-05-06T00:14:19.454Z,11.10
2023-05-06T00:19:22.505Z,11.23
2023-05-06T00:24:25.539Z,11.33
2023-05-06T00:29:28.567Z,11.40
2023-05-06T00:34:31.602Z,11.41
2023-05-06T00:39:35.051Z,11.44
2023-05-06T00:44:38.224Z,11.51
2023-05-06T00:49:41.305Z,11.56
2023-05-06T00:54:45.012Z,11.57
2023-05-06T00:59:48.005Z,11.66
2023-05-06T01:04:52.168Z,11.79
2023-05-06T01:10:00.952Z,11.85
2023-05-06T01:15:31.206Z,12.04
2023-05-06T01:20:34.526Z,12.18
2023-05-06T01:25:37.616Z,12.39
2023-05-06T01:30:52.759Z,12.52
2023-05-06T01:36:01.949Z,12.67
2023-05-06T01:41:05.116Z,12.78
2023-05-06T01:46:14.603Z,12.95
2023-05-06T01:51:17.647Z,13.14
2023-05-06T01:56:20.830Z,13.22
2023-05-06T02:01:24.045Z,13.34
2023-05-06T02:06:27.295Z,13.52
2023-05-06T02:11:30.310Z,13.58
2023-05-06T02:16:38.945Z,13.69
2023-05-06T02:21:41.837Z,13.87
2023-05-06T02:26:44.674Z,14.02
2023-05-06T02:31:47.510Z,14.28
2023-05-06T02:36:51.953Z,14.75
2023-05-06T02:41:57.698Z,15.36
2023-05-06T02:47:01.305Z,16.18
2023-05-06T02:52:04.411Z,16.88
2023-05-06T02:57:07.578Z,17.25
2023-05-06T03:02:10.536Z,17.06
2023-05-06T03:07:13.433Z,16.72
2023-05-06T03:12:17.128Z,16.58
2023-05-06T03:17:20.194Z,16.70
2023-05-06T03:22:23.759Z,16.42
2023-05-06T03:27:27.720Z,16.29
2023-05-06T03:32:38.321Z,16.40
2023-05-06T03:38:03.268Z,16.70
2023-05-06T03:43:13.569Z,16.83
2023-05-06T03:48:17.223Z,17.03
2023-05-06T03:53:20.796Z,17.18
2023-05-06T03:58:25.574Z,17.42
2023-05-06T04:03:28.843Z,17.54
2023-05-06T04:08:32.093Z,17.57
2023-05-06T04:13:35.518Z,17.76
2023-05-06T04:18:44.315Z,18.35
2023-05-06T04:23:50.273Z,18.65
2023-05-06T04:28:57.844Z,18.90
2023-05-06T04:34:01.530Z,18.90
2023-05-06T04:39:07.121Z,18.93
2023-05-06T04:44:11.506Z,18.99
2023-05-06T04:49:15.828Z,19.05
2023-05-06T04:54:18.848Z,19.15
2023-05-06T04:59:22.093Z,19.34
2023-05-06T05:04:25.018Z,19.64
2023-05-06T05:09:28.625Z,19.91
2023-05-06T05:14:32.612Z,20.05
2023-05-06T05:19:36.378Z,20.20
2023-05-06T05:24:39.481Z,20.40
2023-05-06T05:29:42.458Z,20.51
2023-05-06T05:34:46.927Z,20.65
2023-05-06T05:39:51.032Z,20.68
2023-05-06T05:44:54.746Z,20.98
2023-05-06T05:49:57.635Z,21.02
2023-05-06T05:55:00.531Z,20.92
2023-05-06T06:00:04.469Z,20.95
2023-05-06T06:05:09.700Z,21.22
2023-05-06T06:10:14.346Z,21.41
2023-05-06T06:15:19.012Z,21.53
2023-05-06T06:20:22.568Z,21.70
2023-05-06T06:25:25.489Z,21.99
2023-05-06T06:30:29.551Z,22.11
2023-05-06T06:35:32.779Z,22.25
2023-05-06T06:40:36.124Z,22.39
2023-05-06T06:45:39.064Z,22.49
2023-05-06T06:50:41.884Z,22.59
2023-05-06T06:55:45.600Z,22.66
2023-05-06T07:00:48.684Z,22.68
2023-05-06T07:05:51.569Z,22.71
2023-05-06T07:10:54.444Z,22.67
2023-05-06T07:15:59.162Z,22.84
2023-05-06T07:21:02.160Z,22.91
2023-05-06T07:26:05.126Z,22.92
2023-05-06T07:31:07.952Z,23.10
2023-05-06T07:36:10.940Z,23.25
2023-05-06T07:41:13.682Z,23.32
2023-05-06T07:46:16.520Z,23.15
2023-05-06T07:51:19.854Z,23.27
2023-05-06T07:56:22.666Z,23.44
2023-05-06T08:01:25.985Z,23.43
2023-05-06T08:06:28.883Z,23.32
2023-05-06T08:11:31.944Z,23.22
2023-05-06T08:16:36.062Z,23.38
2023-05-06T08:21:38.836Z,23.42
2023-05-06T08:26:42.108Z,23.51
2023-05-06T08:31:44.996Z,23.50
2023-05-06T08:36:49.277Z,23.67
2023-05-06T08:41:53.393Z,23.80
2023-05-06T08:46:56.519Z,23.84
2023-05-06T08:51:59.711Z,23.91
2023-05-06T08:57:06.448Z,24.08
2023-05-06T09:02:10.995Z,24.21
2023-05-06T09:07:14.060Z,24.16
2023-05-06T09:12:16.903Z,24.05
2023-05-06T09:17:29.740Z,23.99
2023-05-06T09:22:32.732Z,24.07
2023-05-06T09:27:37.184Z,24.08
2023-05-06T09:32:40.623Z,23.98
2023-05-06T09:37:44.637Z,24.03
2023-05-06T09:42:48.138Z,24.15
2023-05-06T09:47:51.153Z,24.11
2023-05-06T09:52:55.619Z,23.96
2023-05-06T09:57:58.913Z,24.06
2023-05-06T10:03:02.316Z,24.16
2023-05-06T10:08:06.055Z,24.06
2023-05-06T10:13:09.005Z,24.14
2023-05-06T10:18:12.118Z,24.21
2023-05-06T10:23:17.976Z,24.16
2023-05-06T10:28:31.556Z,24.09
2023-05-06T10:33:35.033Z,24.08
2023-05-06T10:38:43.150Z,23.94
2023-05-06T10:43:46.243Z,23.81
2023-05-06T10:49:08.944Z,23.81
2023-05-06T10:54:19.544Z,23.66
2023-05-06T10:59:24.703Z,23.62
2023-05-06T11:04:27.261Z,23.81
2023-05-06T11:09:31.254Z,23.69
2023-05-06T11:14:38.100Z,23.68
2023-05-06T11:19:41.070Z,23.74
2023-05-06T11:24:44.258Z,23.62
2023-05-06T11:29:47.388Z,23.55
2023-05-06T11:34:50.293Z,23.62
2023-05-06T11:39:53.181Z,23.46
2023-05-06T11:44:56.890Z,23.50
2023-05-06T11:50:00.390Z,23.49
2023-05-06T11:55:03.282Z,23.29
2023-05-06T12:00:10.384Z,23.14
2023-05-06T12:05:14.563Z,23.06
2023-05-06T12:10:17.849Z,22.96
2023-05-06T12:15:20.911Z,22.84
2023-05-06T12:20:23.972Z,22.71
2023-05-06T12:25:26.794Z,22.58
2023-05-06T12:30:34.674Z,22.38
2023-05-06T12:35:38.922Z,22.32
2023-05-06T12:40:42.951Z,22.46
2023-05-06T12:46:04.066Z,22.48
2023-05-06T12:51:19.985Z,22.41
2023-05-06T12:56:23.103Z,22.32
2023-05-06T13:01:25.930Z,22.19
2023-05-06T13:06:28.746Z,22.22
2023-05-06T13:11:31.756Z,22.36
2023-05-06T13:16:35.684Z,22.22
2023-05-06T13:21:39.488Z,21.92
2023-05-06T13:26:42.366Z,21.57
2023-05-06T13:31:45.182Z,21.10
2023-05-06T13:36:49.968Z,20.56
2023-05-06T13:41:53.196Z,20.11
2023-05-06T13:46:56.523Z,19.84
2023-05-06T13:51:59.334Z,19.47
2023-05-06T13:57:02.183Z,19.18
2023-05-06T14:02:08.708Z,18.94
2023-05-06T14:07:12.316Z,18.71
2023-05-06T14:12:15.270Z,18.61
2023-05-06T14:17:18.033Z,18.41
2023-05-06T14:22:20.842Z,18.18
2023-05-06T14:27:23.691Z,18.00
2023-05-06T14:32:26.564Z,17.86
2023-05-06T14:37:29.591Z,17.79
2023-05-06T14:42:32.810Z,17.60
2023-05-06T14:47:35.738Z,17.43
2023-05-06T14:52:40.279Z,17.30
2023-05-06T14:57:43.105Z,17.23
2023-05-06T15:02:45.890Z,17.08
2023-05-06T15:07:48.762Z,16.94
2023-05-06T15:12:51.623Z,16.95
2023-05-06T15:17:54.457Z,16.80
2023-05-06T15:22:57.462Z,16.64
2023-05-06T15:28:00.280Z,16.54
2023-05-06T15:33:03.208Z,16.36
2023-05-06T15:38:06.220Z,16.14
2023-05-06T15:43:08.988Z,15.96
2023-05-06T15:48:11.963Z,15.88
2023-05-06T15:53:14.815Z,15.89
2023-05-06T15:58:17.713Z,15.90
2023-05-06T16:03:21.036Z,15.86
2023-05-06T16:08:24.331Z,15.76
2023-05-06T16:13:27.213Z,15.72
2023-05-06T16:18:40.517Z,15.66
2023-05-06T16:23:43.406Z,15.52
2023-05-06T16:28:46.166Z,15.40
2023-05-06T16:33:49.720Z,15.32
2023-05-06T16:38:52.582Z,15.23
2023-05-06T16:43:55.379Z,15.15
2023-05-06T16:48:58.142Z,15.06
2023-05-06T16:54:01.118Z,14.96
2023-05-06T16:59:04.657Z,14.84
2023-05-06T17:04:07.574Z,14.66
2023-05-06T17:09:10.486Z,14.55
2023-05-06T17:14:14.359Z,14.43
2023-05-06T17:19:17.524Z,14.30
2023-05-06T17:24:21.024Z,14.10
2023-05-06T17:29:23.871Z,14.05
2023-05-06T17:34:26.741Z,13.99
2023-05-06T17:39:29.584Z,13.84
2023-05-06T17:44:33.480Z,13.82
2023-05-06T17:49:36.287Z,13.76
2023-05-06T17:54:39.190Z,13.65
2023-05-06T17:59:42.297Z,13.54
2023-05-06T18:04:45.400Z,13.41
2023-05-06T18:09:52.342Z,13.26
2023-05-06T18:14:57.172Z,13.06
2023-05-06T18:20:00.232Z,12.87
2023-05-06T18:25:04.685Z,12.70
2023-05-06T18:30:08.145Z,12.83
2023-05-06T18:35:13.920Z,12.88
2023-05-06T18:40:16.833Z,12.87
2023-05-06T18:45:19.798Z,12.85
2023-05-06T18:50:24.148Z,12.84
2023-05-06T18:55:27.104Z,12.72
2023-05-06T19:00:30.381Z,12.58
2023-05-06T19:05:33.439Z,12.33
2023-05-06T19:10:36.356Z,12.12
2023-05-06T19:15:39.345Z,12.03
2023-05-06T19:20:42.454Z,11.88
2023-05-06T19:25:45.439Z,11.77
2023-05-06T19:30:49.030Z,11.78
2023-05-06T19:35:52.052Z,11.80
2023-05-06T19:40:55.835Z,11.66
2023-05-06T19:45:58.707Z,11.58
2023-05-06T19:51:01.552Z,11.53
2023-05-06T19:56:14.479Z,11.42
2023-05-06T20:01:22.910Z,11.29
2023-05-06T20:06:25.852Z,11.29
2023-05-06T20:11:28.573Z,11.38
2023-05-06T20:16:31.665Z,11.41
2023-05-06T20:21:34.765Z,11.41
2023-05-06T20:26:37.549Z,11.39
2023-05-06T20:31:40.546Z,11.29
2023-05-06T20:36:43.842Z,11.24
2023-05-06T20:41:46.740Z,11.28
2023-05-06T20:46:49.583Z,11.23
2023-05-06T20:51:52.462Z,11.11
2023-05-06T20:56:55.272Z,11.03
2023-05-06T21:01:58.075Z,10.91
2023-05-06T21:07:00.905Z,10.82
2023-05-06T21:12:03.760Z,10.75
2023-05-06T21:17:06.608Z,10.66
2023-05-06T21:22:11.310Z,10.56
2023-05-06T21:27:16.420Z,10.53
2023-05-06T21:32:19.386Z,10.40
2023-05-06T21:37:22.209Z,10.18
2023-05-06T21:42:25.140Z,10.08
2023-05-06T21:47:28.057Z,10.11
2023-05-06T21:52:31.682Z,10.09
2023-05-06T21:57:34.448Z,10.01
2023-05-06T22:02:37.309Z,10.08
2023-05-06T22:07:40.097Z,10.18
2023-05-06T22:12:42.957Z,10.19
2023-05-06T22:17:46.699Z,10.11
2023-05-06T22:22:52.233Z,10.16
2023-05-06T22:27:55.061Z,10.11
2023-05-06T22:32:57.934Z,10.08
2023-05-06T22:38:00.867Z,10.03
2023-05-06T22:43:03.781Z,10.02
2023-05-06T22:48:06.787Z,10.05
2023-05-06T22:53:14.941Z,10.16
2023-05-06T22:58:18.572Z,10.20
2023-05-06T23:03:23.093Z,10.30
2023-05-06T23:08:25.867Z,10.34
2023-05-06T23:13:28.723Z,10.39
2023-05-06T23:18:31.977Z,10.42
2023-05-06T23:23:34.959Z,10.43
2023-05-06T23:28:37.774Z,10.48
2023-05-06T23:33:40.648Z,10.54
2023-05-06T23:38:43.455Z,10.68
2023-05-06T23:43:46.362Z,10.84
2023-05-06T23:48:49.243Z,11.14
2023-05-06T23:53:52.154Z,11.74
2023-05-06T23:58:55.134Z,12.26
