createdAt,value
2022-11-24T00:00:16.236Z,40.58
2022-11-24T00:07:03.703Z,40.65
2022-11-24T00:13:27.908Z,40.68
2022-11-24T00:19:52.504Z,40.76
2022-11-24T00:26:17.133Z,40.77
2022-11-24T00:32:41.950Z,40.84
2022-11-24T00:39:06.548Z,40.90
2022-11-24T00:45:31.029Z,40.96
2022-11-24T00:51:58.467Z,41.03
2022-11-24T00:58:22.951Z,41.10
2022-11-24T01:04:47.592Z,41.14
2022-11-24T01:11:12.081Z,41.23
2022-11-24T01:17:36.576Z,41.27
2022-11-24T01:24:01.250Z,41.35
2022-11-24T01:30:25.550Z,41.48
2022-11-24T01:36:50.054Z,41.59
2022-11-24T01:43:18.070Z,41.69
2022-11-24T01:49:45.146Z,41.75
2022-11-24T01:56:12.216Z,41.76
2022-11-24T02:02:36.873Z,41.76
2022-11-24T02:09:01.885Z,41.81
2022-11-24T02:15:26.490Z,41.88
2022-11-24T02:21:51.140Z,41.92
2022-11-24T02:28:15.716Z,41.96
2022-11-24T02:34:40.231Z,42.01
2022-11-24T02:41:04.850Z,42.07
2022-11-24T02:47:29.854Z,42.10
2022-11-24T02:53:54.381Z,42.25
2022-11-24T03:00:19.021Z,42.43
2022-11-24T03:06:43.672Z,42.44
2022-11-24T03:13:11.308Z,42.45
2022-11-24T03:19:35.821Z,42.50
2022-11-24T03:26:00.340Z,42.60
2022-11-24T03:32:24.851Z,42.71
2022-11-24T03:38:49.414Z,42.80
2022-11-24T03:45:44.233Z,42.88
2022-11-24T03:52:00.650Z,43.02
2022-11-24T03:58:28.415Z,43.17
2022-11-24T04:04:53.050Z,43.23
2022-11-24T04:11:17.734Z,43.17
2022-11-24T04:17:42.267Z,43.13
2022-11-24T04:24:07.172Z,43.26
2022-11-24T04:30:31.715Z,43.29
2022-11-24T04:36:56.202Z,43.42
2022-11-24T04:43:20.849Z,43.48
2022-11-24T04:49:45.450Z,43.68
2022-11-24T04:56:10.051Z,43.73
2022-11-24T05:02:34.768Z,43.73
2022-11-24T05:09:02.179Z,43.78
2022-11-24T05:15:26.705Z,43.80
2022-11-24T05:21:51.227Z,43.79
2022-11-24T05:28:14.451Z,43.82
2022-11-24T05:34:38.919Z,43.81
2022-11-24T05:41:03.422Z,43.82
2022-11-24T05:47:27.944Z,43.92
2022-11-24T05:53:52.313Z,43.97
2022-11-24T06:00:16.663Z,43.93
2022-11-24T06:06:41.184Z,43.87
2022-11-24T06:13:05.653Z,43.76
2022-11-24T06:19:29.953Z,43.62
2022-11-24T06:25:54.271Z,43.44
2022-11-24T06:32:18.614Z,43.24
2022-11-24T06:38:41.628Z,42.99
2022-11-24T06:45:09.042Z,42.76
2022-11-24T06:51:33.835Z,42.53
2022-11-24T06:57:58.227Z,42.30
2022-11-24T07:04:22.563Z,42.08
2022-11-24T07:10:47.067Z,41.86
2022-11-24T07:17:19.168Z,41.68
2022-11-24T07:23:43.673Z,41.60
2022-11-24T07:30:08.101Z,41.48
2022-11-24T07:36:32.493Z,41.42
2022-11-24T07:42:56.843Z,41.25
2022-11-24T07:49:21.214Z,41.15
2022-11-24T07:55:45.848Z,41.02
2022-11-24T08:02:10.274Z,40.88
2022-11-24T08:08:34.760Z,40.73
2022-11-24T08:14:59.189Z,40.66
2022-11-24T08:21:23.748Z,40.81
2022-11-24T08:27:48.308Z,40.87
2022-11-24T08:34:12.658Z,40.84
2022-11-24T08:40:37.050Z,40.86
2022-11-24T08:47:01.371Z,40.83
2022-11-24T08:53:25.800Z,40.77
2022-11-24T08:59:50.291Z,40.71
2022-11-24T09:06:14.816Z,40.64
2022-11-24T09:12:39.214Z,40.56
2022-11-24T09:19:03.586Z,40.45
2022-11-24T09:25:27.914Z,40.30
2022-11-24T09:31:52.366Z,40.25
2022-11-24T09:38:16.738Z,40.18
2022-11-24T09:44:46.640Z,40.10
2022-11-24T09:51:17.171Z,40.07
2022-11-24T09:57:41.548Z,40.07
2022-11-24T10:04:15.151Z,40.03
2022-11-24T10:10:51.276Z,40.01
2022-11-24T10:17:24.745Z,39.94
2022-11-24T10:24:07.041Z,39.92
2022-11-24T10:30:31.377Z,39.98
2022-11-24T10:36:55.790Z,40.32
2022-11-24T10:43:20.241Z,40.66
2022-11-24T10:49:44.599Z,40.82
2022-11-24T10:56:08.981Z,40.89
2022-11-24T11:02:33.661Z,41.01
2022-11-24T11:09:16.597Z,41.07
2022-11-24T11:15:41.022Z,41.05
2022-11-24T11:22:08.453Z,41.06
2022-11-24T11:28:32.872Z,41.09
2022-11-24T11:34:59.966Z,41.17
2022-11-24T11:41:24.278Z,41.16
2022-11-24T11:47:48.662Z,41.05
2022-11-24T11:54:16.864Z,40.92
2022-11-24T12:00:41.313Z,40.80
2022-11-24T12:07:26.863Z,40.67
2022-11-24T12:14:03.060Z,40.53
2022-11-24T12:20:27.577Z,40.41
2022-11-24T12:27:04.320Z,40.30
2022-11-24T12:33:47.529Z,40.22
2022-11-24T12:40:17.925Z,40.14
2022-11-24T12:46:51.596Z,40.04
2022-11-24T12:53:25.529Z,39.95
2022-11-24T13:00:02.082Z,39.86
2022-11-24T13:06:28.132Z,39.79
2022-11-24T13:12:52.482Z,39.66
2022-11-24T13:19:33.956Z,39.57
2022-11-24T13:26:15.741Z,39.51
2022-11-24T13:32:42.848Z,39.44
2022-11-24T13:39:21.216Z,39.37
2022-11-24T13:45:48.483Z,39.19
2022-11-24T13:52:12.894Z,39.14
2022-11-24T13:58:42.992Z,39.38
2022-11-24T14:05:22.652Z,39.70
2022-11-24T14:11:53.776Z,39.97
2022-11-24T14:18:21.206Z,40.12
2022-11-24T14:24:45.805Z,40.20
2022-11-24T14:31:13.596Z,40.15
2022-11-24T14:37:38.092Z,40.13
2022-11-24T14:44:11.303Z,40.02
2022-11-24T14:50:35.633Z,39.90
2022-11-24T14:57:12.133Z,39.85
2022-11-24T15:03:42.196Z,39.82
2022-11-24T15:10:06.612Z,39.76
2022-11-24T15:16:36.983Z,39.76
2022-11-24T15:23:16.601Z,39.84
2022-11-24T15:29:40.989Z,39.90
2022-11-24T15:36:05.383Z,39.93
2022-11-24T15:42:29.735Z,39.90
2022-11-24T15:48:54.081Z,39.85
2022-11-24T15:55:18.629Z,39.84
2022-11-24T16:01:42.969Z,39.89
2022-11-24T16:08:07.329Z,39.89
2022-11-24T16:14:31.700Z,39.82
2022-11-24T16:20:46.163Z,39.82
2022-11-24T16:27:10.476Z,40.06
2022-11-24T16:33:35.107Z,40.28
2022-11-24T16:39:59.589Z,40.40
2022-11-24T16:46:23.967Z,40.42
2022-11-24T16:52:41.501Z,40.40
2022-11-24T16:59:05.864Z,40.38
2022-11-24T17:05:30.499Z,40.41
2022-11-24T17:11:57.494Z,40.36
2022-11-24T17:18:25.632Z,40.30
2022-11-24T17:24:40.036Z,40.24
2022-11-24T17:31:05.037Z,40.16
2022-11-24T17:37:29.320Z,40.10
2022-11-24T17:43:53.799Z,39.98
2022-11-24T17:50:22.442Z,39.88
2022-11-24T17:56:49.883Z,39.86
2022-11-24T18:03:14.289Z,39.87
2022-11-24T18:09:18.760Z,39.83
2022-11-24T18:15:43.279Z,39.81
2022-11-24T18:22:07.781Z,39.79
2022-11-24T18:28:32.184Z,39.73
2022-11-24T18:34:56.478Z,39.70
2022-11-24T18:41:11.889Z,39.65
2022-11-24T18:47:21.468Z,39.63
2022-11-24T18:53:45.780Z,39.65
2022-11-24T19:00:10.132Z,39.72
2022-11-24T19:06:33.922Z,39.90
2022-11-24T19:12:52.667Z,39.99
2022-11-24T19:19:17.048Z,40.02
2022-11-24T19:25:41.576Z,40.02
2022-11-24T19:32:06.026Z,39.97
2022-11-24T19:38:29.677Z,39.87
2022-11-24T19:44:56.698Z,39.82
2022-11-24T19:51:21.498Z,39.75
2022-11-24T19:57:45.918Z,39.70
2022-11-24T20:04:10.208Z,39.62
2022-11-24T20:10:31.393Z,39.55
2022-11-24T20:16:53.458Z,39.48
2022-11-24T20:23:17.936Z,39.40
2022-11-24T20:29:46.583Z,39.35
2022-11-24T20:36:11.457Z,39.23
2022-11-24T20:42:35.846Z,39.19
2022-11-24T20:49:00.141Z,39.14
2022-11-24T20:55:17.029Z,39.04
2022-11-24T21:01:43.985Z,38.93
2022-11-24T21:08:08.487Z,38.89
2022-11-24T21:14:35.323Z,38.80
2022-11-24T21:21:00.004Z,38.68
2022-11-24T21:27:24.523Z,38.65
2022-11-24T21:33:48.860Z,38.59
2022-11-24T21:40:04.440Z,38.52
2022-11-24T21:46:28.792Z,38.51
2022-11-24T21:52:53.142Z,38.38
2022-11-24T21:59:17.526Z,38.44
2022-11-24T22:05:41.976Z,38.49
2022-11-24T22:12:06.314Z,38.42
2022-11-24T22:18:30.695Z,38.45
2022-11-24T22:24:55.026Z,38.48
2022-11-24T22:31:19.456Z,38.54
2022-11-24T22:37:43.936Z,38.59
2022-11-24T22:44:08.355Z,38.65
2022-11-24T22:50:32.633Z,38.70
2022-11-24T22:56:56.580Z,38.74
2022-11-24T23:03:21.130Z,38.83
2022-11-24T23:09:45.611Z,38.92
2022-11-24T23:16:10.206Z,39.05
2022-11-24T23:22:34.750Z,39.19
2022-11-24T23:28:59.136Z,39.24
2022-11-24T23:35:23.454Z,39.27
2022-11-24T23:41:47.779Z,39.34
2022-11-24T23:48:12.153Z,39.40
