createdAt,value
2018-11-04T00:00:25.832Z,294.05
2018-11-04T00:03:03.274Z,1054.20
2018-11-04T00:05:40.370Z,612.67
2018-11-04T00:08:17.975Z,971.40
2018-11-04T00:10:54.933Z,310.20
2018-11-04T00:13:32.757Z,948.23
2018-11-04T00:16:11.255Z,302.07
2018-11-04T00:18:48.316Z,872.10
2018-11-04T00:21:25.447Z,840.97
2018-11-04T00:24:02.938Z,894.88
2018-11-04T00:26:40.153Z,562.47
2018-11-04T00:29:17.232Z,126.82
2018-11-04T00:31:54.157Z,430.73
2018-11-04T00:34:31.192Z,902.53
2018-11-04T00:41:08.582Z,601.27
2018-11-04T00:43:45.809Z,396.93
2018-11-04T00:46:22.740Z,541.75
2018-11-04T00:48:59.634Z,967.03
2018-11-04T00:51:36.888Z,699.07
2018-11-04T00:54:13.758Z,380.80
2018-11-04T00:56:50.850Z,465.77
2018-11-04T00:59:27.788Z,895.33
2018-11-04T01:02:04.616Z,997.23
2018-11-04T01:04:41.473Z,581.65
2018-11-04T01:07:19.013Z,553.17
2018-11-04T01:09:56.011Z,688.33
2018-11-04T01:12:32.848Z,809.67
2018-11-04T01:15:11.486Z,1042.13
2018-11-04T01:17:49.648Z,281.73
2018-11-04T01:20:26.833Z,250.00
2018-11-04T01:23:04.251Z,76.92
2018-11-04T01:25:41.031Z,574.35
2018-11-04T01:28:18.055Z,1110.63
2018-11-04T01:30:54.928Z,271.30
2018-11-04T01:33:33.032Z,297.35
2018-11-04T01:36:10.181Z,425.42
2018-11-04T01:38:47.005Z,201.45
2018-11-04T01:41:23.979Z,294.80
2018-11-04T01:44:01.271Z,268.40
2018-11-04T01:46:38.103Z,301.73
2018-11-04T01:49:15.633Z,556.63
2018-11-04T01:51:54.410Z,359.77
2018-11-04T01:54:31.943Z,407.58
2018-11-04T01:57:08.766Z,225.43
2018-11-04T01:59:47.032Z,223.57
2018-11-04T02:02:25.012Z,402.00
2018-11-04T02:05:02.022Z,290.40
2018-11-04T02:07:39.389Z,74.33
2018-11-04T02:10:17.029Z,156.97
2018-11-04T02:12:54.146Z,290.73
2018-11-04T02:15:31.006Z,677.03
2018-11-04T02:18:08.185Z,346.35
2018-11-04T02:20:52.524Z,678.77
2018-11-04T02:23:30.052Z,780.57
2018-11-04T02:26:07.859Z,259.67
2018-11-04T02:28:45.042Z,231.55
2018-11-04T02:31:22.077Z,603.67
2018-11-04T02:33:58.959Z,355.07
2018-11-04T02:36:36.274Z,123.82
2018-11-04T02:39:13.302Z,65.15
2018-11-04T02:41:51.433Z,395.57
2018-11-04T02:44:28.393Z,573.02
2018-11-04T02:47:09.385Z,60.57
2018-11-04T02:49:46.135Z,63.63
2018-11-04T02:52:22.903Z,60.90
2018-11-04T02:55:00.576Z,35.17
2018-11-04T02:57:38.570Z,37.80
2018-11-04T03:00:15.904Z,101.25
2018-11-04T03:02:52.716Z,80.77
2018-11-04T03:05:29.957Z,102.57
2018-11-04T03:08:07.649Z,230.00
2018-11-04T03:10:44.713Z,66.90
2018-11-04T03:13:21.746Z,48.52
2018-11-04T03:15:58.892Z,184.52
2018-11-04T03:18:35.818Z,44.25
2018-11-04T03:21:12.690Z,145.70
2018-11-04T03:23:50.071Z,83.47
2018-11-04T03:26:27.111Z,928.03
2018-11-04T03:29:04.191Z,279.33
2018-11-04T03:31:41.483Z,883.37
2018-11-04T03:34:18.316Z,68.42
2018-11-04T03:36:55.450Z,331.40
2018-11-04T03:39:32.558Z,812.23
2018-11-04T03:42:09.373Z,93.73
2018-11-04T03:44:46.499Z,295.43
2018-11-04T03:47:23.861Z,104.67
2018-11-04T03:50:00.835Z,209.62
2018-11-04T03:52:40.965Z,58.13
2018-11-04T03:55:18.714Z,37.78
2018-11-04T03:57:55.774Z,316.08
2018-11-04T04:00:32.853Z,156.47
2018-11-04T04:03:09.884Z,250.37
2018-11-04T04:05:46.959Z,146.87
2018-11-04T04:08:30.884Z,60.75
2018-11-04T04:11:08.868Z,108.63
2018-11-04T04:13:46.526Z,152.55
2018-11-04T04:16:24.586Z,463.50
2018-11-04T04:19:01.419Z,150.35
2018-11-04T04:21:38.516Z,143.63
2018-11-04T04:24:15.870Z,76.95
2018-11-04T04:26:52.891Z,96.47
2018-11-04T04:29:29.976Z,309.87
2018-11-04T04:32:06.814Z,88.27
2018-11-04T04:34:44.571Z,379.90
2018-11-04T04:37:22.858Z,277.50
2018-11-04T04:39:59.870Z,362.08
2018-11-04T04:42:37.937Z,139.45
2018-11-04T04:45:14.901Z,124.78
2018-11-04T04:47:51.836Z,315.75
2018-11-04T04:50:28.938Z,82.23
2018-11-04T04:53:07.092Z,99.00
2018-11-04T04:55:43.971Z,515.13
2018-11-04T04:58:24.879Z,46.80
2018-11-04T05:01:01.716Z,143.97
2018-11-04T05:03:39.483Z,153.57
2018-11-04T05:06:16.943Z,441.98
2018-11-04T05:08:54.392Z,493.87
2018-11-04T05:11:32.144Z,197.43
2018-11-04T05:14:09.280Z,96.27
2018-11-04T05:16:47.064Z,522.00
2018-11-04T05:19:23.970Z,541.48
2018-11-04T05:22:01.170Z,127.02
2018-11-04T05:24:38.181Z,58.98
2018-11-04T05:27:14.967Z,58.10
2018-11-04T05:29:52.048Z,267.77
2018-11-04T05:32:29.038Z,189.03
2018-11-04T05:35:06.405Z,72.13
2018-11-04T05:37:43.441Z,86.83
2018-11-04T05:40:20.344Z,45.48
2018-11-04T05:42:57.628Z,279.77
2018-11-04T05:45:35.074Z,190.90
2018-11-04T05:48:12.455Z,468.77
2018-11-04T05:50:49.345Z,303.90
2018-11-04T05:53:26.302Z,192.00
2018-11-04T05:56:03.458Z,575.27
2018-11-04T05:58:40.378Z,284.87
2018-11-04T06:01:17.348Z,373.18
2018-11-04T06:03:54.483Z,630.63
2018-11-04T06:06:31.519Z,146.33
2018-11-04T06:09:10.227Z,390.57
2018-11-04T06:11:47.518Z,533.40
2018-11-04T06:14:24.402Z,506.15
2018-11-04T06:17:01.578Z,214.30
2018-11-04T06:22:14.842Z,562.27
2018-11-04T06:24:51.844Z,71.07
2018-11-04T06:27:28.921Z,48.70
2018-11-04T06:30:09.336Z,27.97
2018-11-04T06:32:46.656Z,26.70
2018-11-04T06:35:23.538Z,29.20
2018-11-04T06:38:02.344Z,28.98
2018-11-04T06:40:39.527Z,25.90
2018-11-04T06:43:16.695Z,29.97
2018-11-04T06:45:53.785Z,29.23
2018-11-04T06:48:30.668Z,30.62
2018-11-04T06:51:07.891Z,26.68
2018-11-04T06:53:45.436Z,26.20
2018-11-04T06:56:22.594Z,29.50
2018-11-04T06:58:59.810Z,21.77
2018-11-04T07:01:36.620Z,20.15
2018-11-04T07:04:21.681Z,21.37
2018-11-04T07:06:59.621Z,20.75
2018-11-04T07:09:37.303Z,20.87
2018-11-04T07:12:13.983Z,20.68
2018-11-04T07:14:51.924Z,20.52
2018-11-04T07:17:28.834Z,19.45
2018-11-04T07:20:08.231Z,19.98
2018-11-04T07:22:44.862Z,19.33
2018-11-04T07:25:21.753Z,18.95
2018-11-04T07:27:58.763Z,18.83
2018-11-04T07:30:36.511Z,20.40
2018-11-04T07:33:13.877Z,18.17
2018-11-04T07:35:50.890Z,18.92
2018-11-04T07:38:28.238Z,17.77
2018-11-04T07:41:05.414Z,16.93
2018-11-04T07:43:42.199Z,16.40
2018-11-04T07:46:19.817Z,16.00
2018-11-04T07:48:57.715Z,17.23
2018-11-04T07:51:34.788Z,17.70
2018-11-04T07:54:12.268Z,16.17
2018-11-04T07:56:49.670Z,16.97
2018-11-04T07:59:26.514Z,16.47
2018-11-04T08:02:03.945Z,16.45
2018-11-04T08:04:41.673Z,16.90
2018-11-04T08:07:18.865Z,16.37
2018-11-04T08:09:55.633Z,16.80
2018-11-04T08:12:32.742Z,17.02
2018-11-04T08:15:10.331Z,16.10
2018-11-04T08:17:47.209Z,16.23
2018-11-04T08:20:24.147Z,15.83
2018-11-04T08:23:01.278Z,16.77
2018-11-04T08:25:38.199Z,16.13
2018-11-04T08:28:15.259Z,15.48
2018-11-04T08:30:52.327Z,15.72
2018-11-04T08:33:29.372Z,15.37
2018-11-04T08:36:06.797Z,16.32
2018-11-04T08:38:44.111Z,15.60
2018-11-04T08:41:22.381Z,16.43
2018-11-04T08:43:59.336Z,14.73
2018-11-04T08:46:36.911Z,15.43
2018-11-04T08:49:14.416Z,14.73
2018-11-04T08:51:51.633Z,14.05
2018-11-04T08:54:29.237Z,14.33
2018-11-04T08:57:06.454Z,15.93
2018-11-04T08:59:43.787Z,15.60
2018-11-04T09:02:21.398Z,16.30
2018-11-04T09:04:58.462Z,15.53
2018-11-04T09:07:36.393Z,16.23
2018-11-04T09:10:16.112Z,15.23
2018-11-04T09:12:53.158Z,15.80
2018-11-04T09:15:30.262Z,15.60
2018-11-04T09:18:07.656Z,16.45
2018-11-04T09:20:44.434Z,15.03
2018-11-04T09:23:21.671Z,15.35
2018-11-04T09:25:59.911Z,14.83
2018-11-04T09:28:37.452Z,15.13
2018-11-04T09:31:15.083Z,14.90
2018-11-04T09:33:52.501Z,14.78
2018-11-04T09:36:29.554Z,14.37
2018-11-04T09:39:09.693Z,15.38
2018-11-04T09:41:47.317Z,15.13
2018-11-04T09:44:24.208Z,14.68
2018-11-04T09:47:01.108Z,15.05
2018-11-04T09:49:37.975Z,14.63
2018-11-04T09:52:14.723Z,14.10
2018-11-04T09:54:52.082Z,14.53
2018-11-04T09:57:28.811Z,13.80
2018-11-04T10:00:08.154Z,13.68
2018-11-04T10:02:44.964Z,13.40
2018-11-04T10:05:23.408Z,11.73
2018-11-04T10:08:00.577Z,12.93
2018-11-04T10:10:38.495Z,13.20
2018-11-04T10:13:15.595Z,13.08
2018-11-04T10:15:53.763Z,13.50
2018-11-04T10:18:30.744Z,13.40
2018-11-04T10:21:08.973Z,14.58
2018-11-04T10:23:46.868Z,13.62
2018-11-04T10:26:24.313Z,13.20
2018-11-04T10:29:01.506Z,14.10
2018-11-04T10:31:39.072Z,13.33
2018-11-04T10:34:15.959Z,13.60
2018-11-04T10:36:54.105Z,13.35
2018-11-04T10:39:31.139Z,13.23
2018-11-04T10:42:08.112Z,12.20
2018-11-04T10:44:44.837Z,12.50
2018-11-04T10:47:28.268Z,13.87
2018-11-04T10:50:08.081Z,13.70
2018-11-04T10:52:44.969Z,13.73
2018-11-04T10:55:23.059Z,13.60
2018-11-04T10:58:00.017Z,13.77
2018-11-04T11:03:20.777Z,14.60
2018-11-04T11:05:58.560Z,14.58
2018-11-04T11:08:35.564Z,14.70
2018-11-04T11:11:12.620Z,14.70
2018-11-04T11:13:49.666Z,14.50
2018-11-04T11:16:26.552Z,14.57
2018-11-04T11:19:03.569Z,14.63
2018-11-04T11:21:40.602Z,12.43
2018-11-04T11:24:18.274Z,14.67
2018-11-04T11:26:56.137Z,14.33
2018-11-04T11:29:32.891Z,13.10
2018-11-04T11:32:10.233Z,13.57
2018-11-04T11:34:48.707Z,13.50
2018-11-04T11:37:25.802Z,13.47
2018-11-04T11:40:02.841Z,14.60
2018-11-04T11:42:40.251Z,14.33
2018-11-04T11:45:18.748Z,14.33
2018-11-04T11:47:56.065Z,15.85
2018-11-04T11:50:33.141Z,14.65
2018-11-04T11:53:10.532Z,15.20
2018-11-04T11:55:47.758Z,15.32
2018-11-04T11:58:24.658Z,16.40
2018-11-04T12:01:01.916Z,16.23
2018-11-04T12:03:40.079Z,15.90
2018-11-04T12:06:16.785Z,15.93
2018-11-04T12:08:54.480Z,16.43
2018-11-04T12:11:31.807Z,16.57
2018-11-04T12:14:09.012Z,17.37
2018-11-04T12:16:46.786Z,17.60
2018-11-04T12:19:23.899Z,17.23
2018-11-04T12:22:00.946Z,17.23
2018-11-04T12:24:37.767Z,17.85
2018-11-04T12:27:14.950Z,17.52
2018-11-04T12:29:52.033Z,18.53
2018-11-04T12:32:28.931Z,19.27
2018-11-04T12:35:07.775Z,18.37
2018-11-04T12:37:45.191Z,18.80
2018-11-04T12:40:22.445Z,19.77
2018-11-04T12:42:59.418Z,18.30
2018-11-04T12:45:36.107Z,20.08
2018-11-04T12:48:13.180Z,19.93
2018-11-04T12:50:50.252Z,21.33
2018-11-04T12:53:27.388Z,21.37
2018-11-04T12:56:04.729Z,21.27
2018-11-04T12:58:41.694Z,21.55
2018-11-04T13:01:18.815Z,20.87
2018-11-04T13:03:56.070Z,21.20
2018-11-04T13:06:33.866Z,20.53
2018-11-04T13:09:11.338Z,21.33
2018-11-04T13:11:49.562Z,21.70
2018-11-04T13:14:27.344Z,21.02
2018-11-04T13:17:04.895Z,22.47
2018-11-04T13:19:42.501Z,25.65
2018-11-04T13:22:20.003Z,27.42
2018-11-04T13:24:57.370Z,23.80
2018-11-04T13:27:34.354Z,24.83
2018-11-04T13:30:12.682Z,24.18
2018-11-04T13:32:49.468Z,23.57
2018-11-04T13:35:26.892Z,22.80
2018-11-04T13:38:03.961Z,24.32
2018-11-04T13:40:41.795Z,24.37
2018-11-04T13:43:18.644Z,27.13
2018-11-04T13:45:57.657Z,25.90
2018-11-04T13:48:34.795Z,28.50
2018-11-04T13:51:16.846Z,26.30
2018-11-04T13:53:53.732Z,27.43
2018-11-04T13:56:31.084Z,26.47
2018-11-04T13:59:08.741Z,27.25
2018-11-04T14:01:45.748Z,29.92
2018-11-04T14:04:22.704Z,27.93
2018-11-04T14:06:59.499Z,37.70
2018-11-04T14:09:36.557Z,30.70
2018-11-04T14:12:14.416Z,33.38
2018-11-04T14:14:55.331Z,30.55
2018-11-04T14:17:31.923Z,30.37
2018-11-04T14:20:12.318Z,30.52
2018-11-04T14:22:49.089Z,32.23
2018-11-04T14:25:26.800Z,35.60
2018-11-04T14:28:03.505Z,33.48
2018-11-04T14:30:40.545Z,37.60
2018-11-04T14:33:17.477Z,35.23
2018-11-04T14:35:54.555Z,36.53
2018-11-04T14:38:31.889Z,37.30
2018-11-04T14:43:47.600Z,34.33
2018-11-04T14:46:24.576Z,37.03
2018-11-04T14:49:01.685Z,41.63
2018-11-04T14:51:38.828Z,40.87
2018-11-04T14:54:15.998Z,40.40
2018-11-04T14:56:53.554Z,43.98
2018-11-04T14:59:30.449Z,41.92
2018-11-04T15:02:08.717Z,50.00
2018-11-04T15:04:46.935Z,44.95
2018-11-04T15:07:24.036Z,50.63
2018-11-04T15:10:00.672Z,49.35
2018-11-04T15:12:37.652Z,46.97
2018-11-04T15:15:15.978Z,41.87
2018-11-04T15:17:53.475Z,42.60
2018-11-04T15:20:30.573Z,42.62
2018-11-04T15:23:07.505Z,45.33
2018-11-04T15:25:44.412Z,46.55
2018-11-04T15:28:21.360Z,48.92
2018-11-04T15:30:58.623Z,50.55
2018-11-04T15:33:36.115Z,54.63
2018-11-04T15:36:12.810Z,57.88
2018-11-04T15:38:50.638Z,55.67
2018-11-04T15:41:27.313Z,56.10
2018-11-04T15:44:05.375Z,57.57
2018-11-04T15:46:43.225Z,54.30
2018-11-04T15:49:20.285Z,58.02
2018-11-04T15:51:57.104Z,58.03
2018-11-04T15:54:33.924Z,66.47
2018-11-04T15:57:16.433Z,64.22
2018-11-04T15:59:54.316Z,66.45
2018-11-04T16:02:32.294Z,69.27
2018-11-04T16:05:10.415Z,74.47
2018-11-04T16:07:47.359Z,71.20
2018-11-04T16:10:24.609Z,71.37
2018-11-04T16:13:01.603Z,77.40
2018-11-04T16:15:38.682Z,66.87
2018-11-04T16:18:16.075Z,74.17
2018-11-04T16:20:52.924Z,69.75
2018-11-04T16:23:30.124Z,68.50
2018-11-04T16:26:08.266Z,67.82
2018-11-04T16:28:44.979Z,59.83
2018-11-04T16:31:21.740Z,77.60
2018-11-04T16:36:35.271Z,58.90
2018-11-04T16:39:12.724Z,57.05
2018-11-04T16:41:50.117Z,64.63
2018-11-04T16:44:27.755Z,61.70
2018-11-04T16:47:05.164Z,60.27
2018-11-04T16:49:43.006Z,64.67
2018-11-04T16:52:20.079Z,57.00
2018-11-04T16:54:57.989Z,63.40
2018-11-04T16:57:35.132Z,54.13
2018-11-04T17:00:12.754Z,64.10
2018-11-04T17:02:50.368Z,84.35
2018-11-04T17:05:27.448Z,135.48
2018-11-04T17:08:04.623Z,68.33
2018-11-04T17:10:41.527Z,65.65
2018-11-04T17:13:18.478Z,62.70
2018-11-04T17:15:55.759Z,60.07
2018-11-04T17:18:34.186Z,64.93
2018-11-04T17:21:11.118Z,65.00
2018-11-04T17:23:47.894Z,72.90
2018-11-04T17:26:24.990Z,67.37
2018-11-04T17:29:02.369Z,65.92
2018-11-04T17:31:39.732Z,61.37
2018-11-04T17:34:16.817Z,69.80
2018-11-04T17:36:54.841Z,61.03
2018-11-04T17:39:32.020Z,62.40
2018-11-04T17:42:13.272Z,62.40
2018-11-04T17:44:50.548Z,57.60
2018-11-04T17:47:27.342Z,56.13
2018-11-04T17:50:04.800Z,61.27
2018-11-04T17:52:41.933Z,65.92
2018-11-04T17:55:19.419Z,68.70
2018-11-04T17:57:57.706Z,61.13
2018-11-04T18:00:34.589Z,58.20
2018-11-04T18:03:12.272Z,59.20
2018-11-04T18:05:49.415Z,59.53
2018-11-04T18:08:27.282Z,60.00
2018-11-04T18:11:05.248Z,60.85
2018-11-04T18:13:43.191Z,62.95
2018-11-04T18:16:20.734Z,62.33
2018-11-04T18:21:35.429Z,64.17
2018-11-04T18:24:13.132Z,56.55
2018-11-04T18:26:50.343Z,59.75
2018-11-04T18:29:27.490Z,81.57
2018-11-04T18:32:05.063Z,72.25
2018-11-04T18:34:45.862Z,66.30
2018-11-04T18:37:27.072Z,69.50
2018-11-04T18:40:04.333Z,81.23
2018-11-04T18:42:41.772Z,65.50
2018-11-04T18:45:19.209Z,63.17
2018-11-04T18:47:56.319Z,68.80
2018-11-04T18:50:34.594Z,65.37
2018-11-04T18:53:11.783Z,64.47
2018-11-04T18:55:49.672Z,62.57
2018-11-04T18:58:26.789Z,60.93
2018-11-04T19:01:05.718Z,67.95
2018-11-04T19:03:42.818Z,73.50
2018-11-04T19:06:19.649Z,71.50
2018-11-04T19:08:56.698Z,59.97
2018-11-04T19:11:33.809Z,63.00
2018-11-04T19:14:11.207Z,67.30
2018-11-04T19:16:50.049Z,69.62
2018-11-04T19:19:27.569Z,72.60
2018-11-04T19:22:06.275Z,73.02
2018-11-04T19:27:19.410Z,70.53
2018-11-04T19:29:56.753Z,82.15
2018-11-04T19:32:33.814Z,82.47
2018-11-04T19:35:12.862Z,81.75
2018-11-04T19:37:51.404Z,87.63
2018-11-04T19:40:29.799Z,81.40
2018-11-04T19:43:06.816Z,91.35
2018-11-04T19:45:44.596Z,90.07
2018-11-04T19:48:21.909Z,93.15
2018-11-04T19:50:58.953Z,93.90
2018-11-04T19:53:36.157Z,93.20
2018-11-04T19:56:13.464Z,105.43
2018-11-04T19:58:51.458Z,88.47
2018-11-04T20:01:28.579Z,89.20
2018-11-04T20:04:06.897Z,100.27
2018-11-04T20:06:43.720Z,105.57
2018-11-04T20:09:21.481Z,105.07
2018-11-04T20:11:58.628Z,112.97
2018-11-04T20:14:35.772Z,110.30
2018-11-04T20:17:13.315Z,105.10
2018-11-04T20:19:55.583Z,141.67
2018-11-04T20:22:34.074Z,111.63
2018-11-04T20:25:17.124Z,107.37
2018-11-04T20:27:54.924Z,104.83
2018-11-04T20:30:33.913Z,104.27
2018-11-04T20:33:12.549Z,96.50
2018-11-04T20:35:49.900Z,98.53
2018-11-04T20:38:32.367Z,95.42
2018-11-04T20:41:15.746Z,91.37
2018-11-04T20:43:52.592Z,84.28
2018-11-04T20:46:29.901Z,95.30
2018-11-04T20:49:11.833Z,94.67
2018-11-04T20:51:49.162Z,86.63
2018-11-04T20:54:26.461Z,89.67
2018-11-04T20:57:12.903Z,99.03
2018-11-04T20:59:50.652Z,84.47
2018-11-04T21:02:27.869Z,96.50
2018-11-04T21:05:05.277Z,112.57
2018-11-04T21:10:18.469Z,80.70
2018-11-04T21:12:55.323Z,79.63
2018-11-04T21:15:32.398Z,79.55
2018-11-04T21:18:09.780Z,90.40
2018-11-04T21:20:47.420Z,104.45
2018-11-04T21:23:24.663Z,176.10
2018-11-04T21:26:02.448Z,136.37
2018-11-04T21:28:40.120Z,92.63
2018-11-04T21:31:17.308Z,93.50
2018-11-04T21:33:54.162Z,120.57
2018-11-04T21:36:31.524Z,172.95
2018-11-04T21:39:11.256Z,109.87
2018-11-04T21:41:52.072Z,99.13
2018-11-04T21:44:29.686Z,213.63
2018-11-04T21:47:07.286Z,90.85
2018-11-04T21:49:44.090Z,95.23
2018-11-04T21:52:21.620Z,102.78
2018-11-04T21:54:58.747Z,100.45
2018-11-04T21:57:36.558Z,98.55
2018-11-04T22:00:15.017Z,116.55
2018-11-04T22:02:52.589Z,147.62
2018-11-04T22:05:29.818Z,347.80
2018-11-04T22:08:06.802Z,113.03
2018-11-04T22:10:43.781Z,251.12
2018-11-04T22:13:20.738Z,157.10
2018-11-04T22:15:59.312Z,117.53
2018-11-04T22:18:35.925Z,150.42
2018-11-04T22:21:13.902Z,125.35
2018-11-04T22:23:51.910Z,107.60
2018-11-04T22:26:29.066Z,140.37
2018-11-04T22:29:06.800Z,106.40
2018-11-04T22:31:43.743Z,92.57
2018-11-04T22:34:24.723Z,110.97
2018-11-04T22:37:01.822Z,110.55
2018-11-04T22:39:39.357Z,122.07
2018-11-04T22:42:16.412Z,118.65
2018-11-04T22:44:53.804Z,127.15
2018-11-04T22:47:30.929Z,89.40
2018-11-04T22:50:11.800Z,95.90
2018-11-04T22:52:48.853Z,96.00
2018-11-04T22:55:26.271Z,86.80
2018-11-04T22:58:05.316Z,88.47
2018-11-04T23:00:43.822Z,84.87
2018-11-04T23:03:21.061Z,99.63
2018-11-04T23:06:01.932Z,93.42
2018-11-04T23:08:39.200Z,83.60
2018-11-04T23:11:16.004Z,86.45
2018-11-04T23:13:57.532Z,90.12
2018-11-04T23:16:35.096Z,87.53
2018-11-04T23:19:11.988Z,89.07
2018-11-04T23:21:49.678Z,90.17
2018-11-04T23:24:26.982Z,85.93
2018-11-04T23:27:04.197Z,94.10
2018-11-04T23:29:41.868Z,83.30
2018-11-04T23:32:18.856Z,88.33
2018-11-04T23:34:55.863Z,96.45
2018-11-04T23:37:33.782Z,92.55
2018-11-04T23:40:12.442Z,89.65
2018-11-04T23:42:49.750Z,78.53
2018-11-04T23:45:27.116Z,86.45
2018-11-04T23:48:03.989Z,79.97
2018-11-04T23:50:41.568Z,83.10
2018-11-04T23:53:18.585Z,79.53
2018-11-04T23:55:55.585Z,86.17
2018-11-04T23:58:33.118Z,87.00
