createdAt,value
2018-12-29T00:00:17.910Z,0.00
2018-12-29T00:01:17.823Z,0.00
2018-12-29T00:02:17.737Z,0.00
2018-12-29T00:03:17.648Z,0.00
2018-12-29T00:04:17.573Z,0.00
2018-12-29T00:05:17.737Z,0.00
2018-12-29T00:06:17.399Z,0.00
2018-12-29T00:07:17.311Z,0.00
2018-12-29T00:08:17.236Z,0.00
2018-12-29T00:09:17.149Z,0.00
2018-12-29T00:10:17.061Z,0.00
2018-12-29T00:11:16.975Z,0.00
2018-12-29T00:12:16.887Z,0.00
2018-12-29T00:13:16.812Z,0.00
2018-12-29T00:14:16.725Z,0.00
2018-12-29T00:15:16.651Z,0.00
2018-12-29T00:16:16.549Z,0.00
2018-12-29T00:17:16.464Z,0.00
2018-12-29T00:18:16.387Z,0.00
2018-12-29T00:19:16.300Z,0.00
2018-12-29T00:20:16.213Z,0.00
2018-12-29T00:21:16.126Z,0.00
2018-12-29T00:22:16.050Z,0.00
2018-12-29T00:23:15.963Z,0.00
2018-12-29T00:24:15.878Z,0.00
2018-12-29T00:25:15.788Z,0.00
2018-12-29T00:26:15.702Z,0.00
2018-12-29T00:27:15.628Z,0.00
2018-12-29T00:28:15.538Z,0.00
2018-12-29T00:29:15.452Z,0.00
2018-12-29T00:30:15.364Z,0.00
2018-12-29T00:31:15.277Z,0.00
2018-12-29T00:32:15.202Z,0.00
2018-12-29T00:33:15.115Z,0.00
2018-12-29T00:34:15.027Z,0.00
2018-12-29T00:35:14.939Z,0.00
2018-12-29T00:36:14.865Z,0.00
2018-12-29T00:37:14.778Z,0.00
2018-12-29T00:38:14.705Z,0.00
2018-12-29T00:39:14.605Z,0.00
2018-12-29T00:40:14.515Z,0.00
2018-12-29T00:41:14.443Z,0.00
2018-12-29T00:42:14.354Z,0.00
2018-12-29T00:43:14.265Z,0.00
2018-12-29T00:44:14.178Z,0.00
2018-12-29T00:45:14.092Z,0.00
2018-12-29T00:46:14.016Z,0.00
2018-12-29T00:47:13.929Z,0.00
2018-12-29T00:48:13.841Z,0.00
2018-12-29T00:49:13.754Z,0.00
2018-12-29T00:50:13.685Z,0.00
2018-12-29T00:51:13.592Z,0.00
2018-12-29T00:52:13.504Z,0.00
2018-12-29T00:53:13.416Z,0.00
2018-12-29T00:54:13.330Z,0.00
2018-12-29T00:55:13.254Z,0.00
2018-12-29T00:56:13.167Z,0.00
2018-12-29T00:57:13.083Z,0.00
2018-12-29T00:58:12.992Z,0.00
2018-12-29T00:59:12.906Z,0.00
2018-12-29T01:00:12.833Z,0.00
2018-12-29T01:01:12.746Z,0.00
2018-12-29T01:02:12.655Z,0.00
2018-12-29T01:03:12.568Z,0.00
2018-12-29T01:04:12.493Z,0.00
2018-12-29T01:05:12.406Z,0.00
2018-12-29T01:06:12.321Z,0.00
2018-12-29T01:07:12.242Z,0.00
2018-12-29T01:08:12.143Z,0.00
2018-12-29T01:09:12.082Z,0.00
2018-12-29T01:10:12.283Z,0.00
2018-12-29T01:11:11.894Z,0.00
2018-12-29T01:12:11.806Z,0.00
2018-12-29T01:13:11.720Z,0.00
2018-12-29T01:14:11.644Z,0.00
2018-12-29T01:15:11.557Z,0.00
2018-12-29T01:16:11.469Z,0.00
2018-12-29T01:17:11.384Z,0.00
2018-12-29T01:18:11.308Z,0.00
2018-12-29T01:19:11.221Z,0.00
2018-12-29T01:20:11.134Z,0.00
2018-12-29T01:21:11.045Z,0.00
2018-12-29T01:22:10.962Z,0.00
2018-12-29T01:23:10.883Z,0.00
2018-12-29T01:24:10.795Z,0.00
2018-12-29T01:25:10.709Z,0.00
2018-12-29T01:26:10.622Z,0.00
2018-12-29T01:27:10.545Z,0.00
2018-12-29T01:28:10.458Z,0.00
2018-12-29T01:29:10.371Z,0.00
2018-12-29T01:30:10.284Z,0.00
2018-12-29T01:31:10.196Z,0.00
2018-12-29T01:32:10.122Z,0.00
2018-12-29T01:33:10.035Z,0.00
2018-12-29T01:34:09.950Z,0.00
2018-12-29T01:35:09.860Z,0.00
2018-12-29T01:36:09.773Z,0.00
2018-12-29T01:37:09.696Z,0.00
2018-12-29T01:38:09.609Z,0.00
2018-12-29T01:39:09.523Z,0.00
2018-12-29T01:40:09.435Z,0.00
2018-12-29T01:41:09.361Z,0.00
2018-12-29T01:42:09.272Z,0.00
2018-12-29T01:43:09.185Z,0.00
2018-12-29T01:44:09.097Z,0.00
2018-12-29T01:45:09.022Z,0.00
2018-12-29T01:46:08.935Z,0.00
2018-12-29T01:47:08.850Z,0.00
2018-12-29T01:48:08.761Z,0.00
2018-12-29T01:49:08.674Z,0.00
2018-12-29T01:50:08.599Z,0.00
2018-12-29T01:51:08.511Z,0.00
2018-12-29T01:52:08.423Z,0.00
2018-12-29T01:53:08.337Z,0.00
2018-12-29T01:54:08.263Z,0.00
2018-12-29T01:55:08.176Z,0.00
2018-12-29T01:56:08.089Z,0.00
2018-12-29T01:57:07.999Z,0.00
2018-12-29T01:58:07.912Z,0.00
2018-12-29T01:59:07.840Z,0.00
2018-12-29T02:00:08.000Z,0.00
2018-12-29T02:01:07.663Z,0.00
2018-12-29T02:02:07.578Z,0.00
2018-12-29T02:03:07.488Z,0.00
2018-12-29T02:04:07.413Z,0.00
2018-12-29T02:05:07.324Z,0.00
2018-12-29T02:06:07.241Z,0.00
2018-12-29T02:07:07.163Z,0.00
2018-12-29T02:08:07.064Z,0.00
2018-12-29T02:09:06.988Z,0.00
2018-12-29T02:10:06.902Z,0.00
2018-12-29T02:11:06.814Z,0.00
2018-12-29T02:12:06.726Z,0.00
2018-12-29T02:13:06.651Z,0.00
2018-12-29T02:14:06.565Z,0.00
2018-12-29T02:15:06.477Z,0.00
2018-12-29T02:16:06.390Z,0.00
2018-12-29T02:17:06.315Z,0.00
2018-12-29T02:18:06.226Z,0.00
2018-12-29T02:19:06.145Z,0.00
2018-12-29T02:20:06.052Z,0.00
2018-12-29T02:21:05.964Z,0.00
2018-12-29T02:22:05.889Z,0.00
2018-12-29T02:23:05.803Z,0.00
2018-12-29T02:24:05.716Z,0.00
2018-12-29T02:25:05.927Z,0.00
2018-12-29T02:26:05.541Z,0.00
2018-12-29T02:27:05.465Z,0.00
2018-12-29T02:28:05.377Z,0.00
2018-12-29T02:29:05.292Z,0.00
2018-12-29T02:30:05.218Z,0.00
2018-12-29T02:31:05.130Z,0.00
2018-12-29T02:32:05.045Z,0.00
2018-12-29T02:33:04.957Z,0.00
2018-12-29T02:34:04.866Z,0.00
2018-12-29T02:35:04.778Z,0.00
2018-12-29T02:36:04.715Z,0.00
2018-12-29T02:37:04.617Z,0.00
2018-12-29T02:38:04.528Z,0.00
2018-12-29T02:39:04.448Z,0.00
2018-12-29T02:40:04.355Z,0.00
2018-12-29T02:41:04.278Z,0.00
2018-12-29T02:42:04.192Z,0.00
2018-12-29T02:43:04.118Z,0.00
2018-12-29T02:44:04.017Z,0.00
2018-12-29T02:45:03.948Z,0.00
2018-12-29T02:46:03.854Z,0.00
2018-12-29T02:47:03.770Z,0.00
2018-12-29T02:48:03.678Z,0.00
2018-12-29T02:49:03.593Z,0.00
2018-12-29T02:50:03.518Z,0.00
2018-12-29T02:51:03.430Z,0.00
2018-12-29T02:52:03.349Z,0.00
2018-12-29T02:53:03.270Z,0.00
2018-12-29T02:54:03.181Z,0.00
2018-12-29T02:55:03.092Z,0.00
2018-12-29T02:56:03.063Z,0.00
2018-12-29T02:57:02.920Z,0.00
2018-12-29T02:58:02.831Z,0.00
2018-12-29T02:59:02.755Z,0.00
2018-12-29T03:00:02.676Z,0.00
2018-12-29T03:01:02.583Z,0.00
2018-12-29T03:02:02.496Z,0.00
2018-12-29T03:03:02.408Z,0.00
2018-12-29T03:04:02.331Z,0.00
2018-12-29T03:05:02.243Z,0.00
2018-12-29T03:06:02.157Z,0.00
2018-12-29T03:07:02.069Z,0.00
2018-12-29T03:08:01.996Z,0.00
2018-12-29T03:09:01.908Z,0.00
2018-12-29T03:10:01.832Z,0.00
2018-12-29T03:11:01.773Z,0.00
2018-12-29T03:12:01.656Z,0.00
2018-12-29T03:13:01.570Z,0.00
2018-12-29T03:14:01.483Z,0.00
2018-12-29T03:15:01.399Z,0.00
2018-12-29T03:16:01.307Z,0.00
2018-12-29T03:17:01.232Z,0.00
2018-12-29T03:18:01.146Z,0.00
2018-12-29T03:19:01.059Z,0.00
2018-12-29T03:20:00.971Z,0.00
2018-12-29T03:21:00.886Z,0.00
2018-12-29T03:22:00.808Z,0.00
2018-12-29T03:23:00.721Z,0.00
2018-12-29T03:24:00.633Z,0.00
2018-12-29T03:25:00.549Z,0.00
2018-12-29T03:26:00.473Z,0.00
2018-12-29T03:27:00.385Z,0.00
2018-12-29T03:28:00.297Z,0.00
2018-12-29T03:29:00.210Z,0.00
2018-12-29T03:30:00.228Z,0.00
2018-12-29T03:31:00.049Z,0.00
2018-12-29T03:31:59.980Z,0.00
2018-12-29T03:32:59.876Z,0.00
2018-12-29T03:33:59.784Z,0.00
2018-12-29T03:35:00.011Z,0.00
2018-12-29T03:35:59.638Z,0.00
2018-12-29T03:36:59.534Z,0.00
2018-12-29T03:37:59.448Z,0.00
2018-12-29T03:38:59.374Z,0.00
2018-12-29T03:39:59.285Z,0.00
2018-12-29T03:40:59.197Z,0.00
2018-12-29T03:41:59.111Z,0.00
2018-12-29T03:42:59.035Z,0.00
2018-12-29T03:43:58.950Z,0.00
2018-12-29T03:44:58.874Z,0.00
2018-12-29T03:45:58.774Z,0.00
2018-12-29T03:46:58.690Z,0.00
2018-12-29T03:47:58.600Z,0.00
2018-12-29T03:48:58.524Z,0.00
2018-12-29T03:49:58.436Z,0.00
2018-12-29T03:50:58.349Z,0.00
2018-12-29T03:51:58.261Z,0.00
2018-12-29T03:52:58.188Z,0.00
2018-12-29T03:53:58.100Z,0.00
2018-12-29T03:54:58.012Z,0.00
2018-12-29T03:55:57.925Z,0.00
2018-12-29T03:56:57.838Z,0.00
2018-12-29T03:57:57.763Z,0.00
2018-12-29T03:58:57.677Z,0.00
2018-12-29T03:59:57.939Z,0.00
2018-12-29T04:00:57.502Z,0.00
2018-12-29T04:01:57.426Z,0.00
2018-12-29T04:02:57.337Z,0.00
2018-12-29T04:03:57.254Z,0.00
2018-12-29T04:04:57.163Z,0.00
2018-12-29T04:05:57.089Z,0.00
2018-12-29T04:06:57.001Z,0.00
2018-12-29T04:07:56.912Z,0.00
2018-12-29T04:08:56.827Z,0.00
2018-12-29T04:09:56.989Z,0.00
2018-12-29T04:10:56.679Z,0.00
2018-12-29T04:11:56.584Z,0.00
2018-12-29T04:12:56.488Z,0.00
2018-12-29T04:13:56.401Z,0.00
2018-12-29T04:14:56.314Z,0.00
2018-12-29T04:15:58.246Z,0.00
2018-12-29T04:16:56.158Z,0.00
2018-12-29T04:17:56.066Z,0.00
2018-12-29T04:18:55.977Z,0.00
2018-12-29T04:19:55.892Z,0.00
2018-12-29T04:20:55.815Z,0.00
2018-12-29T04:21:55.728Z,0.00
2018-12-29T04:22:55.640Z,0.00
2018-12-29T04:23:55.558Z,0.00
2018-12-29T04:24:55.778Z,0.00
2018-12-29T04:25:55.389Z,0.00
2018-12-29T04:26:55.304Z,0.00
2018-12-29T04:27:55.228Z,0.00
2018-12-29T04:28:55.142Z,0.00
2018-12-29T04:29:55.058Z,0.00
2018-12-29T04:30:54.977Z,0.00
2018-12-29T04:31:54.879Z,0.00
2018-12-29T04:32:54.791Z,0.00
2018-12-29T04:33:54.717Z,0.00
2018-12-29T04:34:54.629Z,0.00
2018-12-29T04:35:54.541Z,0.00
2018-12-29T04:36:54.455Z,0.00
2018-12-29T04:37:54.367Z,0.00
2018-12-29T04:38:54.291Z,0.00
2018-12-29T04:39:54.205Z,0.00
2018-12-29T04:40:54.117Z,0.00
2018-12-29T04:41:54.032Z,0.00
2018-12-29T04:42:53.954Z,0.00
2018-12-29T04:43:53.867Z,0.00
2018-12-29T04:44:54.030Z,0.00
2018-12-29T04:45:53.692Z,0.00
2018-12-29T04:46:53.618Z,0.00
2018-12-29T04:47:53.530Z,0.00
2018-12-29T04:48:53.444Z,0.00
2018-12-29T04:49:53.356Z,0.00
2018-12-29T04:50:53.268Z,0.00
2018-12-29T04:51:53.185Z,0.00
2018-12-29T04:52:53.107Z,0.00
2018-12-29T04:53:53.022Z,0.00
2018-12-29T04:54:52.933Z,0.00
2018-12-29T04:55:52.844Z,0.00
2018-12-29T04:56:52.768Z,0.00
2018-12-29T04:57:52.682Z,0.00
2018-12-29T04:58:52.595Z,0.00
2018-12-29T04:59:52.857Z,0.00
2018-12-29T05:00:52.420Z,0.00
2018-12-29T05:01:52.343Z,0.00
2018-12-29T05:02:52.260Z,0.00
2018-12-29T05:03:52.169Z,0.00
2018-12-29T05:04:52.083Z,0.00
2018-12-29T05:05:52.007Z,0.00
2018-12-29T05:06:51.919Z,0.00
2018-12-29T05:07:51.836Z,0.00
2018-12-29T05:08:51.748Z,0.00
2018-12-29T05:09:51.659Z,0.00
2018-12-29T05:10:51.583Z,0.00
2018-12-29T05:11:51.494Z,0.00
2018-12-29T05:12:51.408Z,0.00
2018-12-29T05:13:51.320Z,0.00
2018-12-29T05:14:51.246Z,0.00
2018-12-29T05:15:51.158Z,0.00
2018-12-29T05:16:51.070Z,0.00
2018-12-29T05:17:50.985Z,0.00
2018-12-29T05:18:50.896Z,0.00
2018-12-29T05:19:50.821Z,0.00
2018-12-29T05:20:50.734Z,0.00
2018-12-29T05:21:50.648Z,0.00
2018-12-29T05:22:50.560Z,0.00
2018-12-29T05:23:50.484Z,0.00
2018-12-29T05:24:50.396Z,0.00
2018-12-29T05:25:50.310Z,0.00
2018-12-29T05:26:50.222Z,0.00
2018-12-29T05:27:50.134Z,0.00
2018-12-29T05:28:50.062Z,0.00
2018-12-29T05:29:49.972Z,0.00
2018-12-29T05:30:49.885Z,0.00
2018-12-29T05:31:49.799Z,0.00
2018-12-29T05:32:49.722Z,0.00
2018-12-29T05:33:49.642Z,0.00
2018-12-29T05:34:49.898Z,0.00
2018-12-29T05:35:49.460Z,0.00
2018-12-29T05:36:49.374Z,0.00
2018-12-29T05:37:49.299Z,0.00
2018-12-29T05:38:49.214Z,0.00
2018-12-29T05:39:49.123Z,0.00
2018-12-29T05:40:49.038Z,0.00
2018-12-29T05:41:48.962Z,0.00
2018-12-29T05:42:48.873Z,0.00
2018-12-29T05:43:48.787Z,0.00
2018-12-29T05:44:48.948Z,0.00
2018-12-29T05:45:48.624Z,0.00
2018-12-29T05:46:48.538Z,0.00
2018-12-29T05:47:48.449Z,0.00
2018-12-29T05:48:48.362Z,0.00
2018-12-29T05:49:48.276Z,0.00
2018-12-29T05:50:48.212Z,0.00
2018-12-29T05:51:48.112Z,0.00
2018-12-29T05:52:48.024Z,0.00
2018-12-29T05:53:47.938Z,0.00
2018-12-29T05:54:47.851Z,0.00
2018-12-29T05:55:47.775Z,0.00
2018-12-29T05:56:47.688Z,0.00
2018-12-29T05:57:47.601Z,0.00
2018-12-29T05:58:47.541Z,0.00
2018-12-29T05:59:47.440Z,0.00
2018-12-29T06:00:47.350Z,0.00
2018-12-29T06:01:47.264Z,0.00
2018-12-29T06:02:47.176Z,0.00
2018-12-29T06:03:47.100Z,0.00
2018-12-29T06:04:47.015Z,0.00
2018-12-29T06:05:46.926Z,0.00
2018-12-29T06:06:46.839Z,0.00
2018-12-29T06:07:46.752Z,0.00
2018-12-29T06:08:46.689Z,0.00
2018-12-29T06:09:46.589Z,0.00
2018-12-29T06:10:46.502Z,0.00
2018-12-29T06:11:46.418Z,0.00
2018-12-29T06:12:46.340Z,0.00
2018-12-29T06:13:46.253Z,0.00
2018-12-29T06:14:46.166Z,0.00
2018-12-29T06:15:46.090Z,0.00
2018-12-29T06:16:46.002Z,0.00
2018-12-29T06:17:45.916Z,0.00
2018-12-29T06:18:45.828Z,0.00
2018-12-29T06:19:45.743Z,0.00
2018-12-29T06:20:45.656Z,0.00
2018-12-29T06:21:45.577Z,0.00
2018-12-29T06:22:45.490Z,0.00
2018-12-29T06:23:45.402Z,0.00
2018-12-29T06:24:45.316Z,0.00
2018-12-29T06:25:45.241Z,0.00
2018-12-29T06:26:45.153Z,0.00
2018-12-29T06:27:45.066Z,0.00
2018-12-29T06:28:44.980Z,0.00
2018-12-29T06:29:44.891Z,0.00
2018-12-29T06:30:44.816Z,0.00
2018-12-29T06:31:44.729Z,0.00
2018-12-29T06:32:44.641Z,0.00
2018-12-29T06:33:44.554Z,0.00
2018-12-29T06:34:44.718Z,0.00
2018-12-29T06:35:44.392Z,0.00
2018-12-29T06:36:44.304Z,0.00
2018-12-29T06:37:44.217Z,0.00
2018-12-29T06:38:44.129Z,0.00
2018-12-29T06:39:44.067Z,0.00
2018-12-29T06:40:43.969Z,0.00
2018-12-29T06:41:43.880Z,0.00
2018-12-29T06:42:43.799Z,0.00
2018-12-29T06:43:43.706Z,0.00
2018-12-29T06:44:43.629Z,0.00
2018-12-29T06:45:43.544Z,0.00
2018-12-29T06:46:43.468Z,0.00
2018-12-29T06:47:43.372Z,4.00
2018-12-29T06:48:43.283Z,4.00
2018-12-29T06:49:43.205Z,4.00
2018-12-29T06:50:43.119Z,0.00
2018-12-29T06:51:43.031Z,0.00
2018-12-29T06:52:42.944Z,4.00
2018-12-29T06:53:42.871Z,4.00
2018-12-29T06:54:42.781Z,4.00
2018-12-29T06:55:42.699Z,4.00
2018-12-29T06:56:42.607Z,4.00
2018-12-29T06:57:42.522Z,4.00
2018-12-29T06:58:42.446Z,8.00
2018-12-29T06:59:42.369Z,8.00
2018-12-29T07:00:42.269Z,8.00
2018-12-29T07:01:42.182Z,12.00
2018-12-29T07:02:42.103Z,8.00
2018-12-29T07:03:42.020Z,12.00
2018-12-29T07:04:42.182Z,8.00
2018-12-29T07:05:41.846Z,16.00
2018-12-29T07:06:41.757Z,16.00
2018-12-29T07:07:41.682Z,20.00
2018-12-29T07:08:41.660Z,16.00
2018-12-29T07:09:41.507Z,24.00
2018-12-29T07:10:41.423Z,28.00
2018-12-29T07:11:41.334Z,32.00
2018-12-29T07:12:41.258Z,32.00
2018-12-29T07:13:41.172Z,40.00
2018-12-29T07:14:41.083Z,40.00
2018-12-29T07:15:41.037Z,44.00
2018-12-29T07:16:42.372Z,52.00
2018-12-29T07:17:40.834Z,56.00
2018-12-29T07:18:40.747Z,68.00
2018-12-29T07:19:40.659Z,80.00
2018-12-29T07:20:40.574Z,76.00
2018-12-29T07:21:40.497Z,72.00
2018-12-29T07:22:40.410Z,84.00
2018-12-29T07:23:40.322Z,84.00
2018-12-29T07:24:40.234Z,80.00
2018-12-29T07:25:40.148Z,84.00
2018-12-29T07:26:40.074Z,96.00
2018-12-29T07:27:39.984Z,96.00
2018-12-29T07:28:39.899Z,112.00
2018-12-29T07:29:39.810Z,100.00
2018-12-29T07:30:39.724Z,104.00
2018-12-29T07:31:39.648Z,104.00
2018-12-29T07:32:39.560Z,104.00
2018-12-29T07:33:39.474Z,116.00
2018-12-29T07:34:39.385Z,124.00
2018-12-29T07:35:39.311Z,140.00
2018-12-29T07:36:39.224Z,136.00
2018-12-29T07:37:39.135Z,156.00
2018-12-29T07:38:39.049Z,148.00
2018-12-29T07:39:38.962Z,132.00
2018-12-29T07:40:38.886Z,152.00
2018-12-29T07:41:38.800Z,144.00
2018-12-29T07:42:38.712Z,136.00
2018-12-29T07:43:38.624Z,140.00
2018-12-29T07:44:38.788Z,120.00
2018-12-29T07:45:38.462Z,136.00
2018-12-29T07:46:38.374Z,156.00
2018-12-29T07:47:38.287Z,180.00
2018-12-29T07:48:38.200Z,188.00
2018-12-29T07:49:38.125Z,272.00
2018-12-29T07:50:38.038Z,244.00
2018-12-29T07:51:37.951Z,276.00
2018-12-29T07:52:37.862Z,252.00
2018-12-29T07:53:37.776Z,244.00
2018-12-29T07:54:37.703Z,272.00
2018-12-29T07:55:37.617Z,292.00
2018-12-29T07:56:37.526Z,296.00
2018-12-29T07:57:37.437Z,268.00
2018-12-29T07:58:37.352Z,292.00
2018-12-29T07:59:37.278Z,284.00
2018-12-29T08:00:37.187Z,284.00
2018-12-29T08:01:37.102Z,280.00
2018-12-29T08:02:37.013Z,288.00
2018-12-29T08:03:36.939Z,284.00
2018-12-29T08:04:36.851Z,308.00
2018-12-29T08:05:36.766Z,308.00
2018-12-29T08:06:36.677Z,300.00
2018-12-29T08:07:36.589Z,300.00
2018-12-29T08:08:36.515Z,328.00
2018-12-29T08:09:36.427Z,292.00
2018-12-29T08:10:36.339Z,268.00
2018-12-29T08:11:36.252Z,272.00
2018-12-29T08:12:36.177Z,280.00
2018-12-29T08:13:36.090Z,300.00
2018-12-29T08:14:36.003Z,320.00
2018-12-29T08:15:35.914Z,376.00
2018-12-29T08:16:35.827Z,344.00
2018-12-29T08:17:35.752Z,348.00
2018-12-29T08:18:35.677Z,376.00
2018-12-29T08:19:35.831Z,424.00
2018-12-29T08:20:35.492Z,452.00
2018-12-29T08:21:35.406Z,532.00
2018-12-29T08:22:35.328Z,604.00
2018-12-29T08:23:35.244Z,776.00
2018-12-29T08:24:35.160Z,996.00
2018-12-29T08:25:35.068Z,832.00
2018-12-29T08:26:34.990Z,824.00
2018-12-29T08:27:34.903Z,712.00
2018-12-29T08:28:34.816Z,748.00
2018-12-29T08:29:34.729Z,676.00
2018-12-29T08:30:34.643Z,700.00
2018-12-29T08:31:34.567Z,740.00
2018-12-29T08:32:34.481Z,676.00
2018-12-29T08:33:34.404Z,704.00
2018-12-29T08:34:34.307Z,728.00
2018-12-29T08:35:34.218Z,688.00
2018-12-29T08:36:34.142Z,652.00
2018-12-29T08:37:34.055Z,632.00
2018-12-29T08:38:33.968Z,628.00
2018-12-29T08:39:34.129Z,616.00
2018-12-29T08:40:33.804Z,664.00
2018-12-29T08:41:33.718Z,604.00
2018-12-29T08:42:33.631Z,640.00
2018-12-29T08:43:33.557Z,632.00
2018-12-29T08:44:33.455Z,720.00
2018-12-29T08:45:33.389Z,844.00
2018-12-29T08:46:33.297Z,1008.00
2018-12-29T08:47:33.206Z,1164.00
2018-12-29T08:48:33.117Z,996.00
2018-12-29T08:49:33.055Z,848.00
2018-12-29T08:50:32.956Z,752.00
2018-12-29T08:51:32.868Z,776.00
2018-12-29T08:52:32.783Z,776.00
2018-12-29T08:53:32.694Z,728.00
2018-12-29T08:54:32.619Z,692.00
2018-12-29T08:55:32.532Z,624.00
2018-12-29T08:56:32.460Z,552.00
2018-12-29T08:57:32.356Z,612.00
2018-12-29T08:58:32.272Z,732.00
2018-12-29T08:59:32.194Z,636.00
2018-12-29T09:00:32.107Z,696.00
2018-12-29T09:01:32.021Z,744.00
2018-12-29T09:02:31.933Z,812.00
2018-12-29T09:03:31.858Z,796.00
2018-12-29T09:04:31.770Z,952.00
2018-12-29T09:05:31.687Z,872.00
2018-12-29T09:06:31.595Z,1084.00
2018-12-29T09:07:31.519Z,1056.00
2018-12-29T09:08:31.432Z,1068.00
2018-12-29T09:09:31.358Z,1012.00
2018-12-29T09:10:31.262Z,1120.00
2018-12-29T09:11:31.171Z,1272.00
2018-12-29T09:12:31.096Z,1240.00
2018-12-29T09:13:31.009Z,1520.00
2018-12-29T09:14:30.921Z,1572.00
2018-12-29T09:15:30.836Z,1560.00
2018-12-29T09:16:30.759Z,1636.00
2018-12-29T09:17:30.675Z,1540.00
2018-12-29T09:18:30.590Z,1972.00
2018-12-29T09:19:30.496Z,1868.00
2018-12-29T09:20:30.409Z,1680.00
2018-12-29T09:21:30.369Z,1356.00
2018-12-29T09:22:30.247Z,1828.00
2018-12-29T09:23:30.160Z,1332.00
2018-12-29T09:24:30.072Z,1548.00
2018-12-29T09:25:29.996Z,1336.00
2018-12-29T09:26:29.910Z,1424.00
2018-12-29T09:27:29.822Z,1492.00
2018-12-29T09:28:29.736Z,1596.00
2018-12-29T09:29:29.647Z,1844.00
2018-12-29T09:30:29.574Z,2352.00
2018-12-29T09:31:29.486Z,2168.00
2018-12-29T09:32:29.398Z,1980.00
2018-12-29T09:33:29.311Z,1612.00
2018-12-29T09:34:29.223Z,2128.00
2018-12-29T09:35:29.148Z,1972.00
2018-12-29T09:36:29.063Z,1768.00
2018-12-29T09:37:28.974Z,1556.00
2018-12-29T09:38:28.887Z,1224.00
2018-12-29T09:39:28.800Z,1256.00
2018-12-29T09:40:28.724Z,1316.00
2018-12-29T09:41:28.641Z,1300.00
2018-12-29T09:42:28.549Z,1396.00
2018-12-29T09:43:28.461Z,1264.00
2018-12-29T09:44:28.392Z,1344.00
2018-12-29T09:45:28.298Z,1344.00
2018-12-29T09:46:28.212Z,1444.00
2018-12-29T09:47:28.124Z,1352.00
2018-12-29T09:48:28.048Z,1480.00
2018-12-29T09:49:27.964Z,1532.00
2018-12-29T09:50:27.874Z,1552.00
2018-12-29T09:51:27.787Z,1656.00
2018-12-29T09:52:27.713Z,1300.00
2018-12-29T09:53:27.629Z,1324.00
2018-12-29T09:54:27.538Z,1352.00
2018-12-29T09:55:27.450Z,1444.00
2018-12-29T09:56:27.363Z,1400.00
2018-12-29T09:57:27.288Z,1236.00
2018-12-29T09:58:27.213Z,1536.00
2018-12-29T09:59:27.118Z,1700.00
2018-12-29T10:00:27.026Z,1404.00
2018-12-29T10:01:26.942Z,1216.00
2018-12-29T10:02:26.853Z,1092.00
2018-12-29T10:03:26.776Z,1252.00
2018-12-29T10:04:26.693Z,1792.00
2018-12-29T10:05:26.603Z,2760.00
2018-12-29T10:06:26.514Z,3032.00
2018-12-29T10:07:26.439Z,2624.00
2018-12-29T10:08:26.351Z,2372.00
2018-12-29T10:09:26.264Z,2428.00
2018-12-29T10:10:26.176Z,2592.00
2018-12-29T10:11:26.091Z,3024.00
2018-12-29T10:12:26.015Z,2272.00
2018-12-29T10:13:25.927Z,2072.00
2018-12-29T10:14:25.839Z,1964.00
2018-12-29T10:15:25.752Z,2296.00
2018-12-29T10:16:25.677Z,2648.00
2018-12-29T10:17:27.152Z,2760.00
2018-12-29T10:18:25.514Z,1864.00
2018-12-29T10:19:25.416Z,1296.00
2018-12-29T10:20:25.329Z,1572.00
2018-12-29T10:21:25.252Z,1628.00
2018-12-29T10:22:25.165Z,1604.00
2018-12-29T10:23:25.078Z,2452.00
2018-12-29T10:24:24.995Z,2676.00
2018-12-29T10:25:24.915Z,2716.00
2018-12-29T10:26:24.828Z,2348.00
2018-12-29T10:27:24.742Z,2672.00
2018-12-29T10:28:24.658Z,1860.00
2018-12-29T10:29:24.579Z,1732.00
2018-12-29T10:30:24.493Z,1560.00
2018-12-29T10:31:24.403Z,1640.00
2018-12-29T10:32:24.318Z,2244.00
2018-12-29T10:33:24.230Z,2424.00
2018-12-29T10:34:24.154Z,2948.00
2018-12-29T10:35:24.069Z,3296.00
2018-12-29T10:36:23.979Z,2464.00
2018-12-29T10:37:23.893Z,1884.00
2018-12-29T10:38:23.817Z,1744.00
2018-12-29T10:39:23.979Z,1620.00
2018-12-29T10:40:23.642Z,1728.00
2018-12-29T10:41:23.556Z,1668.00
2018-12-29T10:42:23.480Z,2432.00
2018-12-29T10:43:23.393Z,2148.00
2018-12-29T10:44:23.305Z,2040.00
2018-12-29T10:45:23.219Z,1672.00
2018-12-29T10:46:23.131Z,1292.00
2018-12-29T10:47:23.056Z,1176.00
2018-12-29T10:48:22.969Z,1508.00
2018-12-29T10:49:22.881Z,1452.00
2018-12-29T10:50:22.793Z,1832.00
2018-12-29T10:51:22.719Z,1760.00
2018-12-29T10:52:22.630Z,1852.00
2018-12-29T10:53:22.544Z,2156.00
2018-12-29T10:54:22.456Z,2208.00
2018-12-29T10:55:22.381Z,2476.00
2018-12-29T10:56:22.301Z,1892.00
2018-12-29T10:57:22.207Z,2116.00
2018-12-29T10:58:22.119Z,1808.00
2018-12-29T10:59:22.044Z,1784.00
2018-12-29T11:00:21.970Z,1768.00
2018-12-29T11:01:21.869Z,1992.00
2018-12-29T11:02:21.781Z,2584.00
2018-12-29T11:03:21.718Z,1876.00
2018-12-29T11:04:21.652Z,2080.00
2018-12-29T11:05:21.532Z,1960.00
2018-12-29T11:06:21.449Z,2576.00
2018-12-29T11:07:21.359Z,1696.00
2018-12-29T11:08:21.283Z,1816.00
2018-12-29T11:09:21.196Z,2048.00
2018-12-29T11:10:21.107Z,1944.00
2018-12-29T11:11:21.021Z,1708.00
2018-12-29T11:12:20.945Z,1544.00
2018-12-29T11:13:20.860Z,1636.00
2018-12-29T11:14:20.773Z,1400.00
2018-12-29T11:15:20.696Z,1332.00
2018-12-29T11:16:20.615Z,1200.00
2018-12-29T11:17:20.522Z,1232.00
2018-12-29T11:18:20.435Z,1240.00
2018-12-29T11:19:20.347Z,1300.00
2018-12-29T11:20:20.271Z,1600.00
2018-12-29T11:21:20.184Z,1880.00
2018-12-29T11:22:20.097Z,1692.00
2018-12-29T11:23:20.011Z,1772.00
2018-12-29T11:24:19.947Z,1900.00
2018-12-29T11:25:19.848Z,1620.00
2018-12-29T11:26:19.759Z,1808.00
2018-12-29T11:27:19.679Z,1736.00
2018-12-29T11:28:19.597Z,1744.00
2018-12-29T11:29:19.774Z,2028.00
2018-12-29T11:30:19.424Z,1888.00
2018-12-29T11:31:19.348Z,1804.00
2018-12-29T11:32:19.260Z,2384.00
2018-12-29T11:33:19.179Z,2504.00
2018-12-29T11:34:19.086Z,3088.00
2018-12-29T11:35:18.998Z,3608.00
2018-12-29T11:36:18.925Z,2884.00
2018-12-29T11:37:18.835Z,3188.00
2018-12-29T11:38:18.752Z,2508.00
2018-12-29T11:39:18.662Z,2636.00
2018-12-29T11:40:18.586Z,2568.00
2018-12-29T11:41:18.499Z,2184.00
2018-12-29T11:42:18.412Z,2380.00
2018-12-29T11:43:18.342Z,2496.00
2018-12-29T11:44:18.250Z,2160.00
2018-12-29T11:45:18.162Z,2020.00
2018-12-29T11:46:18.075Z,1996.00
2018-12-29T11:47:18.001Z,1764.00
2018-12-29T11:48:17.912Z,1716.00
2018-12-29T11:49:18.266Z,1980.00
2018-12-29T11:50:17.737Z,2164.00
2018-12-29T11:51:17.663Z,2116.00
2018-12-29T11:52:17.576Z,2496.00
2018-12-29T11:53:17.487Z,2552.00
2018-12-29T11:54:17.400Z,2564.00
2018-12-29T11:55:17.330Z,2184.00
2018-12-29T11:56:17.238Z,1956.00
2018-12-29T11:57:17.151Z,1708.00
2018-12-29T11:58:17.065Z,1660.00
2018-12-29T11:59:17.288Z,1932.00
2018-12-29T12:00:16.902Z,1844.00
2018-12-29T12:01:16.814Z,1936.00
2018-12-29T12:02:24.213Z,2008.00
2018-12-29T12:03:16.653Z,1952.00
2018-12-29T12:04:16.813Z,1852.00
2018-12-29T12:05:16.478Z,3732.00
2018-12-29T12:06:16.401Z,3152.00
2018-12-29T12:07:16.313Z,2688.00
2018-12-29T12:08:16.231Z,3196.00
2018-12-29T12:09:16.151Z,3544.00
2018-12-29T12:10:16.064Z,2756.00
2018-12-29T12:11:15.978Z,2220.00
2018-12-29T12:12:15.890Z,1656.00
2018-12-29T12:13:15.814Z,1408.00
2018-12-29T12:14:15.728Z,1452.00
2018-12-29T12:15:15.641Z,1580.00
2018-12-29T12:16:15.564Z,1436.00
2018-12-29T12:17:15.479Z,1692.00
2018-12-29T12:18:16.531Z,1672.00
2018-12-29T12:19:15.302Z,1444.00
2018-12-29T12:20:15.217Z,1728.00
2018-12-29T12:21:15.140Z,1784.00
2018-12-29T12:22:15.054Z,1920.00
2018-12-29T12:23:14.965Z,2360.00
2018-12-29T12:24:14.905Z,2112.00
2018-12-29T12:25:14.803Z,2420.00
2018-12-29T12:26:14.715Z,2648.00
2018-12-29T12:27:14.628Z,2708.00
2018-12-29T12:28:14.554Z,3176.00
2018-12-29T12:29:14.478Z,2508.00
2018-12-29T12:30:14.380Z,2148.00
2018-12-29T12:31:14.291Z,1812.00
2018-12-29T12:32:14.219Z,2024.00
2018-12-29T12:33:14.130Z,2628.00
2018-12-29T12:34:14.041Z,2332.00
2018-12-29T12:35:13.966Z,1684.00
2018-12-29T12:36:13.880Z,1356.00
2018-12-29T12:37:13.793Z,1200.00
2018-12-29T12:38:13.705Z,1068.00
2018-12-29T12:39:13.880Z,884.00
2018-12-29T12:40:13.543Z,840.00
2018-12-29T12:41:13.456Z,812.00
2018-12-29T12:42:13.367Z,860.00
2018-12-29T12:43:13.293Z,860.00
2018-12-29T12:44:13.205Z,812.00
2018-12-29T12:45:13.117Z,764.00
2018-12-29T12:46:13.033Z,800.00
2018-12-29T12:47:12.956Z,668.00
2018-12-29T12:48:12.868Z,664.00