createdAt,value
2019-03-19T00:00:39.592Z,99147.41
2019-03-19T00:03:09.199Z,99139.66
2019-03-19T00:05:38.805Z,99142.83
2019-03-19T00:08:08.497Z,99144.38
2019-03-19T00:10:38.133Z,99145.77
2019-03-19T00:13:10.733Z,99139.16
2019-03-19T00:15:40.345Z,99147.75
2019-03-19T00:18:09.990Z,99143.38
2019-03-19T00:20:39.598Z,99146.33
2019-03-19T00:23:09.234Z,99151.78
2019-03-19T00:25:38.844Z,99149.73
2019-03-19T00:28:08.477Z,99153.16
2019-03-19T00:30:38.087Z,99147.34
2019-03-19T00:33:07.724Z,99146.71
2019-03-19T00:35:37.342Z,99140.76
2019-03-19T00:38:06.979Z,99138.63
2019-03-19T00:40:36.590Z,99145.80
2019-03-19T00:43:06.365Z,99148.91
2019-03-19T00:45:35.981Z,99145.53
2019-03-19T00:48:05.800Z,99151.34
2019-03-19T00:50:35.437Z,99141.44
2019-03-19T00:53:05.286Z,99155.67
2019-03-19T00:55:40.696Z,99151.93
2019-03-19T00:58:06.333Z,99158.54
2019-03-19T01:00:35.972Z,99151.15
2019-03-19T01:03:05.734Z,99158.12
2019-03-19T01:05:35.365Z,99162.40
2019-03-19T01:08:05.120Z,99160.91
2019-03-19T01:10:34.763Z,99150.70
2019-03-19T01:13:04.681Z,99152.05
2019-03-19T01:15:34.485Z,99153.56
2019-03-19T01:18:04.410Z,99155.15
2019-03-19T01:20:34.115Z,99157.23
2019-03-19T01:23:03.794Z,99156.31
2019-03-19T01:25:35.157Z,99154.70
2019-03-19T01:28:05.243Z,99162.05
2019-03-19T01:30:34.858Z,99152.41
2019-03-19T01:33:04.566Z,99145.92
2019-03-19T01:35:34.180Z,99148.23
2019-03-19T01:38:03.815Z,99149.91
2019-03-19T01:40:33.433Z,99144.98
2019-03-19T01:43:03.134Z,99150.27
2019-03-19T01:45:32.745Z,99161.13
2019-03-19T01:48:02.390Z,99151.80
2019-03-19T01:50:31.992Z,99158.27
2019-03-19T01:53:01.640Z,99163.91
2019-03-19T01:55:31.247Z,99157.02
2019-03-19T01:58:00.853Z,99156.14
2019-03-19T02:00:30.565Z,99158.67
2019-03-19T02:03:00.176Z,99160.85
2019-03-19T02:05:29.809Z,99158.83
2019-03-19T02:07:59.433Z,99160.63
2019-03-19T02:10:29.070Z,99162.64
2019-03-19T02:12:58.686Z,99162.84
2019-03-19T02:15:28.457Z,99157.83
2019-03-19T02:17:58.076Z,99159.72
2019-03-19T02:20:27.785Z,99157.97
2019-03-19T02:22:57.403Z,99163.83
2019-03-19T02:25:27.038Z,99164.36
2019-03-19T02:27:56.656Z,99163.81
2019-03-19T02:30:26.307Z,99176.80
2019-03-19T02:32:55.920Z,99175.62
2019-03-19T02:35:25.577Z,99171.45
2019-03-19T02:37:55.177Z,99177.56
2019-03-19T02:40:24.835Z,99172.72
2019-03-19T02:42:54.452Z,99170.37
2019-03-19T02:45:24.067Z,99173.89
2019-03-19T02:47:53.710Z,99171.31
2019-03-19T02:50:23.318Z,99173.69
2019-03-19T02:52:52.950Z,99179.39
2019-03-19T02:55:22.564Z,99172.53
2019-03-19T02:57:52.210Z,99172.80
2019-03-19T03:00:21.832Z,99166.64
2019-03-19T03:02:51.480Z,99167.27
2019-03-19T03:05:22.203Z,99166.23
2019-03-19T03:07:51.835Z,99168.84
2019-03-19T03:10:21.449Z,99174.56
2019-03-19T03:12:51.110Z,99173.93
2019-03-19T03:15:20.715Z,99179.36
2019-03-19T03:17:50.348Z,99176.41
2019-03-19T03:20:20.465Z,99178.69
2019-03-19T03:22:50.213Z,99180.92
2019-03-19T03:25:19.871Z,99183.15
2019-03-19T03:27:49.653Z,99184.66
2019-03-19T03:30:24.349Z,99180.52
2019-03-19T03:32:54.144Z,99184.59
2019-03-19T03:35:23.800Z,99171.61
2019-03-19T03:37:53.406Z,99173.28
2019-03-19T03:40:23.112Z,99186.44
2019-03-19T03:42:52.732Z,99190.98
2019-03-19T03:45:22.435Z,99194.76
2019-03-19T03:47:52.053Z,99198.02
2019-03-19T03:50:21.704Z,99199.27
2019-03-19T03:52:51.295Z,99201.01
2019-03-19T03:55:21.659Z,99206.02
2019-03-19T03:57:51.420Z,99199.33
2019-03-19T04:00:23.705Z,99207.19
2019-03-19T04:02:53.418Z,99210.20
2019-03-19T04:05:23.094Z,99210.81
2019-03-19T04:07:52.735Z,99207.61
2019-03-19T04:10:22.355Z,99204.20
2019-03-19T04:12:51.995Z,99205.04
2019-03-19T04:15:21.615Z,99208.81
2019-03-19T04:17:51.256Z,99211.78
2019-03-19T04:20:20.928Z,99216.80
2019-03-19T04:22:50.566Z,99218.19
2019-03-19T04:25:20.272Z,99218.45
2019-03-19T04:27:49.905Z,99220.61
2019-03-19T04:30:21.218Z,99216.17
2019-03-19T04:32:50.858Z,99230.05
2019-03-19T04:35:20.465Z,99234.70
2019-03-19T04:37:50.105Z,99238.47
2019-03-19T04:40:19.783Z,99239.44
2019-03-19T04:42:49.507Z,99243.83
2019-03-19T04:45:19.195Z,99240.09
2019-03-19T04:47:48.818Z,99248.27
2019-03-19T04:50:18.794Z,99250.38
2019-03-19T04:52:48.415Z,99262.00
2019-03-19T04:55:18.765Z,99263.72
2019-03-19T04:57:48.383Z,99264.33
2019-03-19T05:00:21.388Z,99263.30
2019-03-19T05:02:50.952Z,99266.27
2019-03-19T05:05:20.669Z,99274.05
2019-03-19T05:07:50.287Z,99272.39
2019-03-19T05:10:20.564Z,99271.55
2019-03-19T05:12:50.214Z,99264.13
2019-03-19T05:15:19.864Z,99269.84
2019-03-19T05:17:49.478Z,99280.06
2019-03-19T05:20:19.686Z,99286.46
2019-03-19T05:22:49.309Z,99285.97
2019-03-19T05:25:18.919Z,99287.44
2019-03-19T05:27:48.561Z,99290.69
2019-03-19T05:30:20.859Z,99298.91
2019-03-19T05:32:50.502Z,99299.54
2019-03-19T05:35:20.146Z,99291.80
2019-03-19T05:37:50.819Z,99291.33
2019-03-19T05:40:20.422Z,99297.31
2019-03-19T05:42:50.063Z,99287.20
2019-03-19T05:45:19.677Z,99301.92
2019-03-19T05:47:49.301Z,99309.52
2019-03-19T05:50:24.564Z,99305.84
2019-03-19T05:52:54.208Z,99310.45
2019-03-19T05:55:23.822Z,99312.38
2019-03-19T05:57:53.436Z,99318.50
2019-03-19T06:00:33.488Z,99325.78
2019-03-19T06:03:03.097Z,99319.20
2019-03-19T06:05:32.734Z,99320.66
2019-03-19T06:08:02.347Z,99329.56
2019-03-19T06:10:31.999Z,99336.79
2019-03-19T06:13:01.612Z,99338.41
2019-03-19T06:15:31.313Z,99339.03
2019-03-19T06:18:00.930Z,99336.19
2019-03-19T06:20:30.572Z,99341.22
2019-03-19T06:23:00.468Z,99348.44
2019-03-19T06:25:30.145Z,99344.69
2019-03-19T06:28:00.891Z,99344.73
2019-03-19T06:30:30.717Z,99350.47
2019-03-19T06:33:00.354Z,99354.49
2019-03-19T06:35:29.970Z,99357.72
2019-03-19T06:37:59.607Z,99361.10
2019-03-19T06:40:29.222Z,99359.13
2019-03-19T06:42:58.863Z,99362.60
2019-03-19T06:45:28.477Z,99361.93
2019-03-19T06:47:58.110Z,99363.23
2019-03-19T06:50:28.219Z,99372.79
2019-03-19T06:52:58.012Z,99378.60
2019-03-19T06:55:27.630Z,99375.13
2019-03-19T06:57:57.289Z,99368.89
2019-03-19T07:00:27.046Z,99365.56
2019-03-19T07:02:56.656Z,99370.00
2019-03-19T07:05:26.297Z,99376.06
2019-03-19T07:07:55.908Z,99370.14
2019-03-19T07:10:25.547Z,99374.41
2019-03-19T07:12:55.169Z,99374.74
2019-03-19T07:15:25.091Z,99377.73
2019-03-19T07:17:54.697Z,99379.39
2019-03-19T07:20:31.863Z,99382.66
2019-03-19T07:23:01.474Z,99383.17
2019-03-19T07:25:31.149Z,99384.62
2019-03-19T07:28:00.764Z,99383.45
2019-03-19T07:30:30.543Z,99382.39
2019-03-19T07:33:00.186Z,99389.14
2019-03-19T07:35:29.841Z,99398.41
2019-03-19T07:37:59.588Z,99393.30
2019-03-19T07:40:29.192Z,99398.61
2019-03-19T07:42:58.824Z,99396.11
2019-03-19T07:45:28.527Z,99398.59
2019-03-19T07:47:58.165Z,99402.16
2019-03-19T07:50:27.858Z,99400.48
2019-03-19T07:52:57.490Z,99399.63
2019-03-19T07:55:27.107Z,99402.03
2019-03-19T07:57:56.743Z,99408.48
2019-03-19T08:00:26.365Z,99402.50
2019-03-19T08:02:56.013Z,99402.92
2019-03-19T08:05:33.108Z,99408.63
2019-03-19T08:07:56.994Z,99410.78
2019-03-19T08:10:26.603Z,99412.73
2019-03-19T08:12:56.258Z,99413.34
2019-03-19T08:15:25.886Z,99415.30
2019-03-19T08:17:55.500Z,99412.79
2019-03-19T08:20:25.136Z,99413.31
2019-03-19T08:22:54.755Z,99411.38
2019-03-19T08:25:24.398Z,99419.77
2019-03-19T08:27:54.021Z,99428.14
2019-03-19T08:30:25.667Z,99428.84
2019-03-19T08:32:55.282Z,99420.84
2019-03-19T08:35:24.918Z,99419.64
2019-03-19T08:37:54.609Z,99422.76
2019-03-19T08:40:24.334Z,99421.63
2019-03-19T08:42:53.952Z,99421.86
2019-03-19T08:45:26.024Z,99424.14
2019-03-19T08:47:55.637Z,99419.56
2019-03-19T08:50:25.799Z,99411.91
2019-03-19T08:52:55.812Z,99422.41
2019-03-19T08:55:25.608Z,99422.88
2019-03-19T08:57:55.257Z,99427.37
2019-03-19T09:00:29.445Z,99429.41
2019-03-19T09:02:59.155Z,99429.53
2019-03-19T09:05:28.771Z,99431.48
2019-03-19T09:07:58.409Z,99435.18
2019-03-19T09:10:28.039Z,99436.86
2019-03-19T09:12:57.686Z,99434.58
2019-03-19T09:15:29.419Z,99433.94
2019-03-19T09:17:59.068Z,99444.47
2019-03-19T09:20:28.675Z,99446.95
2019-03-19T09:22:58.377Z,99438.14
2019-03-19T09:25:28.062Z,99429.14
2019-03-19T09:27:57.718Z,99432.47
2019-03-19T09:30:27.327Z,99437.05
2019-03-19T09:32:57.016Z,99439.61
2019-03-19T09:35:26.718Z,99438.40
2019-03-19T09:37:58.867Z,99435.34
2019-03-19T09:40:27.685Z,99435.36
2019-03-19T09:42:57.300Z,99434.76
2019-03-19T09:45:26.940Z,99436.82
2019-03-19T09:47:56.560Z,99440.55
2019-03-19T09:50:27.502Z,99441.66
2019-03-19T09:52:57.180Z,99438.34
2019-03-19T09:55:26.893Z,99438.16
2019-03-19T09:57:56.505Z,99440.94
2019-03-19T10:00:26.141Z,99443.19
2019-03-19T10:02:55.759Z,99439.61
2019-03-19T10:05:25.388Z,99440.08
2019-03-19T10:07:55.780Z,99435.75
2019-03-19T10:10:25.977Z,99430.11
2019-03-19T10:12:55.720Z,99429.61
2019-03-19T10:15:25.442Z,99428.40
2019-03-19T10:17:55.081Z,99426.98
2019-03-19T10:20:26.116Z,99427.70
2019-03-19T10:22:55.814Z,99432.21
2019-03-19T10:25:25.418Z,99433.73
2019-03-19T10:27:55.070Z,99424.41
2019-03-19T10:30:25.584Z,99430.05
2019-03-19T10:32:55.359Z,99429.14
2019-03-19T10:35:24.988Z,99431.19
2019-03-19T10:37:54.622Z,99427.19
2019-03-19T10:40:24.294Z,99431.69
2019-03-19T10:42:53.929Z,99426.88
2019-03-19T10:45:24.853Z,99426.97
2019-03-19T10:47:54.565Z,99430.37
2019-03-19T10:50:28.116Z,99431.59
2019-03-19T10:52:57.929Z,99429.34
2019-03-19T10:55:27.540Z,99431.41
2019-03-19T10:57:57.177Z,99434.98
2019-03-19T11:00:27.702Z,99433.34
2019-03-19T11:02:57.398Z,99438.98
2019-03-19T11:05:27.081Z,99440.52
2019-03-19T11:07:56.833Z,99442.24
2019-03-19T11:10:26.735Z,99436.66
2019-03-19T11:12:56.368Z,99431.73
2019-03-19T11:15:31.706Z,99438.68
2019-03-19T11:18:01.570Z,99442.25
2019-03-19T11:20:31.205Z,99442.94
2019-03-19T11:23:00.820Z,99435.09
2019-03-19T11:25:31.395Z,99434.19
2019-03-19T11:28:01.013Z,99434.76
2019-03-19T11:30:33.907Z,99430.31
2019-03-19T11:33:03.623Z,99433.99
2019-03-19T11:35:33.261Z,99439.16
2019-03-19T11:38:02.874Z,99431.61
2019-03-19T11:40:32.536Z,99421.70
2019-03-19T11:43:02.144Z,99428.50
2019-03-19T11:45:31.832Z,99422.64
2019-03-19T11:48:01.484Z,99418.95
2019-03-19T11:50:33.517Z,99417.88
2019-03-19T11:53:03.409Z,99411.44
2019-03-19T11:55:33.016Z,99418.07
2019-03-19T11:58:02.657Z,99415.84
2019-03-19T12:00:43.489Z,99421.42
2019-03-19T12:03:16.374Z,99411.56
2019-03-19T12:05:44.608Z,99416.00
2019-03-19T12:08:14.252Z,99412.62
2019-03-19T12:10:43.875Z,99411.27
2019-03-19T12:13:13.520Z,99411.50
2019-03-19T12:15:43.139Z,99418.37
2019-03-19T12:18:12.802Z,99420.52
2019-03-19T12:20:42.419Z,99408.91
2019-03-19T12:23:12.071Z,99418.36
2019-03-19T12:25:41.687Z,99416.14
2019-03-19T12:28:11.355Z,99415.02
2019-03-19T12:30:40.970Z,99422.34
2019-03-19T12:33:10.658Z,99415.17
2019-03-19T12:35:40.303Z,99407.25
2019-03-19T12:38:09.910Z,99411.85
2019-03-19T12:40:43.835Z,99404.41
2019-03-19T12:43:13.517Z,99406.16
2019-03-19T12:45:43.169Z,99396.98
2019-03-19T12:48:12.788Z,99392.77
2019-03-19T12:50:42.437Z,99393.31
2019-03-19T12:53:12.057Z,99392.33
2019-03-19T12:55:41.706Z,99396.41
2019-03-19T12:58:11.398Z,99401.70
2019-03-19T13:00:41.045Z,99397.70
2019-03-19T13:03:10.666Z,99400.58
2019-03-19T13:05:40.317Z,99397.13
2019-03-19T13:08:09.994Z,99391.95
2019-03-19T13:10:39.668Z,99386.19
2019-03-19T13:13:09.363Z,99384.37
2019-03-19T13:15:39.023Z,99378.91
2019-03-19T13:18:08.732Z,99379.11
2019-03-19T13:20:38.335Z,99380.10
2019-03-19T13:23:08.053Z,99383.90
2019-03-19T13:25:37.677Z,99377.67
2019-03-19T13:28:07.597Z,99377.72
2019-03-19T13:30:44.972Z,99370.19
2019-03-19T13:33:08.596Z,99374.52
2019-03-19T13:35:38.214Z,99378.18
2019-03-19T13:38:07.857Z,99380.03
2019-03-19T13:40:37.543Z,99388.52
2019-03-19T13:43:07.259Z,99371.56
2019-03-19T13:45:36.884Z,99368.98
2019-03-19T13:48:06.686Z,99386.22
2019-03-19T13:50:36.308Z,99383.08
2019-03-19T13:53:06.170Z,99381.11
2019-03-19T13:55:35.828Z,99382.16
2019-03-19T13:58:05.659Z,99384.39
2019-03-19T14:00:35.375Z,99383.39
2019-03-19T14:03:05.140Z,99379.00
2019-03-19T14:05:34.783Z,99377.53
2019-03-19T14:08:04.472Z,99377.49
2019-03-19T14:10:34.121Z,99379.34
2019-03-19T14:13:03.748Z,99379.15
2019-03-19T14:15:33.457Z,99379.78
2019-03-19T14:18:03.094Z,99386.48
2019-03-19T14:20:32.823Z,99385.29
2019-03-19T14:23:02.459Z,99384.47
2019-03-19T14:25:32.108Z,99379.14
2019-03-19T14:28:01.728Z,99376.83
2019-03-19T14:30:31.453Z,99370.95
2019-03-19T14:33:01.064Z,99370.72
2019-03-19T14:35:37.386Z,99371.46
2019-03-19T14:38:02.134Z,99380.38
2019-03-19T14:40:31.823Z,99374.88
2019-03-19T14:43:01.666Z,99377.89
2019-03-19T14:45:31.267Z,99369.09
2019-03-19T14:48:00.916Z,99366.86
2019-03-19T14:50:30.534Z,99372.84
2019-03-19T14:53:00.173Z,99374.13
2019-03-19T14:55:29.793Z,99380.04
2019-03-19T14:57:59.444Z,99374.86
2019-03-19T15:00:29.063Z,99377.04
2019-03-19T15:02:58.715Z,99377.98
2019-03-19T15:05:28.403Z,99376.40
2019-03-19T15:07:58.062Z,99375.25
2019-03-19T15:10:27.676Z,99373.66
2019-03-19T15:12:57.325Z,99373.05
2019-03-19T15:15:26.954Z,99366.04
2019-03-19T15:17:58.236Z,99358.95
2019-03-19T15:20:28.978Z,99358.95
2019-03-19T15:22:58.872Z,99356.35
2019-03-19T15:25:28.490Z,99362.77
2019-03-19T15:27:58.144Z,99382.66
2019-03-19T15:30:27.759Z,99377.30
2019-03-19T15:32:57.409Z,99379.36
2019-03-19T15:35:27.037Z,99377.00
2019-03-19T15:37:56.688Z,99386.80
2019-03-19T15:40:26.307Z,99377.91
2019-03-19T15:42:55.960Z,99384.01
2019-03-19T15:45:31.260Z,99391.80
2019-03-19T15:48:00.915Z,99385.52
2019-03-19T15:50:30.599Z,99396.84
2019-03-19T15:53:00.242Z,99388.28
2019-03-19T15:55:29.869Z,99393.69
2019-03-19T15:57:59.512Z,99397.78
2019-03-19T16:00:29.141Z,99395.06
2019-03-19T16:02:58.786Z,99410.61
2019-03-19T16:05:28.416Z,99412.73
2019-03-19T16:07:58.059Z,99420.50
2019-03-19T16:10:27.677Z,99425.80
2019-03-19T16:12:57.358Z,99425.72
2019-03-19T16:15:26.975Z,99430.03
2019-03-19T16:17:56.644Z,99431.95
2019-03-19T16:20:26.291Z,99428.77
2019-03-19T16:22:56.010Z,99433.92
2019-03-19T16:25:25.883Z,99438.83
2019-03-19T16:27:55.626Z,99442.53
2019-03-19T16:30:25.277Z,99441.62
2019-03-19T16:32:54.999Z,99447.75
2019-03-19T16:35:24.869Z,99451.33
2019-03-19T16:37:54.500Z,99460.51
2019-03-19T16:40:25.166Z,99464.16
2019-03-19T16:42:55.052Z,99468.99
2019-03-19T16:45:24.781Z,99472.48
2019-03-19T16:47:54.407Z,99477.99
2019-03-19T16:50:24.909Z,99482.02
2019-03-19T16:52:54.573Z,99484.19
2019-03-19T16:55:24.251Z,99484.12
2019-03-19T16:57:53.917Z,99487.50
2019-03-19T17:00:25.725Z,99491.64
2019-03-19T17:02:55.448Z,99497.14
2019-03-19T17:05:25.466Z,99503.69
2019-03-19T17:07:55.247Z,99509.76
2019-03-19T17:10:30.076Z,99510.63
2019-03-19T17:12:59.824Z,99517.23
2019-03-19T17:15:29.588Z,99519.95
2019-03-19T17:17:59.232Z,99529.49
2019-03-19T17:20:28.843Z,99532.27
2019-03-19T17:22:58.490Z,99531.93
2019-03-19T17:25:31.024Z,99534.94
2019-03-19T17:28:00.667Z,99539.77
2019-03-19T17:30:36.305Z,99540.34
2019-03-19T17:33:06.189Z,99547.38
2019-03-19T17:35:35.801Z,99554.11
2019-03-19T17:38:05.468Z,99557.56
2019-03-19T17:40:41.410Z,99563.83
2019-03-19T17:43:06.486Z,99563.70
2019-03-19T17:45:36.975Z,99563.56
2019-03-19T17:48:15.706Z,99565.69
2019-03-19T17:50:40.964Z,99566.70
2019-03-19T17:53:10.585Z,99567.80
2019-03-19T17:55:40.225Z,99571.50
2019-03-19T17:58:09.842Z,99576.55
2019-03-19T18:00:53.216Z,99575.18
2019-03-19T18:03:22.839Z,99579.69
2019-03-19T18:05:52.540Z,99590.47
2019-03-19T18:08:22.155Z,99595.50
2019-03-19T18:10:51.799Z,99596.32
2019-03-19T18:13:21.413Z,99598.77
2019-03-19T18:15:51.050Z,99606.17
2019-03-19T18:18:20.673Z,99605.66
2019-03-19T18:20:50.374Z,99617.84
2019-03-19T18:23:19.988Z,99616.31
2019-03-19T18:25:49.638Z,99622.34
2019-03-19T18:28:19.257Z,99631.67
2019-03-19T18:30:48.871Z,99640.39
2019-03-19T18:33:18.510Z,99635.06
2019-03-19T18:35:48.126Z,99638.21
2019-03-19T18:38:17.773Z,99639.62
2019-03-19T18:40:47.386Z,99645.70
2019-03-19T18:43:17.022Z,99646.53
2019-03-19T18:45:46.654Z,99649.70
2019-03-19T18:48:16.298Z,99650.09
2019-03-19T18:50:45.913Z,99651.31
2019-03-19T18:53:15.549Z,99655.27
2019-03-19T18:55:45.161Z,99665.25
2019-03-19T18:58:14.769Z,99663.25
2019-03-19T19:00:44.403Z,99662.59
2019-03-19T19:03:14.026Z,99666.35
2019-03-19T19:05:43.658Z,99668.58
2019-03-19T19:08:13.277Z,99671.08
2019-03-19T19:10:42.921Z,99670.16
2019-03-19T19:13:12.537Z,99674.10
2019-03-19T19:15:42.221Z,99676.05
2019-03-19T19:18:11.902Z,99677.03
2019-03-19T19:20:41.655Z,99677.89
2019-03-19T19:23:11.377Z,99681.67
2019-03-19T19:25:41.406Z,99692.75
2019-03-19T19:28:11.134Z,99695.94
2019-03-19T19:30:40.919Z,99695.59
2019-03-19T19:33:12.338Z,99693.31
2019-03-19T19:35:42.057Z,99697.66
2019-03-19T19:38:11.668Z,99707.09
2019-03-19T19:40:41.316Z,99702.60
2019-03-19T19:43:10.931Z,99713.48
2019-03-19T19:45:40.546Z,99714.70
2019-03-19T19:48:10.189Z,99717.62
2019-03-19T19:50:39.942Z,99724.44
2019-03-19T19:53:09.578Z,99726.14
2019-03-19T19:55:39.198Z,99727.05
2019-03-19T19:58:08.837Z,99717.16
2019-03-19T20:00:38.464Z,99721.02
2019-03-19T20:03:12.527Z,99720.40
2019-03-19T20:05:39.604Z,99726.08
2019-03-19T20:08:09.238Z,99726.82
2019-03-19T20:10:40.705Z,99732.47
2019-03-19T20:13:10.339Z,99733.02
2019-03-19T20:15:40.027Z,99740.67
2019-03-19T20:18:09.674Z,99742.74
2019-03-19T20:20:39.293Z,99741.37
2019-03-19T20:23:08.989Z,99740.16
2019-03-19T20:25:38.585Z,99748.73
2019-03-19T20:28:08.227Z,99744.38
2019-03-19T20:30:37.851Z,99747.12
2019-03-19T20:33:07.659Z,99748.13
2019-03-19T20:35:37.266Z,99759.22
2019-03-19T20:38:06.986Z,99758.33
2019-03-19T20:40:36.670Z,99755.07
2019-03-19T20:43:06.387Z,99759.09
2019-03-19T20:45:36.002Z,99761.38
2019-03-19T20:48:05.714Z,99766.16
2019-03-19T20:50:38.242Z,99763.39
2019-03-19T20:53:07.894Z,99769.55
2019-03-19T20:55:37.504Z,99770.54
2019-03-19T20:58:07.334Z,99773.39
2019-03-19T21:00:36.946Z,99785.02
2019-03-19T21:03:06.637Z,99784.23
2019-03-19T21:05:36.346Z,99794.34
2019-03-19T21:08:06.195Z,99798.47
2019-03-19T21:10:35.839Z,99797.98
2019-03-19T21:13:05.525Z,99808.24
2019-03-19T21:15:35.163Z,99806.69
2019-03-19T21:18:05.123Z,99811.30
2019-03-19T21:20:34.756Z,99814.98
2019-03-19T21:23:04.511Z,99817.37
2019-03-19T21:25:34.119Z,99816.41
2019-03-19T21:28:13.512Z,99816.03
2019-03-19T21:30:35.103Z,99819.97
2019-03-19T21:33:04.809Z,99823.47
2019-03-19T21:35:34.421Z,99821.41
2019-03-19T21:38:04.063Z,99818.13
2019-03-19T21:40:33.678Z,99818.13
2019-03-19T21:43:03.323Z,99817.16
2019-03-19T21:45:34.483Z,99817.13
2019-03-19T21:48:04.184Z,99822.55
2019-03-19T21:50:33.804Z,99824.13
2019-03-19T21:53:03.457Z,99825.73
2019-03-19T21:55:33.072Z,99829.48
2019-03-19T21:58:02.712Z,99834.01
2019-03-19T22:00:32.324Z,99843.50
2019-03-19T22:03:01.965Z,99841.84
2019-03-19T22:05:31.576Z,99828.35
2019-03-19T22:08:01.218Z,99849.16
2019-03-19T22:10:30.839Z,99845.94
2019-03-19T22:13:00.496Z,99852.46
2019-03-19T22:15:30.115Z,99854.40
2019-03-19T22:18:00.643Z,99857.16
2019-03-19T22:20:30.279Z,99853.11
2019-03-19T22:22:59.892Z,99861.66
2019-03-19T22:25:29.535Z,99857.23
2019-03-19T22:27:59.154Z,99859.88
2019-03-19T22:30:28.796Z,99856.86
2019-03-19T22:32:58.405Z,99859.20
2019-03-19T22:35:28.050Z,99864.87
2019-03-19T22:37:57.672Z,99868.70
2019-03-19T22:40:27.304Z,99863.55
2019-03-19T22:42:56.919Z,99864.31
2019-03-19T22:45:26.632Z,99864.08
2019-03-19T22:47:56.247Z,99874.87
2019-03-19T22:50:25.878Z,99868.66
2019-03-19T22:52:55.498Z,99873.16
2019-03-19T22:55:29.380Z,99886.74
2019-03-19T22:57:56.543Z,99886.64
2019-03-19T23:00:38.209Z,99893.59
2019-03-19T23:03:08.899Z,99892.30
2019-03-19T23:05:38.967Z,99897.59
2019-03-19T23:08:08.578Z,99895.05
2019-03-19T23:10:38.398Z,99894.89
2019-03-19T23:13:08.110Z,99895.73
2019-03-19T23:15:37.798Z,99898.71
2019-03-19T23:18:07.507Z,99901.87
2019-03-19T23:20:37.153Z,99902.73
2019-03-19T23:23:07.064Z,99901.73
2019-03-19T23:25:36.673Z,99895.77
2019-03-19T23:28:06.550Z,99898.93
2019-03-19T23:30:36.174Z,99899.97
2019-03-19T23:33:06.647Z,99903.27
2019-03-19T23:35:36.337Z,99906.22
2019-03-19T23:38:06.046Z,99906.56
2019-03-19T23:40:35.730Z,99910.56
2019-03-19T23:43:05.435Z,99902.13
2019-03-19T23:45:35.055Z,99903.27
2019-03-19T23:48:04.771Z,99902.80
2019-03-19T23:50:34.394Z,99900.47
2019-03-19T23:53:04.107Z,99899.61
2019-03-19T23:55:33.720Z,99906.58
2019-03-19T23:58:03.383Z,99901.28
