createdAt,value
2023-01-28T00:07:27.610Z,2.86
2023-01-28T00:17:30.318Z,2.52
2023-01-28T00:27:32.857Z,3.20
2023-01-28T00:37:36.852Z,3.34
2023-01-28T00:47:39.127Z,3.77
2023-01-28T00:57:41.293Z,3.24
2023-01-28T01:07:44.936Z,3.84
2023-01-28T01:17:48.621Z,3.58
2023-01-28T01:27:50.825Z,3.93
2023-01-28T01:37:53.651Z,3.52
2023-01-28T01:48:01.771Z,3.55
2023-01-28T01:58:08.176Z,3.97
2023-01-28T02:08:22.327Z,3.66
2023-01-28T02:18:24.476Z,3.13
2023-01-28T02:28:29.678Z,3.78
2023-01-28T02:38:36.394Z,3.45
2023-01-28T02:48:39.170Z,3.66
2023-01-28T02:59:26.692Z,3.56
2023-01-28T03:09:32.148Z,3.36
2023-01-28T03:19:52.902Z,3.01
2023-01-28T03:30:16.156Z,3.59
2023-01-28T03:40:19.543Z,2.98
2023-01-28T03:50:22.019Z,2.84
2023-01-28T04:00:31.054Z,3.24
2023-01-28T04:10:33.378Z,2.64
2023-01-28T04:20:49.921Z,3.52
2023-01-28T04:30:54.539Z,3.49
2023-01-28T04:41:19.836Z,2.63
2023-01-28T04:51:22.575Z,2.90
2023-01-28T05:01:43.446Z,2.84
2023-01-28T05:11:46.529Z,2.82
2023-01-28T05:21:50.246Z,3.19
2023-01-28T05:32:18.686Z,2.47
2023-01-28T05:42:22.577Z,2.26
2023-01-28T05:52:30.551Z,1.88
2023-01-28T06:02:33.349Z,2.27
2023-01-28T06:12:36.104Z,2.44
2023-01-28T06:23:01.245Z,2.33
2023-01-28T06:33:04.435Z,2.84
2023-01-28T06:43:07.033Z,2.75
2023-01-28T06:53:11.384Z,2.66
2023-01-28T07:03:14.538Z,2.49
2023-01-28T07:13:16.908Z,2.24
2023-01-28T07:23:19.086Z,2.77
2023-01-28T07:33:21.587Z,2.14
2023-01-28T07:43:24.007Z,3.10
2023-01-28T07:53:26.351Z,3.09
2023-01-28T08:03:28.728Z,3.02
2023-01-28T08:13:30.909Z,2.30
2023-01-28T08:23:34.698Z,2.92
2023-01-28T08:33:36.958Z,3.29
2023-01-28T08:43:39.268Z,2.75
2023-01-28T08:53:41.699Z,2.85
2023-01-28T09:03:43.845Z,3.18
2023-01-28T09:13:46.061Z,1.97
2023-01-28T09:23:48.314Z,2.43
2023-01-28T09:33:56.629Z,1.95
2023-01-28T09:44:27.386Z,2.91
2023-01-28T09:54:44.124Z,2.87
2023-01-28T10:05:04.635Z,2.18
2023-01-28T10:15:28.118Z,2.08
2023-01-28T10:25:31.769Z,2.35
2023-01-28T10:35:43.836Z,2.45
2023-01-28T10:45:58.206Z,2.98
2023-01-28T10:56:01.421Z,2.25
2023-01-28T11:06:04.068Z,2.82
2023-01-28T11:16:15.089Z,3.21
2023-01-28T11:26:38.352Z,2.40
2023-01-28T11:36:51.571Z,2.11
2023-01-28T11:47:18.863Z,2.58
2023-01-28T11:57:29.625Z,2.49
2023-01-28T12:07:43.884Z,2.47
2023-01-28T12:17:53.954Z,2.41
2023-01-28T12:28:12.505Z,2.27
2023-01-28T12:38:36.701Z,2.76
2023-01-28T12:48:45.461Z,3.16
2023-01-28T12:58:53.810Z,2.88
2023-01-28T13:09:14.620Z,3.08
2023-01-28T13:19:20.129Z,2.41
2023-01-28T13:29:32.891Z,2.63
2023-01-28T13:39:37.203Z,3.06
2023-01-28T13:49:42.694Z,2.54
2023-01-28T14:00:03.005Z,2.85
2023-01-28T14:10:35.089Z,3.13
2023-01-28T14:20:44.975Z,3.31
2023-01-28T14:30:54.749Z,2.77
2023-01-28T14:41:01.015Z,2.81
2023-01-28T14:51:44.099Z,2.91
2023-01-28T15:01:48.068Z,3.64
2023-01-28T15:11:53.956Z,3.35
2023-01-28T15:21:58.059Z,2.04
2023-01-28T15:32:01.282Z,2.92
2023-01-28T15:42:06.158Z,2.95
2023-01-28T15:52:08.969Z,3.05
2023-01-28T16:02:22.053Z,2.64
2023-01-28T16:12:27.238Z,2.37
2023-01-28T16:22:38.304Z,3.06
2023-01-28T16:32:42.576Z,2.59
2023-01-28T16:42:45.992Z,2.10
2023-01-28T16:52:50.327Z,2.14
2023-01-28T17:02:54.015Z,1.47
2023-01-28T17:12:56.324Z,1.55
2023-01-28T17:22:59.449Z,1.55
2023-01-28T17:33:01.640Z,1.45
2023-01-28T17:43:04.855Z,1.41
2023-01-28T17:53:06.974Z,2.65
2023-01-28T18:03:12.414Z,1.05
2023-01-28T18:13:14.744Z,1.22
2023-01-28T18:23:16.924Z,1.12
2023-01-28T18:33:19.995Z,1.07
2023-01-28T18:43:22.318Z,0.68
2023-01-28T18:53:26.133Z,0.54
2023-01-28T19:03:28.365Z,0.78
2023-01-28T19:13:31.887Z,0.60
2023-01-28T19:23:49.301Z,0.37
2023-01-28T19:33:58.647Z,0.45
2023-01-28T19:44:00.946Z,0.60
2023-01-28T19:54:03.148Z,0.47
2023-01-28T20:04:05.572Z,0.06
2023-01-28T20:14:08.943Z,0.42
2023-01-28T20:24:12.473Z,0.35
2023-01-28T20:34:19.577Z,-0.18
2023-01-28T20:44:22.104Z,0.39
2023-01-28T20:54:25.654Z,-0.09
2023-01-28T21:04:27.927Z,-0.86
2023-01-28T21:14:30.296Z,-0.38
2023-01-28T21:24:32.649Z,-0.01
2023-01-28T21:34:35.026Z,0.34
2023-01-28T21:44:37.213Z,0.20
2023-01-28T21:54:39.433Z,0.15
2023-01-28T22:04:43.911Z,0.19
2023-01-28T22:14:48.395Z,0.06
2023-01-28T22:24:50.622Z,-0.26
2023-01-28T22:34:52.962Z,0.07
2023-01-28T22:44:55.132Z,-0.30
2023-01-28T22:54:57.331Z,-0.71
2023-01-28T23:04:59.591Z,-0.51
2023-01-28T23:15:20.424Z,-0.62
2023-01-28T23:25:23.311Z,-0.13
2023-01-28T23:35:26.067Z,-0.39
2023-01-28T23:45:28.200Z,-0.61
2023-01-28T23:55:30.495Z,-1.64
