createdAt,value
2023-02-04T00:05:19.140Z,7.26
2023-02-04T00:15:40.558Z,7.11
2023-02-04T00:26:01.904Z,7.06
2023-02-04T00:36:23.266Z,6.97
2023-02-04T00:46:44.671Z,6.91
2023-02-04T00:57:06.001Z,6.88
2023-02-04T01:07:27.387Z,6.90
2023-02-04T01:17:48.924Z,6.89
2023-02-04T01:28:10.408Z,6.87
2023-02-04T01:38:31.796Z,6.81
2023-02-04T01:48:53.802Z,6.84
2023-02-04T01:59:16.601Z,6.72
2023-02-04T02:09:37.963Z,6.64
2023-02-04T02:19:59.397Z,6.52
2023-02-04T02:30:20.973Z,6.34
2023-02-04T02:40:42.852Z,6.19
2023-02-04T02:51:04.327Z,6.07
2023-02-04T03:01:26.142Z,6.02
2023-02-04T03:11:47.717Z,6.06
2023-02-04T03:22:09.199Z,6.01
2023-02-04T03:32:30.594Z,5.88
2023-02-04T03:42:52.027Z,5.84
2023-02-04T03:53:13.417Z,5.81
2023-02-04T04:03:34.789Z,5.73
2023-02-04T04:13:56.172Z,5.72
2023-02-04T04:24:17.543Z,5.66
2023-02-04T04:34:38.920Z,5.65
2023-02-04T04:45:00.318Z,5.60
2023-02-04T04:55:21.753Z,5.61
2023-02-04T05:05:44.253Z,5.56
2023-02-04T05:16:05.706Z,5.50
2023-02-04T05:26:30.815Z,5.44
2023-02-04T05:36:52.556Z,5.38
2023-02-04T05:47:13.901Z,5.37
2023-02-04T05:57:35.337Z,5.35
2023-02-04T06:07:56.692Z,5.31
2023-02-04T06:18:18.052Z,5.26
2023-02-04T06:28:39.394Z,5.20
2023-02-04T06:39:00.774Z,5.11
2023-02-04T06:49:22.247Z,4.99
2023-02-04T06:59:43.747Z,4.92
2023-02-04T07:10:05.257Z,4.80
2023-02-04T07:20:26.639Z,4.70
2023-02-04T07:30:48.112Z,4.67
2023-02-04T07:41:09.571Z,4.61
2023-02-04T07:51:31.138Z,4.62
2023-02-04T08:01:52.609Z,4.58
2023-02-04T08:12:14.098Z,4.59
2023-02-04T08:22:35.701Z,4.60
2023-02-04T08:32:57.037Z,4.74
2023-02-04T08:43:18.437Z,4.87
2023-02-04T08:53:40.671Z,5.15
2023-02-04T09:04:02.079Z,5.36
2023-02-04T09:14:23.485Z,5.35
2023-02-04T09:24:44.884Z,5.49
2023-02-04T09:35:06.312Z,5.54
2023-02-04T09:45:29.703Z,5.63
2023-02-04T09:55:51.968Z,5.76
2023-02-04T10:06:14.360Z,5.82
2023-02-04T10:16:37.862Z,5.87
2023-02-04T10:27:09.331Z,6.05
2023-02-04T10:37:32.046Z,6.19
2023-02-04T10:47:54.404Z,6.26
2023-02-04T10:58:18.657Z,6.29
2023-02-04T11:08:40.563Z,6.26
2023-02-04T11:19:04.153Z,6.34
2023-02-04T11:29:34.613Z,6.39
2023-02-04T11:39:58.578Z,6.51
2023-02-04T11:50:19.914Z,6.49
2023-02-04T12:00:42.473Z,6.72
2023-02-04T12:11:11.167Z,6.89
2023-02-04T12:21:32.518Z,6.91
2023-02-04T12:31:53.981Z,7.11
2023-02-04T12:42:15.427Z,7.17
2023-02-04T12:52:39.737Z,7.22
2023-02-04T13:03:02.972Z,7.29
2023-02-04T13:13:24.341Z,7.36
2023-02-04T13:23:45.804Z,7.28
2023-02-04T13:34:07.248Z,7.31
2023-02-04T13:44:28.610Z,7.38
2023-02-04T13:54:50.065Z,7.59
2023-02-04T14:05:11.422Z,7.63
2023-02-04T14:15:34.709Z,7.70
2023-02-04T14:25:56.166Z,7.75
2023-02-04T14:36:17.574Z,7.65
2023-02-04T14:46:41.061Z,7.54
2023-02-04T14:57:02.442Z,7.53
2023-02-04T15:07:23.788Z,7.55
2023-02-04T15:17:45.180Z,7.55
2023-02-04T15:28:07.404Z,7.49
2023-02-04T15:38:28.804Z,7.47
2023-02-04T15:48:50.192Z,7.44
2023-02-04T15:59:11.588Z,7.26
2023-02-04T16:09:32.952Z,7.10
2023-02-04T16:19:54.386Z,6.89
2023-02-04T16:30:15.907Z,6.75
2023-02-04T16:40:37.255Z,6.63
2023-02-04T16:50:58.643Z,6.52
2023-02-04T17:01:20.023Z,6.40
2023-02-04T17:11:48.778Z,6.26
2023-02-04T17:22:10.141Z,6.10
2023-02-04T17:32:31.554Z,5.97
2023-02-04T17:42:53.053Z,5.86
2023-02-04T17:53:14.452Z,5.77
2023-02-04T18:03:36.186Z,5.70
2023-02-04T18:14:00.750Z,5.64
2023-02-04T18:24:27.112Z,5.59
2023-02-04T18:34:52.795Z,5.44
2023-02-04T18:45:20.078Z,5.34
2023-02-04T18:55:43.432Z,5.26
2023-02-04T19:06:16.849Z,5.18
2023-02-04T19:16:38.287Z,5.01
2023-02-04T19:27:00.861Z,4.97
2023-02-04T19:37:26.983Z,4.90
2023-02-04T19:47:49.664Z,4.81
2023-02-04T19:58:17.401Z,4.80
2023-02-04T20:08:43.557Z,4.72
2023-02-04T20:19:23.774Z,4.65
2023-02-04T20:29:45.452Z,4.62
2023-02-04T20:40:27.077Z,4.50
2023-02-04T20:50:51.870Z,4.40
2023-02-04T21:01:29.560Z,4.26
2023-02-04T21:11:52.000Z,4.24
2023-02-04T21:22:13.376Z,4.18
2023-02-04T21:32:34.758Z,4.16
2023-02-04T21:42:56.183Z,4.04
2023-02-04T21:53:17.593Z,3.94
2023-02-04T22:03:39.017Z,3.89
2023-02-04T22:14:19.030Z,3.80
2023-02-04T22:24:40.438Z,3.76
2023-02-04T22:35:01.856Z,3.75
2023-02-04T22:45:23.239Z,3.71
2023-02-04T22:55:44.615Z,3.72
2023-02-04T23:06:06.207Z,3.69
2023-02-04T23:16:27.629Z,3.64
2023-02-04T23:26:49.049Z,3.61
2023-02-04T23:37:10.445Z,3.59
2023-02-04T23:47:31.794Z,3.58
2023-02-04T23:57:53.166Z,3.55
