createdAt,value
2023-03-21T00:03:05.155Z,60.06
2023-03-21T00:08:07.148Z,60.39
2023-03-21T00:13:09.096Z,60.69
2023-03-21T00:18:10.989Z,60.22
2023-03-21T00:23:13.137Z,60.35
2023-03-21T00:28:15.064Z,61.07
2023-03-21T00:33:22.569Z,60.25
2023-03-21T00:38:24.874Z,60.51
2023-03-21T00:43:26.801Z,60.97
2023-03-21T00:48:28.784Z,60.80
2023-03-21T00:53:30.694Z,60.71
2023-03-21T00:58:32.572Z,60.89
2023-03-21T01:03:34.424Z,61.18
2023-03-21T01:08:52.201Z,61.47
2023-03-21T01:14:04.021Z,61.69
2023-03-21T01:19:22.102Z,61.81
2023-03-21T01:24:26.269Z,61.66
2023-03-21T01:29:28.148Z,61.47
2023-03-21T01:34:30.030Z,61.64
2023-03-21T01:39:32.781Z,61.62
2023-03-21T01:44:51.237Z,62.92
2023-03-21T01:50:01.340Z,62.73
2023-03-21T01:55:06.642Z,62.69
2023-03-21T02:00:09.209Z,62.93
2023-03-21T02:05:11.025Z,62.24
2023-03-21T02:10:13.142Z,61.98
2023-03-21T02:15:15.111Z,62.23
2023-03-21T02:20:31.999Z,62.52
2023-03-21T02:25:49.880Z,62.63
2023-03-21T02:31:19.805Z,62.09
2023-03-21T02:36:43.275Z,62.91
2023-03-21T02:41:50.972Z,62.84
2023-03-21T02:47:06.376Z,62.74
2023-03-21T02:52:17.012Z,62.93
2023-03-21T02:57:24.060Z,63.03
2023-03-21T03:02:30.800Z,62.09
2023-03-21T03:08:09.754Z,62.08
2023-03-21T03:13:38.545Z,61.82
2023-03-21T03:18:49.444Z,61.45
2023-03-21T03:23:53.999Z,61.36
2023-03-21T03:28:58.454Z,60.99
2023-03-21T03:34:08.908Z,60.85
2023-03-21T03:39:11.953Z,60.71
2023-03-21T03:44:13.774Z,60.61
2023-03-21T03:49:17.813Z,61.31
2023-03-21T03:54:22.703Z,61.18
2023-03-21T03:59:24.623Z,61.02
2023-03-21T04:04:26.541Z,60.01
2023-03-21T04:09:42.606Z,60.09
2023-03-21T04:14:47.172Z,59.62
2023-03-21T04:19:49.957Z,59.47
2023-03-21T04:24:52.846Z,59.07
2023-03-21T04:29:54.710Z,59.38
2023-03-21T04:34:56.596Z,59.03
2023-03-21T04:39:58.456Z,58.17
2023-03-21T04:45:00.682Z,57.73
2023-03-21T04:50:02.613Z,57.46
2023-03-21T04:55:05.336Z,57.87
2023-03-21T05:00:07.887Z,58.29
2023-03-21T05:05:09.806Z,58.92
2023-03-21T05:10:12.025Z,59.20
2023-03-21T05:15:14.338Z,59.78
2023-03-21T05:20:16.447Z,59.55
2023-03-21T05:25:18.548Z,60.13
2023-03-21T05:30:20.453Z,60.17
2023-03-21T05:35:22.285Z,59.86
2023-03-21T05:40:24.147Z,59.97
2023-03-21T05:45:27.348Z,59.30
2023-03-21T05:50:29.172Z,58.81
2023-03-21T05:55:31.041Z,58.78
2023-03-21T06:00:32.791Z,58.94
2023-03-21T06:05:34.549Z,58.46
2023-03-21T06:10:36.332Z,58.57
2023-03-21T06:15:38.393Z,59.10
2023-03-21T06:20:40.983Z,59.16
2023-03-21T06:25:42.736Z,59.69
2023-03-21T06:30:44.440Z,59.72
2023-03-21T06:35:51.613Z,60.21
2023-03-21T06:40:53.386Z,59.77
2023-03-21T06:45:55.126Z,60.12
2023-03-21T06:50:56.872Z,59.48
2023-03-21T06:55:58.639Z,58.11
2023-03-21T07:01:01.192Z,56.76
2023-03-21T07:06:09.437Z,56.00
2023-03-21T07:11:11.132Z,57.36
2023-03-21T07:16:12.956Z,59.22
2023-03-21T07:21:14.851Z,61.24
2023-03-21T07:26:16.605Z,62.25
2023-03-21T07:31:18.375Z,65.19
2023-03-21T07:36:20.156Z,66.63
2023-03-21T07:41:21.967Z,68.54
2023-03-21T07:46:23.701Z,69.57
2023-03-21T07:51:25.483Z,69.40
2023-03-21T07:56:27.273Z,69.39
2023-03-21T08:01:29.021Z,69.81
2023-03-21T08:06:30.781Z,69.58
2023-03-21T08:11:32.769Z,70.39
2023-03-21T08:16:34.621Z,71.49
2023-03-21T08:21:36.447Z,71.26
2023-03-21T08:26:38.213Z,70.76
2023-03-21T08:31:41.076Z,71.54
2023-03-21T08:36:42.938Z,71.64
2023-03-21T08:41:44.756Z,71.51
2023-03-21T08:46:46.543Z,71.34
2023-03-21T08:51:48.310Z,70.71
2023-03-21T08:56:50.043Z,70.34
2023-03-21T09:01:51.889Z,70.19
2023-03-21T09:06:53.795Z,70.78
2023-03-21T09:11:55.637Z,70.25
2023-03-21T09:16:57.512Z,69.18
2023-03-21T09:21:59.303Z,69.03
2023-03-21T09:27:01.195Z,67.99
2023-03-21T09:32:02.985Z,66.96
2023-03-21T09:37:04.743Z,65.41
2023-03-21T09:42:26.429Z,63.78
2023-03-21T09:47:31.824Z,65.10
2023-03-21T09:52:45.662Z,64.26
2023-03-21T09:58:05.840Z,62.30
2023-03-21T10:03:23.921Z,61.92
2023-03-21T10:08:33.018Z,61.89
2023-03-21T10:13:36.152Z,60.51
2023-03-21T10:18:37.932Z,59.46
2023-03-21T10:23:39.698Z,58.32
2023-03-21T10:28:52.335Z,58.63
2023-03-21T10:33:55.673Z,58.42
2023-03-21T10:39:04.576Z,59.65
2023-03-21T10:44:14.015Z,60.22
2023-03-21T10:49:16.073Z,59.67
2023-03-21T10:54:21.585Z,59.12
2023-03-21T10:59:23.376Z,58.56
2023-03-21T11:04:26.843Z,58.60
2023-03-21T11:09:50.048Z,57.84
2023-03-21T11:14:52.936Z,58.04
2023-03-21T11:20:00.942Z,58.06
2023-03-21T11:25:02.885Z,57.33
2023-03-21T11:30:05.469Z,56.84
2023-03-21T11:35:12.892Z,55.97
2023-03-21T11:40:25.158Z,54.49
2023-03-21T11:45:31.428Z,54.68
2023-03-21T11:50:35.378Z,53.40
2023-03-21T11:55:37.358Z,52.25
2023-03-21T12:00:41.789Z,51.31
2023-03-21T12:05:54.275Z,49.49
2023-03-21T12:11:22.029Z,48.98
2023-03-21T12:16:53.811Z,48.73
2023-03-21T12:22:04.952Z,48.48
2023-03-21T12:27:11.168Z,48.23
2023-03-21T12:32:25.120Z,47.50
2023-03-21T12:37:39.004Z,47.63
2023-03-21T12:43:18.060Z,46.76
2023-03-21T12:48:28.598Z,47.02
2023-03-21T12:53:58.136Z,45.84
2023-03-21T12:59:08.760Z,46.10
2023-03-21T13:04:16.441Z,45.44
2023-03-21T13:09:37.620Z,45.19
2023-03-21T13:14:46.159Z,44.80
2023-03-21T13:19:49.575Z,44.91
2023-03-21T13:24:58.316Z,44.76
2023-03-21T13:30:02.163Z,45.28
2023-03-21T13:35:18.099Z,44.32
2023-03-21T13:40:27.733Z,44.72
2023-03-21T13:45:46.737Z,44.39
2023-03-21T13:51:00.945Z,43.83
2023-03-21T13:56:15.021Z,43.71
2023-03-21T14:01:35.935Z,43.71
2023-03-21T14:07:14.800Z,44.00
2023-03-21T14:12:18.426Z,43.61
2023-03-21T14:17:28.228Z,43.19
2023-03-21T14:22:30.165Z,43.13
2023-03-21T14:27:33.344Z,42.49
2023-03-21T14:32:35.217Z,42.49
2023-03-21T14:37:42.702Z,42.66
2023-03-21T14:42:47.031Z,42.34
2023-03-21T14:47:56.823Z,42.24
2023-03-21T14:52:59.320Z,42.14
2023-03-21T14:58:01.442Z,42.18
2023-03-21T15:03:03.577Z,42.15
2023-03-21T15:08:15.582Z,41.87
2023-03-21T15:13:20.738Z,41.90
2023-03-21T15:18:27.547Z,41.80
2023-03-21T15:23:35.710Z,41.46
2023-03-21T15:28:37.765Z,41.59
2023-03-21T15:33:39.931Z,41.90
2023-03-21T15:38:42.278Z,41.88
2023-03-21T15:43:44.359Z,41.92
2023-03-21T15:48:46.579Z,41.35
2023-03-21T15:53:48.606Z,41.73
2023-03-21T15:58:52.212Z,41.42
2023-03-21T16:03:58.908Z,41.50
2023-03-21T16:09:15.156Z,40.86
2023-03-21T16:14:17.114Z,40.73
2023-03-21T16:19:19.227Z,40.83
2023-03-21T16:24:21.173Z,41.43
2023-03-21T16:29:23.784Z,42.54
2023-03-21T16:34:26.048Z,42.47
2023-03-21T16:39:27.971Z,42.70
2023-03-21T16:44:30.549Z,42.67
2023-03-21T16:49:32.715Z,41.98
2023-03-21T16:54:35.689Z,41.98
2023-03-21T16:59:37.852Z,42.27
2023-03-21T17:04:39.670Z,41.91
2023-03-21T17:09:42.511Z,42.49
2023-03-21T17:14:44.738Z,44.83
2023-03-21T17:19:46.640Z,47.21
2023-03-21T17:24:48.510Z,50.60
2023-03-21T17:29:50.495Z,54.93
2023-03-21T17:34:52.419Z,58.78
2023-03-21T17:39:54.248Z,61.92
2023-03-21T17:44:56.154Z,68.00
2023-03-21T17:49:58.258Z,71.62
2023-03-21T17:55:00.247Z,74.84
2023-03-21T18:00:02.282Z,80.36
2023-03-21T18:05:04.594Z,81.18
2023-03-21T18:10:07.125Z,81.53
2023-03-21T18:15:14.249Z,83.05
2023-03-21T18:20:21.000Z,85.59
2023-03-21T18:25:23.243Z,88.40
2023-03-21T18:30:47.343Z,87.91
2023-03-21T18:35:47.257Z,89.04
2023-03-21T18:40:49.217Z,91.11
2023-03-21T18:45:51.196Z,89.56
2023-03-21T18:50:53.115Z,89.86
2023-03-21T18:55:54.955Z,92.28
2023-03-21T19:00:57.739Z,92.14
2023-03-21T19:05:59.686Z,93.48
2023-03-21T19:11:05.806Z,91.73
2023-03-21T19:16:11.259Z,91.19
2023-03-21T19:21:13.585Z,90.87
2023-03-21T19:26:15.495Z,90.49
2023-03-21T19:31:17.554Z,90.21
2023-03-21T19:36:22.742Z,90.00
2023-03-21T19:41:25.444Z,89.75
2023-03-21T19:46:27.505Z,90.02
2023-03-21T19:51:30.743Z,89.98
2023-03-21T19:56:34.477Z,90.69
2023-03-21T20:01:36.953Z,91.26
2023-03-21T20:06:39.124Z,90.62
2023-03-21T20:11:41.068Z,91.29
2023-03-21T20:16:43.685Z,90.65
2023-03-21T20:21:53.014Z,91.50
2023-03-21T20:26:56.649Z,91.87
2023-03-21T20:31:58.644Z,91.43
2023-03-21T20:37:00.669Z,91.45
2023-03-21T20:42:02.932Z,92.74
2023-03-21T20:47:04.912Z,92.09
2023-03-21T20:57:28.831Z,92.71
2023-03-21T21:02:30.733Z,93.04
2023-03-21T21:07:32.862Z,93.31
2023-03-21T21:12:34.778Z,93.60
2023-03-21T21:23:00.674Z,93.48
2023-03-21T21:28:03.173Z,92.85
2023-03-21T21:33:05.141Z,93.64
2023-03-21T21:38:07.055Z,94.47
2023-03-21T21:43:09.102Z,93.34
2023-03-21T21:48:11.004Z,93.54
2023-03-21T21:53:13.095Z,93.18
2023-03-21T21:58:16.117Z,93.08
2023-03-21T22:03:18.279Z,94.23
2023-03-21T22:08:20.394Z,94.28
2023-03-21T22:13:22.310Z,94.65
2023-03-21T22:18:24.285Z,94.57
2023-03-21T22:23:26.175Z,94.34
2023-03-21T22:28:28.977Z,94.61
2023-03-21T22:33:30.910Z,94.37
2023-03-21T22:38:32.893Z,95.16
2023-03-21T22:43:35.005Z,94.31
2023-03-21T22:48:36.928Z,94.44
2023-03-21T22:53:38.866Z,95.08
2023-03-21T22:58:40.720Z,95.30
2023-03-21T23:03:42.649Z,95.19
2023-03-21T23:08:44.496Z,95.20
2023-03-21T23:13:47.609Z,95.11
2023-03-21T23:18:50.710Z,95.99
2023-03-21T23:23:52.770Z,95.49
2023-03-21T23:28:54.743Z,95.69
2023-03-21T23:33:57.883Z,96.47
2023-03-21T23:38:59.776Z,96.92
2023-03-21T23:44:01.729Z,97.20
2023-03-21T23:49:03.735Z,97.76
2023-03-21T23:54:05.616Z,98.43
2023-03-21T23:59:07.557Z,98.64
