createdAt,value
2022-11-18T00:01:28.631Z,-0.36
2022-11-18T00:03:57.274Z,-0.33
2022-11-18T00:06:28.051Z,-0.44
2022-11-18T00:08:57.196Z,-0.30
2022-11-18T00:11:45.739Z,-0.34
2022-11-18T00:14:21.328Z,-0.58
2022-11-18T00:17:03.863Z,-0.77
2022-11-18T00:19:40.411Z,-0.56
2022-11-18T00:22:13.332Z,-0.31
2022-11-18T00:24:41.496Z,-0.60
2022-11-18T00:27:12.502Z,-0.41
2022-11-18T00:29:40.699Z,-0.35
2022-11-18T00:32:09.056Z,-0.31
2022-11-18T00:34:37.015Z,-0.44
2022-11-18T00:37:05.237Z,-0.53
2022-11-18T00:39:33.299Z,-0.53
2022-11-18T00:42:20.194Z,-0.78
2022-11-18T00:44:48.438Z,-0.41
2022-11-18T00:47:16.494Z,-0.47
2022-11-18T00:49:44.595Z,-0.45
2022-11-18T00:52:12.804Z,-0.64
2022-11-18T00:54:40.889Z,-0.77
2022-11-18T00:57:08.992Z,-0.38
2022-11-18T00:59:37.358Z,-0.44
2022-11-18T01:02:05.367Z,-0.71
2022-11-18T01:04:33.570Z,-0.51
2022-11-18T01:07:01.748Z,-0.52
2022-11-18T01:09:29.868Z,-0.49
2022-11-18T01:12:16.867Z,-0.39
2022-11-18T01:14:44.969Z,-0.53
2022-11-18T01:17:13.607Z,-0.56
2022-11-18T01:19:41.750Z,-0.68
2022-11-18T01:22:09.822Z,-0.66
2022-11-18T01:24:37.827Z,-0.74
2022-11-18T01:27:05.987Z,-0.79
2022-11-18T01:29:34.063Z,-0.60
2022-11-18T01:32:23.225Z,-0.81
2022-11-18T01:34:50.190Z,-0.99
2022-11-18T01:37:18.142Z,-0.50
2022-11-18T01:39:46.096Z,-0.45
2022-11-18T01:42:17.774Z,-0.42
2022-11-18T01:45:05.060Z,-0.58
2022-11-18T01:47:43.910Z,-1.17
2022-11-18T01:50:15.200Z,-0.47
2022-11-18T01:52:48.781Z,-0.51
2022-11-18T01:55:28.531Z,-0.58
2022-11-18T01:58:13.153Z,-0.52
2022-11-18T02:00:42.161Z,-0.56
2022-11-18T02:03:10.270Z,-0.60
2022-11-18T02:05:41.881Z,-0.61
2022-11-18T02:08:11.355Z,-0.59
2022-11-18T02:10:39.225Z,-0.64
2022-11-18T02:13:07.946Z,-0.61
2022-11-18T02:15:53.869Z,-0.48
2022-11-18T02:18:53.841Z,-0.67
2022-11-18T02:21:28.314Z,-0.87
2022-11-18T02:24:51.702Z,-0.67
2022-11-18T02:27:47.308Z,-0.65
2022-11-18T02:30:18.816Z,-0.57
2022-11-18T02:33:04.184Z,-0.67
2022-11-18T02:35:45.809Z,-0.74
2022-11-18T02:38:37.359Z,-0.69
2022-11-18T02:41:13.603Z,-1.58
2022-11-18T02:43:54.519Z,-0.95
2022-11-18T02:46:35.518Z,-0.88
2022-11-18T02:49:23.250Z,-0.75
2022-11-18T02:51:51.764Z,-1.04
2022-11-18T02:54:22.789Z,-1.17
2022-11-18T02:56:54.297Z,-0.83
2022-11-18T02:59:22.410Z,-0.73
2022-11-18T03:01:51.466Z,-0.69
2022-11-18T03:04:21.506Z,-0.67
2022-11-18T03:07:23.000Z,-0.63
2022-11-18T03:09:53.274Z,-0.64
2022-11-18T03:12:32.742Z,-0.63
2022-11-18T03:15:13.754Z,-0.54
2022-11-18T03:18:04.570Z,-0.49
2022-11-18T03:20:42.393Z,-0.71
2022-11-18T03:23:32.775Z,-0.53
2022-11-18T03:26:14.400Z,-0.71
2022-11-18T03:29:04.712Z,-0.71
2022-11-18T03:31:49.191Z,-0.69
2022-11-18T03:34:34.914Z,-0.91
2022-11-18T03:37:10.384Z,-0.62
2022-11-18T03:39:44.828Z,-0.73
2022-11-18T03:42:38.384Z,-0.54
2022-11-18T03:45:31.482Z,-0.63
2022-11-18T03:48:17.481Z,-0.87
2022-11-18T03:51:01.511Z,-0.72
2022-11-18T03:53:34.338Z,-0.52
2022-11-18T03:56:17.691Z,-0.75
2022-11-18T03:59:06.750Z,-0.46
2022-11-18T04:01:47.277Z,-0.74
2022-11-18T04:04:15.909Z,-0.65
2022-11-18T04:06:58.975Z,-0.39
2022-11-18T04:09:32.775Z,-0.71
2022-11-18T04:12:11.307Z,-0.47
2022-11-18T04:14:43.580Z,-0.51
2022-11-18T04:17:19.861Z,-0.48
2022-11-18T04:19:48.300Z,-0.63
2022-11-18T04:22:16.794Z,-0.97
2022-11-18T04:24:45.006Z,-0.68
2022-11-18T04:27:13.910Z,-0.73
2022-11-18T04:29:41.904Z,-0.61
2022-11-18T04:32:09.955Z,-0.92
2022-11-18T04:34:38.017Z,-0.70
2022-11-18T04:37:06.225Z,-0.94
2022-11-18T04:39:34.131Z,-0.65
2022-11-18T04:42:02.341Z,-0.68
2022-11-18T04:44:33.931Z,-0.69
2022-11-18T04:47:05.951Z,-0.88
2022-11-18T04:49:36.302Z,-0.65
2022-11-18T04:52:05.509Z,-0.94
2022-11-18T04:54:33.677Z,-0.90
2022-11-18T04:57:01.761Z,-0.72
2022-11-18T04:59:30.701Z,-0.75
2022-11-18T05:02:01.301Z,-0.77
2022-11-18T05:04:33.576Z,-0.75
2022-11-18T05:07:04.795Z,-0.80
2022-11-18T05:09:32.902Z,-0.75
2022-11-18T05:12:20.441Z,-0.82
2022-11-18T05:14:50.878Z,-0.82
2022-11-18T05:17:19.521Z,-0.79
2022-11-18T05:19:48.394Z,-0.76
2022-11-18T05:22:16.795Z,-0.77
2022-11-18T05:24:44.801Z,-0.74
2022-11-18T05:27:14.580Z,-0.68
2022-11-18T05:29:42.778Z,-0.80
2022-11-18T05:32:11.033Z,-1.04
2022-11-18T05:34:43.416Z,-0.77
2022-11-18T05:37:11.653Z,-0.82
2022-11-18T05:39:39.837Z,-0.97
2022-11-18T05:42:27.333Z,-0.76
2022-11-18T05:44:58.426Z,-1.06
2022-11-18T05:47:27.318Z,-0.81
2022-11-18T05:49:58.036Z,-0.89
2022-11-18T05:52:25.968Z,-1.15
2022-11-18T05:54:54.449Z,-0.83
2022-11-18T05:57:23.175Z,-0.90
2022-11-18T05:59:51.514Z,-0.92
2022-11-18T06:02:24.795Z,-0.79
2022-11-18T06:05:00.085Z,-0.94
2022-11-18T06:07:40.186Z,-0.87
2022-11-18T06:10:10.160Z,-1.17
2022-11-18T06:12:45.347Z,-0.88
2022-11-18T06:15:20.045Z,-1.03
2022-11-18T06:18:15.673Z,-1.10
2022-11-18T06:20:44.030Z,-0.78
2022-11-18T06:23:13.276Z,-0.82
2022-11-18T06:25:42.854Z,-0.83
2022-11-18T06:28:15.250Z,-1.31
2022-11-18T06:30:43.793Z,-0.84
2022-11-18T06:33:11.871Z,-0.91
2022-11-18T06:35:41.899Z,-0.87
2022-11-18T06:38:10.185Z,-0.77
2022-11-18T06:40:38.345Z,-0.85
2022-11-18T06:43:29.448Z,-0.81
2022-11-18T06:46:20.940Z,-0.83
2022-11-18T06:48:49.323Z,-0.92
2022-11-18T06:51:18.022Z,-1.12
2022-11-18T06:53:46.016Z,-1.00
2022-11-18T06:56:16.966Z,-0.74
2022-11-18T06:58:45.929Z,-0.74
2022-11-18T07:01:22.055Z,-0.66
2022-11-18T07:03:51.118Z,-1.09
2022-11-18T07:06:26.714Z,-1.34
2022-11-18T07:08:55.831Z,-0.78
2022-11-18T07:11:26.644Z,-1.46
2022-11-18T07:13:54.819Z,-0.73
2022-11-18T07:16:27.713Z,-0.62
2022-11-18T07:18:57.435Z,-0.72
2022-11-18T07:21:29.057Z,-0.65
2022-11-18T07:23:57.606Z,-0.71
2022-11-18T07:26:25.719Z,-0.59
2022-11-18T07:28:54.528Z,-0.60
2022-11-18T07:31:22.658Z,-0.83
2022-11-18T07:33:54.873Z,-0.61
2022-11-18T07:36:32.349Z,-0.67
2022-11-18T07:39:06.807Z,-0.62
2022-11-18T07:41:35.819Z,-0.50
2022-11-18T07:44:05.435Z,-0.58
2022-11-18T07:46:38.383Z,-0.60
2022-11-18T07:49:09.266Z,-0.72
2022-11-18T07:51:40.123Z,-0.54
2022-11-18T07:54:11.090Z,-0.60
2022-11-18T07:56:39.542Z,-0.52
2022-11-18T07:59:09.050Z,-0.49
2022-11-18T08:01:37.398Z,-0.44
2022-11-18T08:04:12.511Z,-0.40
2022-11-18T08:06:41.592Z,-0.43
2022-11-18T08:09:10.217Z,-0.52
2022-11-18T08:11:38.516Z,-0.89
2022-11-18T08:14:06.530Z,-0.52
2022-11-18T08:16:34.497Z,-0.55
2022-11-18T08:19:02.616Z,-0.69
2022-11-18T08:21:30.709Z,-0.79
2022-11-18T08:23:59.214Z,-0.47
2022-11-18T08:26:28.723Z,-0.44
2022-11-18T08:28:58.036Z,-0.43
2022-11-18T08:31:29.471Z,-0.52
2022-11-18T08:34:07.705Z,-0.45
2022-11-18T08:36:38.238Z,-0.72
2022-11-18T08:39:09.001Z,-0.40
2022-11-18T08:41:44.798Z,-0.75
2022-11-18T08:44:15.619Z,-0.42
2022-11-18T08:46:46.031Z,-0.86
2022-11-18T08:49:14.153Z,-0.32
2022-11-18T08:51:42.365Z,-0.37
2022-11-18T08:54:10.642Z,-0.20
2022-11-18T08:56:39.274Z,-0.51
2022-11-18T08:59:08.568Z,-0.31
2022-11-18T09:01:38.487Z,-0.22
2022-11-18T09:04:06.577Z,-0.19
2022-11-18T09:06:35.028Z,-0.24
2022-11-18T09:09:06.542Z,-0.80
2022-11-18T09:11:35.297Z,-0.56
2022-11-18T09:15:06.334Z,-0.64
2022-11-18T09:16:51.995Z,-0.70
2022-11-18T09:22:09.865Z,-0.29
2022-11-18T09:24:38.319Z,-0.76
2022-11-18T09:27:12.193Z,-0.36
2022-11-18T09:29:43.706Z,-0.25
2022-11-18T09:32:11.739Z,-0.10
2022-11-18T09:34:39.765Z,-0.42
2022-11-18T09:37:09.538Z,-0.10
2022-11-18T09:39:37.919Z,-0.06
2022-11-18T09:42:26.582Z,0.05
2022-11-18T09:45:37.230Z,0.00
2022-11-18T09:48:42.347Z,0.00
2022-11-18T09:51:11.916Z,0.09
2022-11-18T09:53:44.346Z,0.18
2022-11-18T09:56:16.637Z,0.15
2022-11-18T09:58:46.148Z,0.24
2022-11-18T10:01:19.921Z,-0.02
2022-11-18T10:03:48.349Z,0.00
2022-11-18T10:06:32.040Z,0.20
2022-11-18T10:09:12.354Z,-0.08
2022-11-18T10:12:04.766Z,0.14
2022-11-18T10:15:14.757Z,-0.08
2022-11-18T10:18:06.023Z,0.24
2022-11-18T10:21:00.261Z,0.17
2022-11-18T10:24:09.064Z,0.21
2022-11-18T10:26:41.590Z,0.23
2022-11-18T10:29:12.632Z,0.28
2022-11-18T10:32:05.481Z,0.02
2022-11-18T10:34:36.192Z,-0.04
2022-11-18T10:37:07.340Z,0.21
2022-11-18T10:40:03.836Z,0.12
2022-11-18T10:42:41.648Z,0.15
2022-11-18T10:45:21.764Z,0.22
2022-11-18T10:47:59.036Z,-0.19
2022-11-18T10:50:41.361Z,-0.18
2022-11-18T10:53:35.443Z,-0.18
2022-11-18T10:56:11.732Z,0.04
2022-11-18T10:58:50.631Z,0.12
2022-11-18T11:01:26.777Z,-0.64
2022-11-18T11:04:02.927Z,0.03
2022-11-18T11:06:39.165Z,0.06
2022-11-18T11:09:14.567Z,0.00
2022-11-18T11:11:57.815Z,-0.33
2022-11-18T11:14:55.567Z,-0.47
2022-11-18T11:17:29.483Z,0.18
2022-11-18T11:20:24.250Z,0.08
2022-11-18T11:22:52.155Z,-0.16
2022-11-18T11:28:58.204Z,0.22
2022-11-18T11:31:41.259Z,0.31
2022-11-18T11:34:17.841Z,0.03
2022-11-18T11:37:03.703Z,0.32
2022-11-18T11:39:52.915Z,0.30
2022-11-18T11:42:50.114Z,0.10
2022-11-18T11:45:44.248Z,0.10
2022-11-18T11:48:33.333Z,0.40
2022-11-18T11:51:42.699Z,0.25
2022-11-18T11:54:54.132Z,0.33
2022-11-18T11:57:48.619Z,0.17
2022-11-18T12:00:21.588Z,0.36
2022-11-18T12:03:52.464Z,0.52
2022-11-18T12:06:21.049Z,0.17
2022-11-18T12:09:13.633Z,-0.15
2022-11-18T12:12:01.925Z,0.18
2022-11-18T12:14:50.940Z,0.27
2022-11-18T12:17:54.026Z,0.32
2022-11-18T12:20:40.845Z,-0.02
2022-11-18T12:23:18.732Z,0.17
2022-11-18T12:26:04.426Z,0.14
2022-11-18T12:28:42.559Z,-0.01
2022-11-18T12:31:19.968Z,-0.05
2022-11-18T12:34:18.104Z,0.30
2022-11-18T12:36:46.741Z,0.39
2022-11-18T12:39:24.758Z,0.25
2022-11-18T12:42:23.186Z,0.22
2022-11-18T12:44:53.000Z,0.27
2022-11-18T12:47:42.767Z,-0.09
2022-11-18T12:50:14.774Z,0.21
2022-11-18T12:52:50.170Z,0.28
2022-11-18T12:55:32.768Z,0.20
2022-11-18T12:58:01.108Z,0.02
2022-11-18T13:00:33.208Z,-0.37
2022-11-18T13:03:02.413Z,-0.17
2022-11-18T13:05:35.138Z,-0.01
2022-11-18T13:08:13.676Z,-0.25
2022-11-18T13:10:45.521Z,-0.16
2022-11-18T13:13:29.193Z,0.08
2022-11-18T13:16:38.667Z,0.00
2022-11-18T13:19:06.684Z,0.08
2022-11-18T13:21:54.298Z,0.00
2022-11-18T13:24:23.621Z,0.03
2022-11-18T13:26:58.413Z,-0.18
2022-11-18T13:30:09.589Z,0.10
2022-11-18T13:32:47.909Z,0.16
2022-11-18T13:35:23.457Z,-0.44
2022-11-18T13:38:01.287Z,0.09
2022-11-18T13:41:04.468Z,-0.33
2022-11-18T13:43:34.184Z,-0.04
2022-11-18T13:46:13.680Z,-0.13
2022-11-18T13:48:57.382Z,-0.16
2022-11-18T13:51:26.520Z,-0.05
2022-11-18T13:53:54.646Z,-1.03
2022-11-18T13:56:34.442Z,-0.33
2022-11-18T13:59:20.633Z,-0.02
2022-11-18T14:01:56.468Z,-0.05
2022-11-18T14:04:29.563Z,-0.14
2022-11-18T14:07:26.931Z,-0.39
2022-11-18T14:10:09.149Z,-0.41
2022-11-18T14:12:37.716Z,-0.27
2022-11-18T14:15:32.824Z,-0.16
2022-11-18T14:18:02.836Z,-0.26
2022-11-18T14:20:32.156Z,-0.17
2022-11-18T14:23:07.941Z,-0.54
2022-11-18T14:25:37.060Z,-0.24
2022-11-18T14:28:17.239Z,-0.26
2022-11-18T14:31:21.830Z,-0.40
2022-11-18T14:34:24.211Z,-0.20
2022-11-18T14:36:53.502Z,-0.31
2022-11-18T14:39:31.204Z,-0.58
2022-11-18T14:41:59.830Z,-0.22
2022-11-18T14:44:28.957Z,-0.21
2022-11-18T14:47:21.151Z,-0.50
2022-11-18T14:49:49.073Z,-0.17
2022-11-18T14:52:17.401Z,-0.41
2022-11-18T14:54:45.670Z,-0.42
2022-11-18T14:57:17.436Z,-0.17
2022-11-18T14:59:45.596Z,-0.15
2022-11-18T15:02:17.215Z,-0.13
2022-11-18T15:04:45.359Z,-0.24
2022-11-18T15:07:21.789Z,-0.17
2022-11-18T15:09:51.937Z,-0.56
2022-11-18T15:12:20.300Z,-0.19
2022-11-18T15:14:48.536Z,-0.17
2022-11-18T15:17:16.703Z,-0.18
2022-11-18T15:19:44.881Z,-0.55
2022-11-18T15:22:13.037Z,-0.54
2022-11-18T15:24:41.647Z,-0.58
2022-11-18T15:27:10.362Z,-0.31
2022-11-18T15:29:38.436Z,-0.32
2022-11-18T15:32:07.011Z,-0.37
2022-11-18T15:34:35.194Z,-0.27
2022-11-18T15:37:03.400Z,-0.23
2022-11-18T15:39:31.618Z,-0.60
2022-11-18T15:41:59.791Z,-0.61
2022-11-18T15:44:27.953Z,-1.19
2022-11-18T15:46:57.414Z,-0.74
2022-11-18T15:49:25.624Z,-0.57
2022-11-18T15:51:53.918Z,-0.55
2022-11-18T15:54:22.062Z,-0.48
2022-11-18T15:56:50.282Z,-0.43
2022-11-18T15:59:18.950Z,-0.50
2022-11-18T16:01:49.726Z,-0.57
2022-11-18T16:04:20.576Z,-0.52
2022-11-18T16:06:49.749Z,-0.68
2022-11-18T16:09:18.628Z,-0.49
2022-11-18T16:12:05.467Z,-0.64
2022-11-18T16:14:38.403Z,-0.54
2022-11-18T16:17:07.058Z,-0.56
2022-11-18T16:19:35.182Z,-0.83
2022-11-18T16:22:03.350Z,-0.52
2022-11-18T16:24:31.558Z,-0.47
2022-11-18T16:26:59.769Z,-0.46
2022-11-18T16:29:27.821Z,-0.63
2022-11-18T16:31:55.896Z,-0.34
2022-11-18T16:34:28.601Z,-0.33
2022-11-18T16:37:02.465Z,-0.64
2022-11-18T16:39:30.867Z,-0.37
2022-11-18T16:42:07.911Z,-0.46
2022-11-18T16:44:38.056Z,-0.29
2022-11-18T16:47:12.678Z,-0.55
2022-11-18T16:49:43.576Z,-0.54
2022-11-18T16:52:11.771Z,-0.68
2022-11-18T16:54:44.890Z,-0.74
2022-11-18T16:57:14.460Z,-0.62
2022-11-18T16:59:42.592Z,-0.41
2022-11-18T17:02:14.084Z,-0.73
2022-11-18T17:04:42.912Z,-0.39
2022-11-18T17:07:11.301Z,-0.31
2022-11-18T17:09:39.773Z,-0.38
2022-11-18T17:12:08.335Z,-0.35
2022-11-18T17:14:38.458Z,-0.64
2022-11-18T17:17:07.726Z,-0.36
2022-11-18T17:19:37.079Z,-0.46
2022-11-18T17:22:05.304Z,-0.35
2022-11-18T17:24:33.466Z,-0.49
2022-11-18T17:27:01.968Z,-0.41
2022-11-18T17:29:30.073Z,-0.70
2022-11-18T17:31:58.249Z,-0.42
2022-11-18T17:34:26.606Z,-0.29
2022-11-18T17:36:54.575Z,-0.26
2022-11-18T17:39:22.491Z,-0.38
2022-11-18T17:42:09.280Z,-0.35
2022-11-18T17:44:37.274Z,-0.76
2022-11-18T17:47:07.041Z,-0.72
2022-11-18T17:49:38.066Z,-0.34
2022-11-18T17:52:06.187Z,-0.35
2022-11-18T17:54:34.299Z,-0.60
2022-11-18T17:57:02.789Z,-0.40
2022-11-18T17:59:30.955Z,-0.68
2022-11-18T18:01:59.755Z,-0.49
2022-11-18T18:04:28.363Z,-1.21
2022-11-18T18:06:57.115Z,-0.51
2022-11-18T18:09:30.581Z,-0.45
2022-11-18T18:12:01.053Z,-0.38
2022-11-18T18:14:29.171Z,-0.81
2022-11-18T18:16:57.902Z,-0.39
2022-11-18T18:19:26.435Z,-0.47
2022-11-18T18:21:57.641Z,-1.27
2022-11-18T18:24:26.183Z,-0.72
2022-11-18T18:26:55.796Z,-0.62
2022-11-18T18:29:26.032Z,-0.44
2022-11-18T18:31:56.898Z,-0.46
2022-11-18T18:34:29.019Z,-0.63
2022-11-18T18:36:57.432Z,-0.41
2022-11-18T18:39:25.485Z,-0.48
2022-11-18T18:41:53.623Z,-0.44
2022-11-18T18:44:21.977Z,-0.45
2022-11-18T18:46:50.253Z,-0.53
2022-11-18T18:49:20.816Z,-0.46
2022-11-18T18:51:49.652Z,-0.43
2022-11-18T18:54:20.563Z,-0.64
2022-11-18T18:56:48.977Z,-0.38
2022-11-18T18:59:17.204Z,-0.37
2022-11-18T19:01:46.825Z,-0.53
2022-11-18T19:04:16.863Z,-0.72
2022-11-18T19:07:00.283Z,-0.74
2022-11-18T19:09:28.999Z,-0.74
2022-11-18T19:12:16.323Z,-0.52
2022-11-18T19:14:44.933Z,-1.02
2022-11-18T19:17:13.269Z,-0.61
2022-11-18T19:20:02.160Z,-0.95
2022-11-18T19:22:33.413Z,-0.80
2022-11-18T19:25:02.113Z,-1.09
2022-11-18T19:27:50.337Z,-1.36
2022-11-18T19:30:18.733Z,-1.17
2022-11-18T19:32:46.857Z,-1.25
2022-11-18T19:35:15.634Z,-1.31
2022-11-18T19:37:44.052Z,-1.27
2022-11-18T19:40:12.712Z,-1.29
2022-11-18T19:42:42.936Z,-1.36
2022-11-18T19:45:12.050Z,-1.38
2022-11-18T19:47:40.549Z,-1.48
2022-11-18T19:50:09.380Z,-1.41
2022-11-18T19:52:37.446Z,-1.50
2022-11-18T19:55:05.959Z,-1.61
2022-11-18T19:57:34.222Z,-1.59
2022-11-18T20:00:04.192Z,-2.39
2022-11-18T20:02:38.888Z,-1.46
2022-11-18T20:05:25.624Z,-1.36
2022-11-18T20:07:57.409Z,-1.65
2022-11-18T20:10:25.338Z,-1.28
2022-11-18T20:12:53.179Z,-1.25
2022-11-18T20:15:21.357Z,-1.37
2022-11-18T20:17:50.719Z,-1.70
2022-11-18T20:20:18.759Z,-1.53
2022-11-18T20:22:47.312Z,-1.52
2022-11-18T20:25:16.516Z,-1.49
2022-11-18T20:27:44.412Z,-1.43
2022-11-18T20:30:12.948Z,-1.37
2022-11-18T20:32:41.045Z,-1.24
2022-11-18T20:35:09.653Z,-1.17
2022-11-18T20:37:40.006Z,-1.04
2022-11-18T20:40:09.340Z,-1.02
2022-11-18T20:42:56.559Z,-1.03
2022-11-18T20:45:25.040Z,-0.90
2022-11-18T20:47:52.961Z,-0.95
2022-11-18T20:50:21.062Z,-1.11
2022-11-18T20:52:49.337Z,-1.21
2022-11-18T20:55:17.531Z,-0.92
2022-11-18T20:57:45.707Z,-0.88
2022-11-18T21:00:14.264Z,-1.13
2022-11-18T21:02:42.268Z,-0.86
2022-11-18T21:05:10.707Z,-0.92
2022-11-18T21:07:38.670Z,-0.87
2022-11-18T21:10:08.271Z,-1.14
2022-11-18T21:12:36.459Z,-0.80
2022-11-18T21:15:05.028Z,-0.90
2022-11-18T21:17:35.957Z,-1.01
2022-11-18T21:20:24.527Z,-1.03
2022-11-18T21:22:52.842Z,-0.88
2022-11-18T21:25:20.870Z,-0.90
2022-11-18T21:27:48.919Z,-0.95
2022-11-18T21:30:19.289Z,-1.01
2022-11-18T21:32:50.028Z,-1.14
2022-11-18T21:35:18.423Z,-1.53
2022-11-18T21:37:46.275Z,-1.33
2022-11-18T21:40:14.797Z,-1.35
2022-11-18T21:42:43.006Z,-1.12
2022-11-18T21:45:11.336Z,-1.09
2022-11-18T21:47:39.282Z,-1.25
2022-11-18T21:50:08.544Z,-1.02
2022-11-18T21:52:36.641Z,-1.06
2022-11-18T21:55:05.524Z,-0.97
2022-11-18T21:57:33.523Z,-1.28
2022-11-18T22:00:02.443Z,-0.97
2022-11-18T22:02:39.835Z,-1.00
2022-11-18T22:05:09.605Z,-1.17
2022-11-18T22:07:38.513Z,-1.30
2022-11-18T22:10:08.239Z,-0.89
2022-11-18T22:12:36.197Z,-1.07
2022-11-18T22:15:04.558Z,-1.17
2022-11-18T22:17:33.605Z,-0.97
2022-11-18T22:20:03.364Z,-0.85
2022-11-18T22:22:31.527Z,-0.96
2022-11-18T22:24:59.849Z,-0.95
2022-11-18T22:27:27.835Z,-0.92
2022-11-18T22:29:55.872Z,-0.90
2022-11-18T22:32:24.244Z,-0.92
2022-11-18T22:34:52.154Z,-0.88
2022-11-18T22:37:20.018Z,-0.93
2022-11-18T22:39:48.276Z,-1.06
2022-11-18T22:42:35.144Z,-1.35
2022-11-18T22:45:03.974Z,-0.97
2022-11-18T22:47:31.799Z,-0.92
2022-11-18T22:49:59.978Z,-1.11
2022-11-18T22:52:29.009Z,-0.91
2022-11-18T22:54:57.270Z,-0.95
2022-11-18T22:57:25.433Z,-1.03
2022-11-18T22:59:53.635Z,-0.92
2022-11-18T23:02:21.586Z,-1.23
2022-11-18T23:04:49.540Z,-1.25
2022-11-18T23:07:17.627Z,-1.01
2022-11-18T23:09:45.748Z,-1.28
2022-11-18T23:12:52.145Z,-1.13
2022-11-18T23:15:20.455Z,-1.29
2022-11-18T23:17:48.353Z,-0.96
2022-11-18T23:20:16.883Z,-0.92
2022-11-18T23:22:44.909Z,-1.02
2022-11-18T23:25:12.962Z,-0.99
2022-11-18T23:27:41.200Z,-1.33
2022-11-18T23:30:09.725Z,-1.15
2022-11-18T23:32:37.538Z,-0.99
2022-11-18T23:35:06.167Z,-1.03
2022-11-18T23:37:34.194Z,-1.00
2022-11-18T23:40:02.225Z,-0.89
2022-11-18T23:42:30.369Z,-0.92
2022-11-18T23:45:03.797Z,-1.34
2022-11-18T23:47:33.284Z,-0.99
2022-11-18T23:50:01.243Z,-0.97
2022-11-18T23:52:29.509Z,-1.58
2022-11-18T23:54:59.557Z,-1.03
2022-11-18T23:57:27.737Z,-1.06
2022-11-18T23:59:55.925Z,-1.06
