createdAt,value
2019-02-10T00:02:39.371Z,10.18
2019-02-10T00:03:26.065Z,10.17
2019-02-10T00:05:53.588Z,10.02
2019-02-10T00:06:43.002Z,10.02
2019-02-10T00:07:31.510Z,9.95
2019-02-10T00:08:28.153Z,9.91
2019-02-10T00:09:08.551Z,9.99
2019-02-10T00:09:49.011Z,9.89
2019-02-10T00:10:29.320Z,9.89
2019-02-10T00:11:09.750Z,9.92
2019-02-10T00:11:50.314Z,9.91
2019-02-10T00:12:30.598Z,9.83
2019-02-10T00:13:13.330Z,9.77
2019-02-10T00:14:00.982Z,9.85
2019-02-10T00:14:42.772Z,9.83
2019-02-10T00:15:25.977Z,9.86
2019-02-10T00:16:15.637Z,9.86
2019-02-10T00:16:55.271Z,9.92
2019-02-10T00:17:37.022Z,9.88
2019-02-10T00:23:11.447Z,9.88
2019-02-10T00:24:10.874Z,9.77
2019-02-10T00:24:56.796Z,9.8
2019-02-10T00:28:10.317Z,9.74
2019-02-10T00:29:00.633Z,9.65
2019-02-10T00:37:20.255Z,9.7
2019-02-10T00:39:06.407Z,9.71
2019-02-10T00:41:32.426Z,9.63
2019-02-10T00:42:26.462Z,9.58
2019-02-10T00:43:15.661Z,9.52
2019-02-10T00:44:08.238Z,9.5
2019-02-10T00:45:01.003Z,9.49
2019-02-10T00:47:13.247Z,9.5
2019-02-10T00:54:27.452Z,9.45
2019-02-10T00:55:12.437Z,9.42
2019-02-10T00:56:00.066Z,9.38
2019-02-10T00:59:19.145Z,9.38
2019-02-10T01:00:00.251Z,9.34
2019-02-10T01:00:43.761Z,9.41
2019-02-10T01:01:25.710Z,9.31
2019-02-10T01:02:05.698Z,9.41
2019-02-10T01:02:46.665Z,9.42
2019-02-10T01:03:27.901Z,9.35
2019-02-10T01:04:08.566Z,9.34
2019-02-10T01:04:49.481Z,9.34
2019-02-10T01:05:30.748Z,9.42
2019-02-10T01:06:11.199Z,9.35
2019-02-10T01:06:51.564Z,9.4
2019-02-10T01:07:32.762Z,9.45
2019-02-10T01:09:30.549Z,9.52
2019-02-10T01:10:16.314Z,9.48
2019-02-10T01:12:21.874Z,9.49
2019-02-10T01:13:07.554Z,9.53
2019-02-10T01:13:50.147Z,9.53
2019-02-10T01:14:34.864Z,9.49
2019-02-10T01:16:15.858Z,9.55
2019-02-10T01:17:06.808Z,9.48
2019-02-10T01:19:03.810Z,9.59
2019-02-10T01:21:13.210Z,9.65
2019-02-10T01:22:04.533Z,9.71
2019-02-10T01:22:53.435Z,9.74
2019-02-10T01:23:44.710Z,9.77
2019-02-10T01:25:50.989Z,9.86
2019-02-10T01:28:14.298Z,9.78
2019-02-10T01:31:27.776Z,9.91
2019-02-10T01:32:18.358Z,9.92
2019-02-10T01:33:13.981Z,9.89
2019-02-10T01:34:02.291Z,9.92
2019-02-10T01:34:51.587Z,9.88
2019-02-10T01:39:43.321Z,9.7
2019-02-10T01:40:24.928Z,9.68
2019-02-10T01:41:05.596Z,9.6
2019-02-10T01:41:45.915Z,9.53
2019-02-10T01:42:26.371Z,9.55
2019-02-10T01:43:06.915Z,9.42
2019-02-10T01:43:47.243Z,9.53
2019-02-10T01:44:27.929Z,9.41
2019-02-10T01:45:08.357Z,9.41
2019-02-10T01:45:48.765Z,9.41
2019-02-10T01:46:29.155Z,9.41
2019-02-10T01:47:09.703Z,9.41
2019-02-10T01:47:50.265Z,9.32
2019-02-10T01:48:30.777Z,9.32
2019-02-10T01:49:11.359Z,9.19
2019-02-10T01:49:51.764Z,9.2
2019-02-10T01:50:32.160Z,9.23
2019-02-10T01:51:12.978Z,9.26
2019-02-10T01:51:53.393Z,9.19
2019-02-10T01:52:33.952Z,9.24
2019-02-10T01:53:14.335Z,9.19
2019-02-10T01:53:55.329Z,9.19
2019-02-10T01:54:35.531Z,9.2
2019-02-10T01:55:19.270Z,9.17
2019-02-10T01:56:00.419Z,9.16
2019-02-10T01:56:41.428Z,9.24
2019-02-10T01:57:22.158Z,9.16
2019-02-10T01:58:04.438Z,9.15
2019-02-10T01:58:48.827Z,9.16
2019-02-10T01:59:30.526Z,9.22
2019-02-10T02:00:12.337Z,9.13
2019-02-10T02:00:53.506Z,9.22
2019-02-10T02:01:34.369Z,9.15
2019-02-10T02:02:14.749Z,9.23
2019-02-10T02:02:55.162Z,9.17
2019-02-10T02:03:35.597Z,9.16
2019-02-10T02:04:16.018Z,9.27
2019-02-10T02:04:57.440Z,9.31
2019-02-10T02:05:40.128Z,9.32
2019-02-10T02:06:22.427Z,9.23
2019-02-10T02:07:02.818Z,9.31
2019-02-10T02:07:44.269Z,9.34
2019-02-10T02:08:25.064Z,9.24
2019-02-10T02:09:08.898Z,9.32
2019-02-10T02:09:49.596Z,9.3
2019-02-10T02:10:30.695Z,9.3
2019-02-10T02:11:12.277Z,9.34
2019-02-10T02:11:52.271Z,9.38
2019-02-10T02:12:33.898Z,9.37
2019-02-10T02:13:17.331Z,9.24
2019-02-10T02:13:58.124Z,9.27
2019-02-10T02:14:39.800Z,9.34
2019-02-10T02:15:20.367Z,9.37
2019-02-10T02:16:02.128Z,9.32
2019-02-10T02:16:47.399Z,9.34
2019-02-10T02:17:28.255Z,9.32
2019-02-10T02:20:27.176Z,9.15
2019-02-10T02:22:23.697Z,9.24
2019-02-10T02:23:13.361Z,9.13
2019-02-10T02:24:04.509Z,9.13
2019-02-10T02:24:59.658Z,9.16
2019-02-10T02:29:10.760Z,9.17
2019-02-10T02:29:56.261Z,9.26
2019-02-10T02:30:36.628Z,9.2
2019-02-10T02:31:19.823Z,9.15
2019-02-10T02:32:02.127Z,9.16
2019-02-10T02:32:45.449Z,9.13
2019-02-10T02:33:26.019Z,9.1
2019-02-10T02:34:12.798Z,9.06
2019-02-10T02:34:55.728Z,9.08
2019-02-10T02:35:38.846Z,9.13
2019-02-10T02:36:20.218Z,9.08
2019-02-10T02:37:07.787Z,9.12
2019-02-10T02:37:51.422Z,9.04
2019-02-10T02:38:35.076Z,8.88
2019-02-10T02:39:15.525Z,9.08
2019-02-10T02:40:00.454Z,8.94
2019-02-10T02:40:40.860Z,8.94
2019-02-10T02:41:25.298Z,8.97
2019-02-10T02:42:05.968Z,8.94
2019-02-10T02:42:46.767Z,8.89
2019-02-10T02:43:28.153Z,8.91
2019-02-10T02:44:10.462Z,8.89
2019-02-10T02:44:52.822Z,8.85
2019-02-10T02:45:35.274Z,8.78
2019-02-10T02:46:15.768Z,8.85
2019-02-10T02:46:57.461Z,8.83
2019-02-10T02:47:37.759Z,8.7
2019-02-10T02:48:20.131Z,8.8
2019-02-10T02:49:00.707Z,8.78
2019-02-10T02:49:42.617Z,8.79
2019-02-10T02:50:23.011Z,8.79
2019-02-10T02:51:06.763Z,8.78
2019-02-10T02:59:42.697Z,8.64
2019-02-10T03:01:24.929Z,8.54
2019-02-10T03:02:05.685Z,8.58
2019-02-10T03:02:50.675Z,8.55
2019-02-10T03:03:30.926Z,8.55
2019-02-10T03:04:15.159Z,8.54
2019-02-10T03:04:56.707Z,8.45
2019-02-10T03:05:38.620Z,8.47
2019-02-10T03:06:19.922Z,8.52
2019-02-10T03:07:06.356Z,8.52
2019-02-10T03:07:46.750Z,8.39
2019-02-10T03:08:27.083Z,8.42
2019-02-10T03:09:07.815Z,8.43
2019-02-10T03:09:48.844Z,8.42
2019-02-10T03:10:29.352Z,8.46
2019-02-10T03:11:09.870Z,8.31
2019-02-10T03:11:50.345Z,8.31
2019-02-10T03:12:30.770Z,8.34
2019-02-10T03:13:14.905Z,8.32
2019-02-10T03:13:55.468Z,8.36
2019-02-10T03:14:36.863Z,8.36
2019-02-10T03:15:20.963Z,8.28
2019-02-10T03:16:05.114Z,8.36
2019-02-10T03:16:47.845Z,8.22
2019-02-10T03:17:29.283Z,8.29
2019-02-10T03:18:09.883Z,8.28
2019-02-10T03:18:53.302Z,8.25
2019-02-10T03:19:34.165Z,8.29
2019-02-10T03:20:16.514Z,8.29
2019-02-10T03:21:07.735Z,8.34
2019-02-10T03:21:47.629Z,8.18
2019-02-10T03:22:29.152Z,8.25
2019-02-10T03:23:13.685Z,8.2
2019-02-10T03:23:54.473Z,8.22
2019-02-10T03:24:36.759Z,8.22
2019-02-10T03:25:17.219Z,8.22
2019-02-10T03:25:57.599Z,8.2
2019-02-10T03:26:37.989Z,8.2
2019-02-10T03:27:20.094Z,8.2
2019-02-10T03:28:01.376Z,8.13
2019-02-10T03:32:32.718Z,8.2
2019-02-10T03:33:19.523Z,8.2
2019-02-10T03:33:59.818Z,8.21
2019-02-10T03:34:41.265Z,8.2
2019-02-10T03:35:21.873Z,8.13
2019-02-10T03:36:02.501Z,8.2
2019-02-10T03:36:42.944Z,8.18
2019-02-10T03:37:27.091Z,8.18
2019-02-10T03:38:05.068Z,8.13
2019-02-10T03:38:46.310Z,8.14
2019-02-10T03:39:26.691Z,8.12
2019-02-10T03:40:07.474Z,8.18
2019-02-10T03:40:47.973Z,8.22
2019-02-10T03:41:28.411Z,8.13
2019-02-10T03:42:09.659Z,8.18
2019-02-10T03:42:50.279Z,8.13
2019-02-10T03:43:30.796Z,8.18
2019-02-10T03:44:11.236Z,8.22
2019-02-10T03:44:51.939Z,8.25
2019-02-10T03:45:33.531Z,8.18
2019-02-10T03:46:14.148Z,8.14
2019-02-10T03:46:55.178Z,8.14
2019-02-10T03:47:37.658Z,8.17
2019-02-10T03:48:17.611Z,8.17
2019-02-10T03:48:58.300Z,8.18
2019-02-10T03:49:38.593Z,8.14
2019-02-10T03:50:19.470Z,8.21
2019-02-10T03:51:00.449Z,8.14
2019-02-10T03:51:41.276Z,8.2
2019-02-10T03:52:22.328Z,8.18
2019-02-10T03:53:04.176Z,8.18
2019-02-10T03:53:45.161Z,8.14
2019-02-10T03:54:26.715Z,8.22
2019-02-10T03:55:07.288Z,8.21
2019-02-10T03:55:47.921Z,8.18
2019-02-10T03:56:28.430Z,8.18
2019-02-10T03:57:11.205Z,8.21
2019-02-10T03:57:51.268Z,8.22
2019-02-10T03:58:31.837Z,8.18
2019-02-10T03:59:12.614Z,8.17
2019-02-10T03:59:53.671Z,8.2
2019-02-10T04:00:35.193Z,8.18
2019-02-10T04:01:15.509Z,8.24
2019-02-10T04:01:55.853Z,8.22
2019-02-10T04:02:37.191Z,8.21
2019-02-10T04:03:18.450Z,8.21
2019-02-10T04:04:00.507Z,8.21
2019-02-10T04:04:41.532Z,8.29
2019-02-10T04:05:22.692Z,8.22
2019-02-10T04:06:02.977Z,8.2
2019-02-10T04:06:45.061Z,8.21
2019-02-10T04:07:35.601Z,8.21
2019-02-10T04:08:08.047Z,8.21
2019-02-10T04:08:50.364Z,8.18
2019-02-10T04:09:30.598Z,8.18
2019-02-10T04:10:11.719Z,8.2
2019-02-10T04:10:53.601Z,8.17
2019-02-10T04:11:35.419Z,8.28
2019-02-10T04:12:16.025Z,8.31
2019-02-10T04:12:56.347Z,8.27
2019-02-10T04:13:37.434Z,8.24
2019-02-10T04:14:17.826Z,8.21
2019-02-10T04:14:59.244Z,8.28
2019-02-10T04:15:40.323Z,8.24
2019-02-10T04:16:20.830Z,8.31
2019-02-10T04:17:01.419Z,8.31
2019-02-10T04:17:42.760Z,8.27
2019-02-10T04:18:24.163Z,8.18
2019-02-10T04:19:04.216Z,8.25
2019-02-10T04:19:44.830Z,8.27
2019-02-10T04:20:25.991Z,8.32
2019-02-10T04:21:07.247Z,8.29
2019-02-10T04:22:51.441Z,8.24
2019-02-10T04:23:48.029Z,8.29
2019-02-10T04:24:34.574Z,8.25
2019-02-10T04:27:56.726Z,8.32
2019-02-10T05:09:12.761Z,8.52
2019-02-10T05:10:07.741Z,8.52
2019-02-10T05:11:02.519Z,8.58
2019-02-10T05:14:32.530Z,8.7
2019-02-10T05:15:21.629Z,8.71
2019-02-10T05:16:14.050Z,8.75
2019-02-10T05:17:47.003Z,8.8
2019-02-10T05:18:29.527Z,8.86
2019-02-10T05:19:15.899Z,8.89
2019-02-10T05:19:56.585Z,8.93
2019-02-10T05:20:39.266Z,8.94
2019-02-10T05:21:23.199Z,9.06
2019-02-10T05:22:06.506Z,9.08
2019-02-10T05:22:48.594Z,9.08
2019-02-10T05:23:38.803Z,9.1
2019-02-10T05:24:22.299Z,9.2
2019-02-10T05:25:06.232Z,9.23
2019-02-10T05:25:46.668Z,9.3
2019-02-10T05:26:44.706Z,9.34
2019-02-10T05:27:26.899Z,9.34
2019-02-10T05:28:07.682Z,9.34
2019-02-10T05:28:50.152Z,9.37
2019-02-10T05:29:30.617Z,9.4
2019-02-10T05:30:12.683Z,9.44
2019-02-10T05:30:57.475Z,9.44
2019-02-10T05:31:41.545Z,9.4
2019-02-10T05:32:23.594Z,9.44
2019-02-10T05:33:07.097Z,9.4
2019-02-10T05:33:47.505Z,9.49
2019-02-10T05:34:28.001Z,9.53
2019-02-10T05:35:08.410Z,9.58
2019-02-10T05:35:48.792Z,9.53
2019-02-10T05:36:29.168Z,9.55
2019-02-10T05:37:09.792Z,9.59
2019-02-10T05:37:50.263Z,9.65
2019-02-10T05:38:34.682Z,9.62
2019-02-10T05:39:15.562Z,9.63
2019-02-10T05:40:00.279Z,9.7
2019-02-10T05:40:42.881Z,9.7
2019-02-10T05:41:23.186Z,9.74
2019-02-10T05:42:04.001Z,9.77
2019-02-10T05:42:46.397Z,9.77
2019-02-10T05:43:31.208Z,9.74
2019-02-10T05:44:11.815Z,9.77
2019-02-10T05:44:52.433Z,9.75
2019-02-10T05:45:37.475Z,9.8
2019-02-10T05:46:19.028Z,9.7
2019-02-10T05:46:59.601Z,9.74
2019-02-10T05:47:41.205Z,9.75
2019-02-10T05:48:23.846Z,9.8
2019-02-10T05:49:06.176Z,9.77
2019-02-10T05:49:48.574Z,9.78
2019-02-10T05:50:34.799Z,9.75
2019-02-10T05:51:15.311Z,9.8
2019-02-10T05:51:59.516Z,9.81
2019-02-10T05:52:40.784Z,9.85
2019-02-10T05:53:21.558Z,9.85
2019-02-10T05:54:02.489Z,9.86
2019-02-10T05:54:42.923Z,9.78
2019-02-10T05:55:24.646Z,9.8
2019-02-10T05:56:04.596Z,9.86
2019-02-10T05:56:49.225Z,9.88
2019-02-10T05:57:29.499Z,9.89
2019-02-10T05:58:10.336Z,9.93
2019-02-10T05:58:52.702Z,9.89
2019-02-10T05:59:34.798Z,9.91
2019-02-10T06:00:18.707Z,9.92
2019-02-10T06:01:00.766Z,9.92
2019-02-10T06:01:41.372Z,9.91
2019-02-10T06:02:21.948Z,9.88
2019-02-10T06:03:04.316Z,9.86
2019-02-10T06:03:44.680Z,9.83
2019-02-10T06:04:25.050Z,9.86
2019-02-10T06:05:07.418Z,9.91
2019-02-10T06:06:06.739Z,9.86
2019-02-10T06:06:51.172Z,9.91
2019-02-10T06:07:31.571Z,9.88
2019-02-10T06:08:19.322Z,9.86
2019-02-10T06:08:59.621Z,9.96
2019-02-10T06:09:40.938Z,9.98
2019-02-10T06:10:22.283Z,9.93
2019-02-10T06:11:04.387Z,9.8
2019-02-10T06:11:48.289Z,9.96
2019-02-10T06:12:32.224Z,9.95
2019-02-10T06:13:13.754Z,9.88
2019-02-10T06:13:54.098Z,9.93
2019-02-10T06:14:35.484Z,9.96
2019-02-10T06:15:16.959Z,9.95
2019-02-10T06:16:01.104Z,9.96
2019-02-10T06:16:41.956Z,9.91
2019-02-10T06:17:22.642Z,9.91
2019-02-10T06:18:04.717Z,9.92
2019-02-10T06:18:46.712Z,9.89
2019-02-10T06:19:30.558Z,9.98
2019-02-10T06:20:11.576Z,9.93
2019-02-10T06:20:52.120Z,9.99
2019-02-10T06:21:34.322Z,9.96
2019-02-10T06:22:16.690Z,9.86
2019-02-10T06:22:57.456Z,9.98
2019-02-10T06:23:37.529Z,9.92
2019-02-10T06:24:19.799Z,10.06
2019-02-10T06:25:03.671Z,9.98
2019-02-10T06:25:45.683Z,10.01
2019-02-10T06:26:26.834Z,9.92
2019-02-10T06:27:07.124Z,9.92
2019-02-10T06:27:49.444Z,9.96
2019-02-10T06:28:31.874Z,9.92
2019-02-10T06:29:13.680Z,10.04
2019-02-10T06:29:54.351Z,10.01
2019-02-10T06:30:36.504Z,10.02
2019-02-10T06:31:16.871Z,9.99
2019-02-10T06:31:57.243Z,10.06
2019-02-10T06:32:37.619Z,9.98
2019-02-10T06:33:18.129Z,10.11
2019-02-10T06:34:02.367Z,10.09
2019-02-10T06:34:43.780Z,10.13
2019-02-10T06:35:25.005Z,10.13
2019-02-10T06:36:09.136Z,10.13
2019-02-10T06:36:49.771Z,10.13
2019-02-10T06:37:31.918Z,10.17
2019-02-10T06:38:21.873Z,10.16
2019-02-10T06:38:55.370Z,10.13
2019-02-10T06:39:35.972Z,10.17
2019-02-10T06:40:19.134Z,10.24
2019-02-10T06:41:00.579Z,10.29
2019-02-10T06:41:40.858Z,10.28
2019-02-10T06:42:21.309Z,10.32
2019-02-10T06:43:04.654Z,10.38
2019-02-10T06:43:46.337Z,10.36
2019-02-10T06:44:30.423Z,10.36
2019-02-10T06:45:10.606Z,10.34
2019-02-10T06:45:55.186Z,10.26
2019-02-10T06:46:35.592Z,10.24
2019-02-10T06:47:15.947Z,10.24
2019-02-10T06:47:57.710Z,10.29
2019-02-10T06:48:39.089Z,10.28
2019-02-10T06:49:19.403Z,10.26
2019-02-10T06:49:59.731Z,10.2
2019-02-10T06:50:42.367Z,10.34
2019-02-10T06:51:23.473Z,10.31
2019-02-10T06:52:03.859Z,10.36
2019-02-10T06:52:44.432Z,10.36
2019-02-10T06:53:28.788Z,10.44
2019-02-10T06:54:08.961Z,10.44
2019-02-10T06:54:51.727Z,10.47
2019-02-10T06:55:36.134Z,10.46
2019-02-10T06:56:19.427Z,10.49
2019-02-10T06:57:01.445Z,10.46
2019-02-10T06:57:44.412Z,10.42
2019-02-10T06:58:24.778Z,10.46
2019-02-10T06:59:05.224Z,10.47
2019-02-10T06:59:48.551Z,10.39
2019-02-10T07:00:29.565Z,10.42
2019-02-10T07:01:09.969Z,10.54
2019-02-10T07:01:51.569Z,10.57
2019-02-10T07:02:32.025Z,10.54
2019-02-10T07:03:14.558Z,10.49
2019-02-10T07:03:56.980Z,10.6
2019-02-10T07:07:04.391Z,10.7
2019-02-10T07:09:07.807Z,10.7
2019-02-10T07:09:55.908Z,10.7
2019-02-10T07:10:38.801Z,10.72
2019-02-10T07:11:20.211Z,10.72
2019-02-10T07:12:02.991Z,10.76
2019-02-10T07:12:46.897Z,10.76
2019-02-10T07:13:34.247Z,10.83
2019-02-10T07:14:16.849Z,10.66
2019-02-10T07:15:01.203Z,10.68
2019-02-10T07:15:41.674Z,10.65
2019-02-10T07:16:26.686Z,10.7
2019-02-10T07:17:09.095Z,10.73
2019-02-10T07:17:49.604Z,10.66
2019-02-10T07:18:31.774Z,10.75
2019-02-10T07:19:13.128Z,10.76
2019-02-10T07:19:56.665Z,10.83
2019-02-10T07:20:38.028Z,10.91
2019-02-10T07:21:21.700Z,10.9
2019-02-10T07:22:05.746Z,10.9
2019-02-10T07:22:53.686Z,10.98
2019-02-10T07:23:51.939Z,11.02
2019-02-10T07:24:32.402Z,10.95
2019-02-10T07:25:19.870Z,11.01
2019-02-10T07:26:01.217Z,11.06
2019-02-10T07:26:45.339Z,11.11
2019-02-10T07:27:27.714Z,11.05
2019-02-10T07:28:09.857Z,10.95
2019-02-10T07:28:51.315Z,11.01
2019-02-10T07:29:34.789Z,10.94
2019-02-10T07:30:18.922Z,10.91
2019-02-10T07:31:08.889Z,11.06
2019-02-10T07:31:53.460Z,11.11
2019-02-10T07:32:36.259Z,11.11
2019-02-10T07:33:28.502Z,11.13
2019-02-10T07:34:08.842Z,11.19
2019-02-10T07:34:52.080Z,11.13
2019-02-10T07:35:34.278Z,11.09
2019-02-10T07:36:14.689Z,11.13
2019-02-10T07:37:00.864Z,11.11
2019-02-10T07:37:45.671Z,11.21
2019-02-10T07:38:28.704Z,11.06
2019-02-10T07:39:13.767Z,11.11
2019-02-10T07:39:56.987Z,11.09
2019-02-10T07:40:37.623Z,11.12
2019-02-10T07:41:25.598Z,11.06
2019-02-10T07:42:10.706Z,11.11
2019-02-10T07:42:55.123Z,11.16
2019-02-10T07:43:56.425Z,11.21
2019-02-10T07:50:16.726Z,11.2
2019-02-10T07:50:58.755Z,11.11
2019-02-10T07:51:41.857Z,11.08
2019-02-10T07:52:27.046Z,11.19
2019-02-10T07:53:08.352Z,11.23
2019-02-10T07:53:49.571Z,11.11
2019-02-10T07:54:29.894Z,11.12
2019-02-10T07:55:10.367Z,11.12
2019-02-10T07:55:50.941Z,11.13
2019-02-10T07:56:31.661Z,11.13
2019-02-10T07:57:13.097Z,11.21
2019-02-10T07:57:58.169Z,11.24
2019-02-10T07:58:40.729Z,11.16
2019-02-10T07:59:22.203Z,11.17
2019-02-10T08:01:23.108Z,11.27
2019-02-10T08:02:07.575Z,11.35
2019-02-10T08:02:49.614Z,11.38
2019-02-10T08:03:35.389Z,11.35
2019-02-10T08:04:20.699Z,11.36
2019-02-10T08:05:04.071Z,11.35
2019-02-10T08:05:45.485Z,11.31
2019-02-10T08:06:27.846Z,11.39
2019-02-10T08:07:12.041Z,11.41
2019-02-10T08:07:56.936Z,11.51
2019-02-10T08:08:46.255Z,11.44
2019-02-10T08:09:21.460Z,11.38
2019-02-10T08:10:02.984Z,11.35
2019-02-10T08:10:45.533Z,11.45
2019-02-10T08:11:29.319Z,11.35
2019-02-10T08:12:11.318Z,11.39
2019-02-10T08:14:03.736Z,11.53
2019-02-10T08:14:49.991Z,11.53
2019-02-10T08:15:36.025Z,11.48
2019-02-10T08:16:25.038Z,11.46
2019-02-10T08:17:09.545Z,11.54
2019-02-10T08:17:53.584Z,11.45
2019-02-10T08:18:34.363Z,11.48
2019-02-10T08:19:18.532Z,11.59
2019-02-10T08:19:59.103Z,11.57
2019-02-10T08:22:15.597Z,11.66
2019-02-10T08:23:04.962Z,11.57
2019-02-10T08:23:47.893Z,11.62
2019-02-10T08:24:29.933Z,11.62
2019-02-10T08:25:25.842Z,11.64
2019-02-10T08:26:06.129Z,11.64
2019-02-10T08:26:46.963Z,11.64
2019-02-10T08:27:30.266Z,11.63
2019-02-10T08:28:13.520Z,11.66
2019-02-10T08:28:56.127Z,11.77
2019-02-10T08:29:37.561Z,11.78
2019-02-10T08:30:17.962Z,11.74
2019-02-10T08:30:59.398Z,11.75
2019-02-10T08:31:40.395Z,11.78
2019-02-10T08:32:20.959Z,11.77
2019-02-10T08:33:03.820Z,11.62
2019-02-10T08:33:45.833Z,11.81
2019-02-10T08:34:30.314Z,11.74
2019-02-10T08:35:12.739Z,11.84
2019-02-10T08:35:53.435Z,11.79
2019-02-10T08:36:33.810Z,11.81
2019-02-10T08:37:14.975Z,11.72
2019-02-10T08:37:57.059Z,11.79
2019-02-10T08:38:39.069Z,11.82
2019-02-10T08:39:20.810Z,11.82
2019-02-10T08:40:01.863Z,11.93
2019-02-10T08:40:43.790Z,11.9
2019-02-10T08:41:23.024Z,11.82
2019-02-10T08:42:03.420Z,11.84
2019-02-10T08:42:44.099Z,11.82
2019-02-10T08:43:25.698Z,11.81
2019-02-10T08:44:06.028Z,11.87
2019-02-10T08:44:46.762Z,11.69
2019-02-10T08:45:27.731Z,11.78
2019-02-10T08:46:10.579Z,11.78
2019-02-10T08:46:51.538Z,11.84
2019-02-10T08:47:33.667Z,11.84
2019-02-10T08:48:13.434Z,11.9
2019-02-10T08:48:54.193Z,11.96
2019-02-10T08:49:38.793Z,11.96
2019-02-10T08:50:19.942Z,11.96
2019-02-10T08:51:00.701Z,12
2019-02-10T08:52:43.470Z,11.98
2019-02-10T09:01:11.283Z,11.94
2019-02-10T09:02:08.117Z,11.84
2019-02-10T09:03:50.402Z,11.81
2019-02-10T09:04:32.752Z,11.93
2019-02-10T09:05:17.539Z,11.77
2019-02-10T09:05:59.879Z,11.75
2019-02-10T09:06:43.152Z,11.81
2019-02-10T09:07:23.632Z,11.74
2019-02-10T09:08:08.162Z,11.77
2019-02-10T09:08:52.330Z,11.79
2019-02-10T09:09:37.137Z,11.84
2019-02-10T09:10:17.543Z,11.88
2019-02-10T09:10:59.009Z,11.82
2019-02-10T09:11:41.052Z,11.84
2019-02-10T09:12:22.583Z,11.9
2019-02-10T09:13:04.943Z,11.87
2019-02-10T09:13:49.033Z,11.9
2019-02-10T09:14:29.456Z,11.75
2019-02-10T09:15:10.640Z,11.79
2019-02-10T09:15:52.539Z,11.72
2019-02-10T09:16:36.702Z,11.78
2019-02-10T09:17:19.749Z,11.75
2019-02-10T09:18:02.020Z,11.88
2019-02-10T09:18:44.238Z,11.79
2019-02-10T09:19:24.658Z,11.87
2019-02-10T09:20:08.540Z,11.9
2019-02-10T09:20:54.545Z,11.82
2019-02-10T09:21:35.619Z,11.75
2019-02-10T09:22:19.776Z,11.75
2019-02-10T09:23:02.215Z,11.74
2019-02-10T09:23:42.725Z,11.78
2019-02-10T09:24:26.897Z,11.77
2019-02-10T09:25:09.238Z,11.79
2019-02-10T09:25:49.973Z,11.79
2019-02-10T09:26:35.627Z,11.72
2019-02-10T09:27:18.102Z,11.77
2019-02-10T09:28:00.124Z,11.84
2019-02-10T09:28:42.657Z,11.74
2019-02-10T09:29:23.037Z,11.63
2019-02-10T09:30:06.706Z,11.69
2019-02-10T09:30:48.916Z,11.81
2019-02-10T09:31:33.154Z,11.77
2019-02-10T09:33:32.681Z,11.77
2019-02-10T09:36:48.278Z,11.74
2019-02-10T09:39:13.984Z,11.81
2019-02-10T09:41:24.382Z,11.74
2019-02-10T09:43:03.126Z,11.74
2019-02-10T09:43:49.647Z,11.81
2019-02-10T09:44:30.206Z,11.74
2019-02-10T09:45:11.634Z,11.78
2019-02-10T09:45:52.183Z,11.85
2019-02-10T09:46:32.630Z,11.82
2019-02-10T09:47:14.142Z,11.82
2019-02-10T09:47:58.043Z,11.84
2019-02-10T09:48:38.440Z,11.85
2019-02-10T09:49:21.129Z,11.88
2019-02-10T09:50:05.231Z,11.93
2019-02-10T09:50:47.362Z,11.88
2019-02-10T09:51:31.542Z,11.88
2019-02-10T09:52:12.081Z,11.94
2019-02-10T09:52:52.667Z,11.93
2019-02-10T09:53:33.082Z,11.81
2019-02-10T09:54:15.451Z,11.84
2019-02-10T09:54:57.456Z,11.84
2019-02-10T09:55:39.689Z,11.88
2019-02-10T09:56:20.059Z,11.81
2019-02-10T09:57:02.557Z,11.84
2019-02-10T09:57:48.949Z,11.9
2019-02-10T09:58:31.675Z,11.94
2019-02-10T09:59:14.864Z,11.98
2019-02-10T09:59:56.935Z,11.94
2019-02-10T10:00:37.456Z,11.93
2019-02-10T10:01:19.955Z,11.81
2019-02-10T10:02:00.543Z,11.74
2019-02-10T10:02:41.045Z,11.72
2019-02-10T10:03:23.939Z,11.62
2019-02-10T10:04:04.505Z,11.63
2019-02-10T10:04:46.724Z,11.63
2019-02-10T10:05:29.066Z,11.63
2019-02-10T10:06:11.318Z,11.67
2019-02-10T10:06:53.629Z,11.6
2019-02-10T10:07:34.032Z,11.64
2019-02-10T10:08:17.332Z,11.72
2019-02-10T10:09:00.923Z,11.66
2019-02-10T10:09:46.506Z,11.64
2019-02-10T10:10:29.445Z,11.72
2019-02-10T10:11:12.074Z,11.64
2019-02-10T10:11:52.423Z,11.69
2019-02-10T10:12:35.143Z,11.72
2019-02-10T10:13:15.626Z,11.75
2019-02-10T10:13:56.600Z,11.84
2019-02-10T10:14:40.460Z,11.87
2019-02-10T10:15:22.837Z,11.77
2019-02-10T10:16:03.269Z,11.79
2019-02-10T10:16:43.857Z,11.85
2019-02-10T10:17:26.142Z,11.81
2019-02-10T10:18:12.015Z,11.82
2019-02-10T10:18:52.416Z,11.74
2019-02-10T10:19:33.018Z,11.72
2019-02-10T10:21:37.182Z,11.85
2019-02-10T10:22:18.945Z,11.9
2019-02-10T10:23:02.451Z,11.93
2019-02-10T10:23:42.954Z,11.88
2019-02-10T10:24:26.826Z,11.96
2019-02-10T10:25:08.827Z,11.96
2019-02-10T10:25:49.282Z,11.9
2019-02-10T10:26:29.893Z,11.97
2019-02-10T10:27:10.294Z,12.01
2019-02-10T10:27:51.854Z,11.98
2019-02-10T10:28:32.314Z,12
2019-02-10T10:29:17.322Z,12
2019-02-10T11:11:19.980Z,11.2
2019-02-10T11:12:04.820Z,11.17
2019-02-10T11:12:46.976Z,11.17
2019-02-10T11:13:28.874Z,11.3
2019-02-10T11:14:11.302Z,11.23
2019-02-10T11:14:53.536Z,11.24
2019-02-10T11:15:36.179Z,11.24
2019-02-10T11:16:18.056Z,11.31
2019-02-10T11:17:10.396Z,11.38
2019-02-10T11:17:47.032Z,11.36
2019-02-10T11:18:34.131Z,11.31
2019-02-10T11:19:14.595Z,11.46
2019-02-10T11:19:55.309Z,11.39
2019-02-10T11:20:35.574Z,11.45
2019-02-10T11:21:16.023Z,11.46
2019-02-10T11:21:56.501Z,11.53
2019-02-10T11:22:36.998Z,11.51
2019-02-10T11:23:17.550Z,11.49
2019-02-10T11:23:59.923Z,11.44
2019-02-10T11:24:40.377Z,11.48
2019-02-10T11:25:21.167Z,11.38
2019-02-10T11:26:01.695Z,11.31
2019-02-10T11:26:43.827Z,11.28
2019-02-10T11:27:24.147Z,11.26
2019-02-10T11:28:04.578Z,11.23
2019-02-10T11:28:46.650Z,11.24
2019-02-10T11:29:28.840Z,11.36
2019-02-10T11:30:11.100Z,11.27
2019-02-10T11:30:53.336Z,11.28
2019-02-10T11:31:33.797Z,11.39
2019-02-10T11:32:15.156Z,11.33
2019-02-10T11:32:58.599Z,11.28
2019-02-10T11:33:40.582Z,11.35
2019-02-10T11:34:20.938Z,11.3
2019-02-10T11:35:01.696Z,11.28
2019-02-10T11:35:45.538Z,11.35
2019-02-10T11:36:26.069Z,11.35
2019-02-10T11:37:06.394Z,11.36
2019-02-10T11:37:46.861Z,11.42
2019-02-10T11:38:28.139Z,11.36
2019-02-10T11:39:17.380Z,11.35
2019-02-10T11:39:57.779Z,11.33
2019-02-10T11:40:39.406Z,11.48
2019-02-10T11:41:19.854Z,11.44
2019-02-10T11:42:00.255Z,11.42
2019-02-10T11:42:42.601Z,11.41
2019-02-10T11:43:25.247Z,11.41
2019-02-10T11:44:04.540Z,11.39
2019-02-10T11:44:45.249Z,11.28
2019-02-10T11:45:25.605Z,11.31
2019-02-10T11:46:06.053Z,11.23
2019-02-10T11:46:48.178Z,11.19
2019-02-10T11:47:30.141Z,11.24
2019-02-10T11:48:13.326Z,11.23
2019-02-10T11:48:53.943Z,11.31
2019-02-10T11:49:34.532Z,11.3
2019-02-10T11:50:14.930Z,11.31
2019-02-10T11:50:56.280Z,11.28
2019-02-10T11:51:36.890Z,11.33
2019-02-10T11:52:18.067Z,11.36
2019-02-10T11:52:58.769Z,11.38
2019-02-10T11:53:39.246Z,11.31
2019-02-10T11:54:20.882Z,11.33
2019-02-10T11:55:01.235Z,11.38
2019-02-10T11:55:41.704Z,11.33
2019-02-10T11:56:22.007Z,11.28
2019-02-10T11:57:03.412Z,11.28
2019-02-10T11:57:44.120Z,11.38
2019-02-10T11:58:24.408Z,11.28
2019-02-10T11:59:04.883Z,11.31
2019-02-10T11:59:45.330Z,11.26
2019-02-10T12:00:27.154Z,11.21
2019-02-10T12:01:09.559Z,11.21
2019-02-10T12:01:49.968Z,11.23
2019-02-10T12:03:39.384Z,11.21
2019-02-10T12:04:19.715Z,11.17
2019-02-10T12:05:01.315Z,11.2
2019-02-10T12:05:41.801Z,11.16
2019-02-10T12:06:22.314Z,11.12
2019-02-10T12:07:04.474Z,11.19
2019-02-10T12:07:44.798Z,11.12
2019-02-10T12:08:34.159Z,11.2
2019-02-10T12:09:06.546Z,11.16
2019-02-10T12:09:51.605Z,11.12
2019-02-10T12:10:28.403Z,11.09
2019-02-10T12:11:10.676Z,11.19
2019-02-10T12:11:51.188Z,11.19
2019-02-10T12:12:31.537Z,11.21
2019-02-10T12:13:12.041Z,11.23
2019-02-10T12:13:56.212Z,11.2
2019-02-10T12:14:40.309Z,11.19
2019-02-10T12:15:21.038Z,11.28
2019-02-10T12:16:05.324Z,11.21
2019-02-10T12:16:50.435Z,11.26
2019-02-10T12:20:38.538Z,11.33
2019-02-10T12:21:20.237Z,11.26
2019-02-10T12:22:01.526Z,11.35
2019-02-10T12:22:49.800Z,11.24
2019-02-10T12:23:23.531Z,11.21
2019-02-10T12:24:05.796Z,11.19
2019-02-10T12:24:46.149Z,11.17
2019-02-10T12:25:26.617Z,11.13
2019-02-10T12:26:07.022Z,11.09
2019-02-10T12:26:55.785Z,11.02
2019-02-10T12:27:37.822Z,11.13
2019-02-10T12:28:18.262Z,11.06
2019-02-10T12:28:59.573Z,11.06
2019-02-10T12:29:40.073Z,11.08
2019-02-10T12:30:21.305Z,11.05
2019-02-10T12:31:07.399Z,10.99
2019-02-10T12:31:48.823Z,11.11