createdAt,value
2022-08-24T00:02:04.970Z,71.44
2022-08-24T00:04:32.447Z,70.46
2022-08-24T00:07:00.566Z,70.52
2022-08-24T00:09:27.154Z,71.80
2022-08-24T00:11:53.779Z,71.24
2022-08-24T00:14:20.351Z,70.84
2022-08-24T00:16:47.233Z,71.62
2022-08-24T00:19:14.172Z,72.05
2022-08-24T00:21:40.708Z,71.14
2022-08-24T00:24:07.298Z,71.39
2022-08-24T00:26:35.351Z,71.99
2022-08-24T00:29:05.522Z,72.34
2022-08-24T00:31:34.328Z,71.48
2022-08-24T00:34:00.952Z,71.90
2022-08-24T00:36:27.545Z,71.91
2022-08-24T00:38:54.355Z,72.30
2022-08-24T00:41:21.451Z,71.27
2022-08-24T00:43:58.416Z,71.68
2022-08-24T00:46:36.376Z,71.33
2022-08-24T00:49:08.024Z,71.94
2022-08-24T00:51:43.563Z,71.65
2022-08-24T00:54:13.932Z,72.09
2022-08-24T00:56:49.504Z,72.12
2022-08-24T00:59:24.133Z,72.98
2022-08-24T01:01:52.295Z,72.48
2022-08-24T01:04:29.177Z,72.71
2022-08-24T01:06:57.807Z,73.38
2022-08-24T01:09:24.438Z,73.75
2022-08-24T01:11:51.577Z,74.60
2022-08-24T01:14:20.740Z,74.22
2022-08-24T01:17:05.959Z,73.94
2022-08-24T01:19:44.924Z,74.04
2022-08-24T01:22:20.899Z,74.12
2022-08-24T01:24:48.077Z,74.76
2022-08-24T01:27:15.580Z,75.00
2022-08-24T01:29:45.845Z,74.70
2022-08-24T01:32:13.848Z,74.40
2022-08-24T01:34:40.483Z,74.50
2022-08-24T01:37:11.028Z,74.36
2022-08-24T01:39:42.545Z,75.98
2022-08-24T01:42:10.048Z,75.00
2022-08-24T01:44:39.556Z,74.92
2022-08-24T01:47:07.891Z,76.32
2022-08-24T01:49:38.035Z,76.63
2022-08-24T01:52:06.806Z,76.88
2022-08-24T01:54:34.341Z,77.03
2022-08-24T01:57:02.355Z,77.61
2022-08-24T01:59:29.192Z,76.95
2022-08-24T02:02:03.356Z,76.58
2022-08-24T02:04:30.093Z,78.05
2022-08-24T02:06:56.672Z,77.54
2022-08-24T02:09:23.216Z,78.03
2022-08-24T02:11:55.183Z,77.85
2022-08-24T02:14:22.271Z,78.82
2022-08-24T02:16:49.154Z,79.43
2022-08-24T02:19:15.788Z,79.00
2022-08-24T02:21:42.374Z,79.45
2022-08-24T02:24:08.943Z,79.84
2022-08-24T02:26:35.528Z,79.58
2022-08-24T02:29:03.593Z,80.52
2022-08-24T02:31:30.701Z,80.08
2022-08-24T02:33:57.397Z,81.17
2022-08-24T02:36:26.159Z,81.03
2022-08-24T02:38:54.523Z,82.15
2022-08-24T02:41:22.390Z,82.19
2022-08-24T02:43:49.733Z,82.75
2022-08-24T02:46:21.833Z,82.57
2022-08-24T02:48:56.521Z,82.89
2022-08-24T02:51:41.587Z,83.79
2022-08-24T02:54:12.273Z,83.49
2022-08-24T02:56:38.778Z,83.70
2022-08-24T02:59:05.463Z,83.87
2022-08-24T03:01:32.049Z,83.84
2022-08-24T03:03:58.976Z,84.25
2022-08-24T03:06:25.532Z,84.80
2022-08-24T03:08:56.259Z,85.63
2022-08-24T03:11:27.729Z,86.16
2022-08-24T03:13:57.564Z,85.96
2022-08-24T03:16:24.097Z,86.59
2022-08-24T03:18:51.518Z,86.67
2022-08-24T03:21:18.203Z,87.17
2022-08-24T03:23:44.817Z,87.59
2022-08-24T03:26:12.235Z,88.42
2022-08-24T03:28:39.031Z,88.60
2022-08-24T03:31:06.551Z,88.84
2022-08-24T03:33:33.631Z,88.94
2022-08-24T03:36:00.343Z,89.51
2022-08-24T03:38:27.475Z,89.30
2022-08-24T03:40:54.440Z,89.07
2022-08-24T03:43:39.538Z,89.13
2022-08-24T03:46:09.023Z,89.90
2022-08-24T03:48:36.303Z,89.95
2022-08-24T03:51:03.430Z,90.52
2022-08-24T03:53:29.988Z,90.88
2022-08-24T03:55:56.567Z,91.13
2022-08-24T03:58:23.085Z,91.19
2022-08-24T04:00:50.098Z,91.89
2022-08-24T04:03:16.725Z,91.38
2022-08-24T04:05:43.367Z,91.01
2022-08-24T04:08:10.888Z,91.12
2022-08-24T04:10:38.271Z,92.64
2022-08-24T04:13:06.831Z,92.46
2022-08-24T04:15:33.432Z,92.66
2022-08-24T04:18:02.183Z,92.68
2022-08-24T04:20:28.819Z,92.93
2022-08-24T04:22:55.323Z,93.22
2022-08-24T04:25:25.059Z,93.53
2022-08-24T04:27:52.323Z,93.49
2022-08-24T04:30:20.583Z,93.99
2022-08-24T04:32:47.117Z,94.37
2022-08-24T04:35:13.948Z,93.78
2022-08-24T04:37:40.968Z,94.36
2022-08-24T04:40:09.009Z,94.49
2022-08-24T04:42:37.383Z,93.89
2022-08-24T04:45:04.530Z,94.69
2022-08-24T04:47:31.108Z,94.34
2022-08-24T04:49:57.742Z,94.63
2022-08-24T04:52:24.273Z,95.63
2022-08-24T04:54:50.847Z,95.74
2022-08-24T04:57:18.488Z,95.46
2022-08-24T04:59:45.694Z,95.48
2022-08-24T05:02:12.658Z,96.87
2022-08-24T05:04:39.363Z,96.02
2022-08-24T05:07:06.399Z,97.01
2022-08-24T05:09:33.030Z,96.76
2022-08-24T05:12:00.146Z,97.45
2022-08-24T05:14:29.011Z,97.11
2022-08-24T05:16:56.178Z,97.73
2022-08-24T05:19:23.774Z,97.73
2022-08-24T05:21:50.744Z,98.40
2022-08-24T05:24:18.304Z,98.08
2022-08-24T05:26:45.537Z,98.23
2022-08-24T05:29:12.531Z,97.95
2022-08-24T05:31:43.198Z,97.88
2022-08-24T05:34:09.864Z,97.87
2022-08-24T05:36:38.445Z,97.59
2022-08-24T05:39:11.383Z,97.33
2022-08-24T05:41:43.964Z,97.16
2022-08-24T05:44:12.714Z,97.05
2022-08-24T05:46:39.322Z,96.48
2022-08-24T05:49:06.380Z,97.44
2022-08-24T05:51:33.125Z,97.00
2022-08-24T05:54:00.754Z,98.12
2022-08-24T05:56:31.400Z,97.43
2022-08-24T05:58:58.698Z,97.19
2022-08-24T06:01:26.703Z,97.53
2022-08-24T06:03:55.027Z,98.26
2022-08-24T06:06:23.545Z,97.52
2022-08-24T06:08:53.689Z,96.70
2022-08-24T06:11:29.866Z,97.48
2022-08-24T06:14:00.622Z,97.28
2022-08-24T06:16:27.377Z,96.90
2022-08-24T06:18:54.212Z,95.70
2022-08-24T06:21:28.420Z,95.41
2022-08-24T06:23:56.887Z,94.64
2022-08-24T06:26:42.115Z,94.64
2022-08-24T06:29:09.308Z,94.06
2022-08-24T06:31:41.812Z,93.85
2022-08-24T06:34:10.176Z,92.36
2022-08-24T06:36:37.182Z,91.69
2022-08-24T06:39:06.944Z,91.90
2022-08-24T06:41:36.764Z,91.17
2022-08-24T06:44:03.871Z,90.16
2022-08-24T06:46:32.849Z,89.16
2022-08-24T06:48:59.748Z,87.15
2022-08-24T06:51:26.328Z,87.65
2022-08-24T06:53:56.130Z,87.32
2022-08-24T06:56:23.164Z,87.37
2022-08-24T06:58:50.306Z,85.87
2022-08-24T07:01:20.483Z,85.04
2022-08-24T07:03:47.384Z,84.81
2022-08-24T07:06:15.556Z,83.67
2022-08-24T07:08:43.194Z,82.74
2022-08-24T07:11:11.189Z,82.33
2022-08-24T07:13:37.894Z,81.47
2022-08-24T07:16:05.169Z,81.27
2022-08-24T07:18:32.362Z,81.22
2022-08-24T07:21:05.091Z,79.80
2022-08-24T07:23:42.168Z,79.71
2022-08-24T07:26:20.969Z,79.85
2022-08-24T07:28:49.836Z,78.48
2022-08-24T07:31:16.544Z,78.21
2022-08-24T07:33:43.171Z,78.42
2022-08-24T07:36:09.889Z,76.89
2022-08-24T07:38:39.312Z,79.65
2022-08-24T07:41:33.727Z,74.56
2022-08-24T07:43:52.872Z,76.02
2022-08-24T07:46:19.522Z,74.93
2022-08-24T07:48:46.668Z,74.65
2022-08-24T07:51:16.115Z,73.27
2022-08-24T07:53:53.687Z,72.97
2022-08-24T07:56:20.660Z,72.60
2022-08-24T07:58:48.347Z,71.88
2022-08-24T08:01:15.558Z,71.21
2022-08-24T08:03:42.106Z,70.12
2022-08-24T08:06:16.108Z,71.31
2022-08-24T08:08:43.184Z,71.31
2022-08-24T08:11:10.538Z,70.68
2022-08-24T08:13:37.737Z,68.94
2022-08-24T08:16:08.406Z,68.70
2022-08-24T08:18:36.145Z,69.80
2022-08-24T08:21:26.431Z,69.94
2022-08-24T08:24:11.699Z,66.83
2022-08-24T08:26:39.089Z,68.58
2022-08-24T08:29:06.137Z,69.30
2022-08-24T08:31:34.272Z,67.19
2022-08-24T08:34:01.677Z,64.98
2022-08-24T08:36:28.410Z,64.72
2022-08-24T08:38:55.178Z,64.35
2022-08-24T08:41:56.350Z,64.66
2022-08-24T08:44:52.442Z,62.97
2022-08-24T08:47:46.614Z,62.00
2022-08-24T08:50:21.930Z,62.56
2022-08-24T08:53:13.842Z,62.10
2022-08-24T08:55:48.485Z,63.01
2022-08-24T08:58:59.565Z,61.04
2022-08-24T09:01:34.996Z,60.86
2022-08-24T09:04:44.736Z,60.76
2022-08-24T09:07:55.373Z,60.46
2022-08-24T09:10:40.766Z,60.25
2022-08-24T09:13:30.321Z,61.62
2022-08-24T09:16:13.149Z,59.78
2022-08-24T09:19:07.144Z,60.79
2022-08-24T09:22:08.411Z,60.09
2022-08-24T09:24:50.414Z,59.09
2022-08-24T09:27:54.664Z,59.73
2022-08-24T09:30:23.809Z,58.65
2022-08-24T09:33:06.723Z,59.32
2022-08-24T09:35:50.073Z,58.59
2022-08-24T09:38:47.592Z,58.72
2022-08-24T09:41:51.204Z,58.56
2022-08-24T09:44:39.512Z,56.89
2022-08-24T09:47:35.507Z,58.05
2022-08-24T09:50:20.803Z,57.82
2022-08-24T09:53:11.063Z,57.22
2022-08-24T09:56:27.952Z,57.20
2022-08-24T09:58:57.859Z,56.38
2022-08-24T10:01:39.408Z,56.51
2022-08-24T10:04:25.405Z,55.79
2022-08-24T10:07:13.913Z,55.96
2022-08-24T10:09:50.233Z,55.39
2022-08-24T10:12:33.919Z,54.78
2022-08-24T10:15:14.853Z,54.08
2022-08-24T10:18:04.490Z,53.50
2022-08-24T10:21:04.436Z,51.92
2022-08-24T10:23:56.496Z,52.23
2022-08-24T10:26:29.160Z,52.10
2022-08-24T10:29:26.755Z,52.48
2022-08-24T10:31:59.899Z,52.69
2022-08-24T10:35:02.309Z,51.93
2022-08-24T10:37:47.591Z,50.13
2022-08-24T10:40:23.207Z,50.73
2022-08-24T10:43:29.583Z,51.76
2022-08-24T10:46:05.411Z,50.26
2022-08-24T10:48:33.459Z,51.25
2022-08-24T10:51:10.359Z,49.98
2022-08-24T10:53:37.195Z,50.36
2022-08-24T10:56:11.972Z,49.48
2022-08-24T10:58:43.745Z,50.19
2022-08-24T11:01:19.840Z,50.44
2022-08-24T11:04:00.816Z,49.93
2022-08-24T11:06:40.221Z,48.71
2022-08-24T11:09:19.916Z,49.25
2022-08-24T11:11:49.370Z,49.11
2022-08-24T11:14:15.852Z,49.34
2022-08-24T11:16:45.815Z,46.42
2022-08-24T11:19:32.611Z,47.24
2022-08-24T11:22:05.589Z,47.23
2022-08-24T11:24:44.036Z,48.35
2022-08-24T11:27:16.280Z,48.38
2022-08-24T11:29:52.165Z,46.74
2022-08-24T11:32:43.180Z,46.42
2022-08-24T11:35:23.785Z,45.94
2022-08-24T11:37:52.839Z,46.21
2022-08-24T11:40:24.936Z,45.70
2022-08-24T11:43:19.580Z,46.17
2022-08-24T11:46:18.639Z,47.06
2022-08-24T11:49:02.975Z,45.37
2022-08-24T11:51:55.885Z,46.82
2022-08-24T11:54:34.108Z,47.55
2022-08-24T11:57:09.446Z,46.00
2022-08-24T12:00:15.294Z,45.86
2022-08-24T12:03:00.793Z,45.55
2022-08-24T12:06:18.166Z,44.40
2022-08-24T12:08:53.516Z,44.53
2022-08-24T12:11:37.613Z,44.76
2022-08-24T12:14:14.257Z,44.46
2022-08-24T12:16:57.829Z,43.38
2022-08-24T12:19:30.134Z,44.03
2022-08-24T12:22:04.927Z,42.79
2022-08-24T12:24:41.163Z,42.98
2022-08-24T12:27:18.112Z,44.14
2022-08-24T12:29:52.258Z,43.05
2022-08-24T12:32:27.135Z,44.39
2022-08-24T12:35:01.389Z,44.56
2022-08-24T12:37:36.185Z,44.56
2022-08-24T12:40:08.792Z,44.23
2022-08-24T12:42:51.323Z,44.75
2022-08-24T12:45:20.981Z,43.82
2022-08-24T12:48:04.218Z,43.38
2022-08-24T12:50:42.942Z,43.51
2022-08-24T12:53:17.772Z,43.49
2022-08-24T12:55:56.141Z,43.85
2022-08-24T12:58:35.967Z,43.79
2022-08-24T13:01:11.663Z,42.77
2022-08-24T13:03:41.622Z,39.97
2022-08-24T13:06:17.395Z,40.02
2022-08-24T13:08:47.111Z,40.91
2022-08-24T13:11:34.352Z,40.22
2022-08-24T13:14:03.934Z,41.33
2022-08-24T13:16:56.391Z,40.17
2022-08-24T13:19:22.873Z,40.56
2022-08-24T13:22:16.104Z,40.38
2022-08-24T13:24:43.999Z,40.19
2022-08-24T13:27:13.320Z,40.91
2022-08-24T13:30:01.912Z,39.92
2022-08-24T13:32:38.412Z,39.60
2022-08-24T13:35:31.613Z,39.38
2022-08-24T13:38:23.401Z,40.95
2022-08-24T13:40:56.893Z,42.25
2022-08-24T13:43:33.770Z,42.58
2022-08-24T13:46:19.050Z,42.29
2022-08-24T13:49:12.407Z,42.35
2022-08-24T13:51:50.083Z,42.74
2022-08-24T13:54:50.121Z,43.08
2022-08-24T13:57:27.279Z,43.27
2022-08-24T14:00:12.845Z,43.50
2022-08-24T14:02:58.270Z,42.30
2022-08-24T14:05:38.537Z,42.55
2022-08-24T14:08:24.141Z,42.67
2022-08-24T14:11:12.081Z,42.45
2022-08-24T14:14:04.327Z,42.22
2022-08-24T14:17:20.177Z,42.64
2022-08-24T14:20:22.276Z,43.16
2022-08-24T14:23:24.140Z,42.11
2022-08-24T14:25:51.762Z,42.34
2022-08-24T14:28:21.272Z,42.33
2022-08-24T14:30:50.258Z,42.73
2022-08-24T14:33:31.399Z,42.34
2022-08-24T14:36:18.650Z,42.45
2022-08-24T14:39:04.052Z,43.12
2022-08-24T14:42:07.411Z,43.61
2022-08-24T14:44:53.135Z,43.69
2022-08-24T14:47:25.347Z,43.64
2022-08-24T14:50:09.207Z,44.54
2022-08-24T14:52:57.209Z,43.73
2022-08-24T14:55:52.947Z,43.46
2022-08-24T14:58:39.318Z,43.53
2022-08-24T15:01:14.936Z,44.06
2022-08-24T15:03:50.279Z,43.50
2022-08-24T15:06:47.873Z,43.60
2022-08-24T15:09:35.425Z,43.71
2022-08-24T15:12:20.427Z,43.54
2022-08-24T15:14:53.422Z,44.02
2022-08-24T15:17:31.628Z,44.21
2022-08-24T15:20:15.574Z,43.59
2022-08-24T15:23:07.345Z,43.82
2022-08-24T15:25:48.436Z,43.72
2022-08-24T15:28:27.900Z,43.77
2022-08-24T15:31:01.121Z,44.53
2022-08-24T15:33:30.135Z,43.79
2022-08-24T15:36:10.903Z,43.60
2022-08-24T15:38:40.256Z,43.69
2022-08-24T15:41:20.758Z,43.37
2022-08-24T15:43:57.063Z,43.92
2022-08-24T15:46:32.602Z,44.17
2022-08-24T15:49:08.429Z,44.02
2022-08-24T15:51:54.971Z,43.81
2022-08-24T15:54:25.421Z,43.82
2022-08-24T15:56:59.390Z,43.92
2022-08-24T15:59:41.084Z,43.75
2022-08-24T16:02:29.791Z,43.44
2022-08-24T16:05:15.923Z,43.95
2022-08-24T16:08:01.716Z,43.72
2022-08-24T16:10:43.492Z,42.93
2022-08-24T16:13:19.565Z,42.75
2022-08-24T16:16:13.165Z,42.74
2022-08-24T16:18:53.803Z,42.42
2022-08-24T16:21:37.840Z,41.76
2022-08-24T16:24:23.262Z,42.30
2022-08-24T16:26:58.664Z,41.80
2022-08-24T16:29:37.560Z,42.14
2022-08-24T16:32:21.614Z,43.22
2022-08-24T16:35:09.199Z,41.65
2022-08-24T16:37:36.308Z,42.28
2022-08-24T16:40:04.570Z,42.12
2022-08-24T16:42:31.747Z,42.80
2022-08-24T16:44:59.259Z,41.76
2022-08-24T16:47:27.562Z,42.38
2022-08-24T16:49:54.594Z,42.37
2022-08-24T16:52:21.576Z,41.97
2022-08-24T16:54:54.465Z,41.60
2022-08-24T16:57:28.083Z,42.18
2022-08-24T16:59:55.027Z,41.40
2022-08-24T17:02:23.107Z,41.89
2022-08-24T17:04:50.084Z,41.81
2022-08-24T17:07:25.542Z,41.75
2022-08-24T17:09:52.415Z,42.24
2022-08-24T17:12:19.345Z,42.39
2022-08-24T17:14:46.366Z,42.42
2022-08-24T17:17:16.900Z,42.71
2022-08-24T17:19:47.828Z,43.47
2022-08-24T17:22:16.505Z,42.41
2022-08-24T17:24:43.936Z,43.12
2022-08-24T17:27:12.171Z,44.06
2022-08-24T17:29:39.176Z,43.37
2022-08-24T17:32:06.177Z,44.26
2022-08-24T17:34:32.805Z,45.38
2022-08-24T17:37:00.160Z,45.77
2022-08-24T17:39:26.803Z,46.06
2022-08-24T17:41:54.901Z,46.33
2022-08-24T17:44:25.808Z,46.33
2022-08-24T17:46:55.475Z,46.50
2022-08-24T17:49:22.400Z,48.03
2022-08-24T17:51:49.757Z,47.36
2022-08-24T17:54:17.950Z,47.75
2022-08-24T17:56:46.611Z,47.82
2022-08-24T17:59:20.853Z,47.91
2022-08-24T18:01:50.220Z,47.59
2022-08-24T18:04:17.517Z,47.80
2022-08-24T18:06:44.171Z,48.05
2022-08-24T18:09:17.445Z,48.48
2022-08-24T18:11:44.059Z,48.40
2022-08-24T18:14:10.647Z,48.73
2022-08-24T18:16:37.301Z,48.87
2022-08-24T18:19:04.437Z,48.40
2022-08-24T18:21:31.113Z,49.47
2022-08-24T18:23:58.340Z,48.72
2022-08-24T18:26:29.207Z,48.52
2022-08-24T18:29:03.753Z,48.79
2022-08-24T18:31:31.664Z,49.51
2022-08-24T18:33:58.333Z,49.17
2022-08-24T18:36:24.958Z,51.69
2022-08-24T18:38:52.641Z,55.07
2022-08-24T18:41:21.633Z,58.89
2022-08-24T18:43:49.110Z,62.49
2022-08-24T18:46:16.634Z,65.47
2022-08-24T18:48:43.885Z,66.37
2022-08-24T18:51:15.006Z,70.02
2022-08-24T18:53:42.256Z,71.15
2022-08-24T18:56:12.546Z,72.39
2022-08-24T18:58:40.273Z,74.59
2022-08-24T19:01:08.030Z,75.68
2022-08-24T19:03:35.680Z,76.42
2022-08-24T19:06:03.275Z,77.33
2022-08-24T19:08:30.416Z,76.98
2022-08-24T19:10:57.631Z,77.78
2022-08-24T19:13:24.803Z,78.62
2022-08-24T19:15:52.515Z,79.35
2022-08-24T19:18:21.816Z,79.56
2022-08-24T19:20:52.789Z,79.19
2022-08-24T19:23:32.930Z,78.84
2022-08-24T19:26:01.748Z,79.91
2022-08-24T19:28:29.184Z,79.23
2022-08-24T19:31:02.877Z,81.23
2022-08-24T19:33:35.866Z,81.16
2022-08-24T19:36:02.826Z,81.34
2022-08-24T19:38:29.574Z,81.35
2022-08-24T19:40:57.818Z,81.83
2022-08-24T19:43:29.391Z,81.06
2022-08-24T19:46:05.478Z,81.96
2022-08-24T19:48:34.583Z,82.50
2022-08-24T19:51:03.890Z,84.22
2022-08-24T19:53:33.791Z,83.46
2022-08-24T19:56:00.816Z,83.45
2022-08-24T19:58:27.308Z,83.42
2022-08-24T20:01:02.316Z,83.28
2022-08-24T20:03:28.954Z,84.21
2022-08-24T20:05:56.356Z,84.94
2022-08-24T20:08:22.969Z,84.63
2022-08-24T20:10:49.845Z,84.99
2022-08-24T20:13:16.518Z,86.32
2022-08-24T20:15:43.729Z,85.61
2022-08-24T20:18:10.700Z,85.63
2022-08-24T20:20:37.746Z,85.98
2022-08-24T20:23:06.421Z,86.75
2022-08-24T20:25:37.370Z,86.42
2022-08-24T20:28:28.370Z,87.06
2022-08-24T20:30:53.071Z,87.43
2022-08-24T20:33:23.797Z,87.97
2022-08-24T20:35:51.004Z,87.93
2022-08-24T20:38:20.021Z,88.35
2022-08-24T20:40:47.636Z,89.07
2022-08-24T20:43:14.675Z,88.95
2022-08-24T20:45:41.735Z,89.01
2022-08-24T20:48:12.117Z,89.00
2022-08-24T20:50:39.490Z,88.96
2022-08-24T20:53:06.333Z,89.43
2022-08-24T20:55:33.040Z,90.71
2022-08-24T20:58:03.051Z,90.68
2022-08-24T21:00:30.670Z,90.77
2022-08-24T21:02:58.191Z,91.32
2022-08-24T21:05:25.184Z,91.29
2022-08-24T21:07:52.162Z,91.63
2022-08-24T21:10:26.780Z,93.41
2022-08-24T21:12:54.223Z,93.27
2022-08-24T21:15:22.465Z,93.73
2022-08-24T21:17:49.417Z,94.79
2022-08-24T21:20:16.529Z,94.83
2022-08-24T21:22:43.146Z,94.86
2022-08-24T21:25:10.041Z,95.87
2022-08-24T21:27:39.112Z,96.50
2022-08-24T21:30:08.378Z,96.18
2022-08-24T21:32:53.521Z,96.98
2022-08-24T21:35:20.179Z,97.53
2022-08-24T21:37:46.776Z,98.02
2022-08-24T21:40:14.100Z,98.43
2022-08-24T21:42:40.702Z,99.49
2022-08-24T21:45:07.940Z,99.05
2022-08-24T21:47:34.810Z,100.00
2022-08-24T21:50:01.442Z,100.00
2022-08-24T21:52:27.989Z,100.00
2022-08-24T21:54:55.119Z,100.00
2022-08-24T21:57:22.210Z,100.00
2022-08-24T21:59:49.223Z,100.00
2022-08-24T22:02:16.932Z,100.00
2022-08-24T22:04:56.126Z,100.00
2022-08-24T22:07:25.247Z,100.00
2022-08-24T22:09:51.870Z,100.00
2022-08-24T22:12:18.810Z,100.00
2022-08-24T22:14:45.350Z,100.00
2022-08-24T22:17:12.095Z,100.00
2022-08-24T22:19:39.228Z,100.00
2022-08-24T22:22:05.895Z,100.00
2022-08-24T22:24:32.753Z,100.00
2022-08-24T22:26:59.577Z,100.00
2022-08-24T22:29:26.289Z,100.00
2022-08-24T22:31:52.982Z,100.00
2022-08-24T22:34:21.282Z,100.00
2022-08-24T22:36:49.035Z,100.00
2022-08-24T22:39:15.785Z,100.00
2022-08-24T22:41:42.540Z,100.00
2022-08-24T22:44:21.613Z,100.00
2022-08-24T22:46:59.812Z,100.00
2022-08-24T22:49:29.719Z,100.00
2022-08-24T22:51:57.271Z,100.00
2022-08-24T22:54:25.472Z,100.00
2022-08-24T22:56:54.302Z,100.00
2022-08-24T22:59:29.515Z,100.00
2022-08-24T23:01:57.565Z,100.00
2022-08-24T23:04:31.280Z,100.00
2022-08-24T23:06:58.775Z,100.00
2022-08-24T23:09:25.465Z,100.00
2022-08-24T23:11:52.423Z,100.00
2022-08-24T23:14:19.753Z,100.00
2022-08-24T23:16:50.369Z,100.00
2022-08-24T23:19:38.379Z,100.00
2022-08-24T23:22:06.287Z,100.00
2022-08-24T23:24:33.584Z,100.00
2022-08-24T23:27:01.808Z,100.00
2022-08-24T23:29:28.332Z,100.00
2022-08-24T23:31:54.902Z,100.00
2022-08-24T23:34:22.242Z,100.00
2022-08-24T23:36:50.090Z,100.00
2022-08-24T23:39:17.200Z,100.00
2022-08-24T23:41:46.282Z,100.00
2022-08-24T23:44:19.538Z,100.00
2022-08-24T23:46:46.725Z,100.00
2022-08-24T23:49:15.663Z,100.00
2022-08-24T23:51:42.621Z,100.00
2022-08-24T23:54:10.900Z,100.00
2022-08-24T23:56:40.915Z,100.00
2022-08-24T23:59:16.727Z,100.00
