createdAt,value
2023-03-03T00:02:23.111Z,44.45
2023-03-03T00:04:49.584Z,44.68
2023-03-03T00:07:21.535Z,44.48
2023-03-03T00:09:47.854Z,44.67
2023-03-03T00:12:32.336Z,44.65
2023-03-03T00:14:58.683Z,44.99
2023-03-03T00:17:26.272Z,44.72
2023-03-03T00:19:52.818Z,44.87
2023-03-03T00:22:25.497Z,45.22
2023-03-03T00:24:51.935Z,45.21
2023-03-03T00:27:25.216Z,44.94
2023-03-03T00:29:53.465Z,44.94
2023-03-03T00:32:25.604Z,44.82
2023-03-03T00:34:52.614Z,44.87
2023-03-03T00:37:29.150Z,44.98
2023-03-03T00:40:16.792Z,45.17
2023-03-03T00:42:44.793Z,45.27
2023-03-03T00:45:18.477Z,45.08
2023-03-03T00:47:44.825Z,45.30
2023-03-03T00:50:11.075Z,45.16
2023-03-03T00:52:38.257Z,45.31
2023-03-03T00:55:05.060Z,45.26
2023-03-03T00:57:31.410Z,45.14
2023-03-03T00:59:57.927Z,45.29
2023-03-03T01:02:24.387Z,45.38
2023-03-03T01:04:51.781Z,45.25
2023-03-03T01:07:18.460Z,45.11
2023-03-03T01:09:44.779Z,45.04
2023-03-03T01:12:11.498Z,45.03
2023-03-03T01:14:38.096Z,45.27
2023-03-03T01:17:04.457Z,45.10
2023-03-03T01:19:30.777Z,45.25
2023-03-03T01:21:57.582Z,45.12
2023-03-03T01:24:23.972Z,45.10
2023-03-03T01:26:50.339Z,45.46
2023-03-03T01:29:16.664Z,45.87
2023-03-03T01:31:43.014Z,45.83
2023-03-03T01:34:09.351Z,45.59
2023-03-03T01:36:37.081Z,45.46
2023-03-03T01:39:03.719Z,45.67
2023-03-03T01:41:32.298Z,45.67
2023-03-03T01:43:58.648Z,45.62
2023-03-03T01:46:25.060Z,45.61
2023-03-03T01:48:51.826Z,45.44
2023-03-03T01:51:22.757Z,45.42
2023-03-03T01:53:53.006Z,45.59
2023-03-03T01:56:19.329Z,45.58
2023-03-03T01:58:46.708Z,45.66
2023-03-03T02:01:14.580Z,45.68
2023-03-03T02:03:41.055Z,45.53
2023-03-03T02:06:08.461Z,45.56
2023-03-03T02:08:50.480Z,45.54
2023-03-03T02:11:16.849Z,45.70
2023-03-03T02:13:43.189Z,45.88
2023-03-03T02:16:09.544Z,45.52
2023-03-03T02:18:35.905Z,45.68
2023-03-03T02:21:04.984Z,45.46
2023-03-03T02:23:35.351Z,45.46
2023-03-03T02:26:01.648Z,45.58
2023-03-03T02:28:30.361Z,45.51
2023-03-03T02:30:57.416Z,45.62
2023-03-03T02:33:24.482Z,45.83
2023-03-03T02:35:50.988Z,45.57
2023-03-03T02:38:33.935Z,45.71
2023-03-03T02:41:15.833Z,45.72
2023-03-03T02:43:47.086Z,45.62
2023-03-03T02:46:13.655Z,45.90
2023-03-03T02:48:39.975Z,45.58
2023-03-03T02:51:06.306Z,45.74
2023-03-03T02:53:32.670Z,45.57
2023-03-03T02:55:59.084Z,45.45
2023-03-03T02:58:25.698Z,45.50
2023-03-03T03:00:52.430Z,45.57
2023-03-03T03:03:22.180Z,45.88
2023-03-03T03:05:49.227Z,45.94
2023-03-03T03:08:18.737Z,45.59
2023-03-03T03:10:45.151Z,45.72
2023-03-03T03:13:12.094Z,45.60
2023-03-03T03:15:38.948Z,45.62
2023-03-03T03:18:05.298Z,45.97
2023-03-03T03:20:32.116Z,45.85
2023-03-03T03:22:58.539Z,45.66
2023-03-03T03:25:24.907Z,45.49
2023-03-03T03:27:51.371Z,45.43
2023-03-03T03:30:20.592Z,45.57
2023-03-03T03:32:47.600Z,45.49
2023-03-03T03:35:13.990Z,45.50
2023-03-03T03:37:40.425Z,45.42
2023-03-03T03:40:06.889Z,45.78
2023-03-03T03:42:33.249Z,45.59
2023-03-03T03:44:59.607Z,45.67
2023-03-03T03:47:26.322Z,45.48
2023-03-03T03:49:52.749Z,45.75
2023-03-03T03:52:19.995Z,45.68
2023-03-03T03:54:46.394Z,45.86
2023-03-03T03:57:12.798Z,45.80
2023-03-03T03:59:39.183Z,45.63
2023-03-03T04:02:05.918Z,45.97
2023-03-03T04:04:32.452Z,45.79
2023-03-03T04:06:59.518Z,45.77
2023-03-03T04:09:25.880Z,45.77
2023-03-03T04:11:52.331Z,45.89
2023-03-03T04:14:19.528Z,45.76
2023-03-03T04:16:45.940Z,46.02
2023-03-03T04:19:12.880Z,45.79
2023-03-03T04:21:41.571Z,45.85
2023-03-03T04:24:07.915Z,45.80
2023-03-03T04:26:34.282Z,45.91
2023-03-03T04:29:02.579Z,45.66
2023-03-03T04:31:29.178Z,46.00
2023-03-03T04:33:55.825Z,45.92
2023-03-03T04:36:23.207Z,45.76
2023-03-03T04:38:49.572Z,45.60
2023-03-03T04:41:16.017Z,45.66
2023-03-03T04:43:43.100Z,45.68
2023-03-03T04:46:11.757Z,45.66
2023-03-03T04:48:38.636Z,45.86
2023-03-03T04:51:05.028Z,45.50
2023-03-03T04:53:33.583Z,45.49
2023-03-03T04:55:59.948Z,45.48
2023-03-03T04:58:26.282Z,45.59
2023-03-03T05:00:54.893Z,45.57
2023-03-03T05:03:21.226Z,45.57
2023-03-03T05:05:47.572Z,45.64
2023-03-03T05:08:13.995Z,45.62
2023-03-03T05:10:40.308Z,45.80
2023-03-03T05:13:06.868Z,45.58
2023-03-03T05:15:33.196Z,45.63
2023-03-03T05:17:59.540Z,45.65
2023-03-03T05:20:26.082Z,45.56
2023-03-03T05:22:52.426Z,45.79
2023-03-03T05:25:18.755Z,45.83
2023-03-03T05:27:45.097Z,45.65
2023-03-03T05:30:11.742Z,45.68
2023-03-03T05:32:38.145Z,45.58
2023-03-03T05:35:04.862Z,45.69
2023-03-03T05:37:31.204Z,45.61
2023-03-03T05:39:57.541Z,45.58
2023-03-03T05:42:23.912Z,45.47
2023-03-03T05:44:50.313Z,45.48
2023-03-03T05:47:16.626Z,45.58
2023-03-03T05:49:42.953Z,45.46
2023-03-03T05:52:09.333Z,45.33
2023-03-03T05:54:35.664Z,45.48
2023-03-03T05:57:01.983Z,45.56
2023-03-03T05:59:28.325Z,45.36
2023-03-03T06:01:54.685Z,45.52
2023-03-03T06:04:21.049Z,45.51
2023-03-03T06:06:47.375Z,45.46
2023-03-03T06:09:13.766Z,45.51
2023-03-03T06:11:40.149Z,45.45
2023-03-03T06:14:06.513Z,45.79
2023-03-03T06:16:32.900Z,45.59
2023-03-03T06:18:59.246Z,45.88
2023-03-03T06:21:25.563Z,45.60
2023-03-03T06:23:51.938Z,45.82
2023-03-03T06:26:18.256Z,45.38
2023-03-03T06:28:44.802Z,45.49
2023-03-03T06:31:11.160Z,45.63
2023-03-03T06:33:38.350Z,46.21
2023-03-03T06:36:05.872Z,46.21
2023-03-03T06:38:32.495Z,45.95
2023-03-03T06:41:02.041Z,46.16
2023-03-03T06:43:28.374Z,45.91
2023-03-03T06:45:54.762Z,45.96
2023-03-03T06:48:21.125Z,46.64
2023-03-03T06:50:47.500Z,46.72
2023-03-03T06:53:15.064Z,46.65
2023-03-03T06:55:44.294Z,45.99
2023-03-03T06:58:12.719Z,45.96
2023-03-03T07:00:39.063Z,45.23
2023-03-03T07:03:07.740Z,45.49
2023-03-03T07:05:34.532Z,46.13
2023-03-03T07:08:00.852Z,45.84
2023-03-03T07:10:27.857Z,45.16
2023-03-03T07:12:54.455Z,45.47
2023-03-03T07:15:24.520Z,44.33
2023-03-03T07:17:52.795Z,41.88
2023-03-03T07:20:20.349Z,41.67
2023-03-03T07:22:46.659Z,41.76
2023-03-03T07:25:26.346Z,41.73
2023-03-03T07:27:53.492Z,42.14
2023-03-03T07:30:27.000Z,42.47
2023-03-03T07:32:54.756Z,42.53
2023-03-03T07:35:40.108Z,42.25
2023-03-03T07:38:35.737Z,42.44
2023-03-03T07:41:03.029Z,42.63
2023-03-03T07:43:30.288Z,42.52
2023-03-03T07:46:03.829Z,42.93
2023-03-03T07:48:31.051Z,43.04
2023-03-03T07:50:58.146Z,43.17
2023-03-03T07:53:26.844Z,43.49
2023-03-03T07:55:53.164Z,43.43
2023-03-03T07:58:19.410Z,43.63
2023-03-03T08:00:46.099Z,43.54
2023-03-03T08:03:12.922Z,43.92
2023-03-03T08:05:46.932Z,44.00
2023-03-03T08:08:13.269Z,44.13
2023-03-03T08:10:55.163Z,44.08
2023-03-03T08:13:22.140Z,44.18
2023-03-03T08:15:59.858Z,44.01
2023-03-03T08:18:29.856Z,44.28
2023-03-03T08:20:59.825Z,44.15
2023-03-03T08:23:26.166Z,44.06
2023-03-03T08:25:52.506Z,44.04
2023-03-03T08:28:19.665Z,43.98
2023-03-03T08:30:46.136Z,43.94
2023-03-03T08:33:12.709Z,43.98
2023-03-03T08:35:39.078Z,44.20
2023-03-03T08:38:05.709Z,44.24
2023-03-03T08:40:32.055Z,43.80
2023-03-03T08:42:58.373Z,44.08
2023-03-03T08:45:25.290Z,44.49
2023-03-03T08:47:51.611Z,44.34
2023-03-03T08:50:17.934Z,44.47
2023-03-03T08:52:44.263Z,44.52
2023-03-03T08:55:10.582Z,44.41
2023-03-03T08:57:37.162Z,44.10
2023-03-03T09:00:03.945Z,44.30
2023-03-03T09:02:30.297Z,44.49
2023-03-03T09:04:56.628Z,44.42
2023-03-03T09:07:22.997Z,44.61
2023-03-03T09:09:49.307Z,44.47
2023-03-03T09:12:17.094Z,44.47
2023-03-03T09:14:43.598Z,44.73
2023-03-03T09:17:18.193Z,44.46
2023-03-03T09:19:45.328Z,44.63
2023-03-03T09:22:16.261Z,44.70
2023-03-03T09:24:42.579Z,44.84
2023-03-03T09:27:27.224Z,44.68
2023-03-03T09:29:53.539Z,44.64
2023-03-03T09:32:19.812Z,44.55
2023-03-03T09:34:46.134Z,44.72
2023-03-03T09:37:15.687Z,44.57
2023-03-03T09:39:48.279Z,44.48
2023-03-03T09:42:33.474Z,44.70
2023-03-03T09:45:17.945Z,44.69
2023-03-03T09:47:56.294Z,44.67
2023-03-03T09:50:30.229Z,40.54
2023-03-03T09:53:15.223Z,41.85
2023-03-03T09:55:47.500Z,41.43
2023-03-03T09:58:26.276Z,42.32
2023-03-03T10:01:11.491Z,41.92
2023-03-03T10:03:51.295Z,41.63
2023-03-03T10:06:20.240Z,42.19
2023-03-03T10:08:53.172Z,43.38
2023-03-03T10:11:30.316Z,43.44
2023-03-03T10:14:00.634Z,44.10
2023-03-03T10:16:48.610Z,43.67
2023-03-03T10:19:19.811Z,43.63
2023-03-03T10:21:50.310Z,43.55
2023-03-03T10:24:29.328Z,43.56
2023-03-03T10:27:14.738Z,43.73
2023-03-03T10:29:46.844Z,43.57
2023-03-03T10:32:32.468Z,43.35
2023-03-03T10:35:05.085Z,43.81
2023-03-03T10:37:50.960Z,44.60
2023-03-03T10:40:20.385Z,43.95
2023-03-03T10:42:52.429Z,43.91
2023-03-03T10:45:36.970Z,43.93
2023-03-03T10:48:09.446Z,43.55
2023-03-03T10:50:55.748Z,43.81
2023-03-03T10:53:23.801Z,43.96
2023-03-03T10:56:09.506Z,44.11
2023-03-03T10:58:45.566Z,43.97
2023-03-03T11:01:24.298Z,44.02
2023-03-03T11:03:56.902Z,43.93
2023-03-03T11:06:41.672Z,43.75
2023-03-03T11:09:25.922Z,44.29
2023-03-03T11:11:55.568Z,44.32
2023-03-03T11:14:23.802Z,44.91
2023-03-03T11:17:09.130Z,45.64
2023-03-03T11:19:44.332Z,45.21
2023-03-03T11:22:13.931Z,45.47
2023-03-03T11:24:46.338Z,45.40
2023-03-03T11:27:21.411Z,45.51
2023-03-03T11:29:50.352Z,45.54
2023-03-03T11:32:19.413Z,45.68
2023-03-03T11:35:04.345Z,45.50
2023-03-03T11:37:36.182Z,45.85
2023-03-03T11:40:04.830Z,45.74
2023-03-03T11:42:36.311Z,45.80
2023-03-03T11:45:03.591Z,45.45
2023-03-03T11:47:34.828Z,45.25
2023-03-03T11:50:02.600Z,45.55
2023-03-03T11:52:40.251Z,45.45
2023-03-03T11:55:12.947Z,45.68
2023-03-03T11:57:45.506Z,45.65
2023-03-03T12:00:31.647Z,44.87
2023-03-03T12:03:16.894Z,41.56
2023-03-03T12:05:52.369Z,42.39
2023-03-03T12:08:21.620Z,43.22
2023-03-03T12:10:50.710Z,43.81
2023-03-03T12:13:23.085Z,44.04
2023-03-03T12:15:49.547Z,43.98
2023-03-03T12:18:26.770Z,44.09
2023-03-03T12:21:00.030Z,44.23
2023-03-03T12:23:35.394Z,44.65
2023-03-03T12:26:20.805Z,44.86
2023-03-03T12:28:50.190Z,44.64
2023-03-03T12:31:25.247Z,44.31
2023-03-03T12:33:56.747Z,45.12
2023-03-03T12:36:37.090Z,45.38
2023-03-03T12:39:06.704Z,45.59
2023-03-03T12:41:37.703Z,45.69
2023-03-03T12:44:23.132Z,45.70
2023-03-03T12:46:52.507Z,45.81
2023-03-03T12:49:19.132Z,45.83
2023-03-03T12:51:55.333Z,45.82
2023-03-03T12:54:40.392Z,45.55
2023-03-03T12:57:10.299Z,42.72
2023-03-03T12:59:52.105Z,42.62
2023-03-03T13:02:37.307Z,44.38
2023-03-03T13:05:09.656Z,45.76
2023-03-03T13:07:56.688Z,45.32
2023-03-03T13:10:35.454Z,44.97
2023-03-03T13:13:02.016Z,43.00
2023-03-03T13:15:32.485Z,43.04
2023-03-03T13:18:29.848Z,44.19
2023-03-03T13:21:17.122Z,45.12
2023-03-03T13:24:02.797Z,45.13
2023-03-03T13:26:32.022Z,45.55
2023-03-03T13:28:59.894Z,45.42
2023-03-03T13:31:29.270Z,46.00
2023-03-03T13:33:56.567Z,45.74
2023-03-03T13:36:24.750Z,45.81
2023-03-03T13:38:54.662Z,45.63
2023-03-03T13:41:22.502Z,45.07
2023-03-03T13:44:09.184Z,44.77
2023-03-03T13:46:37.472Z,44.54
2023-03-03T13:49:22.749Z,44.02
2023-03-03T13:52:00.735Z,44.45
2023-03-03T13:54:39.816Z,44.77
2023-03-03T13:57:16.048Z,44.42
2023-03-03T13:59:57.745Z,44.79
2023-03-03T14:02:28.605Z,44.45
2023-03-03T14:05:00.110Z,43.38
2023-03-03T14:07:45.901Z,41.57
2023-03-03T14:10:19.910Z,42.22
2023-03-03T14:12:48.355Z,43.05
2023-03-03T14:15:17.412Z,43.37
2023-03-03T14:17:55.260Z,43.40
2023-03-03T14:20:26.065Z,43.71
2023-03-03T14:22:58.600Z,43.73
2023-03-03T14:25:24.990Z,43.98
2023-03-03T14:27:51.295Z,44.36
2023-03-03T14:30:25.124Z,44.06
2023-03-03T14:33:09.795Z,44.12
2023-03-03T14:35:49.989Z,44.18
2023-03-03T14:38:31.543Z,44.26
2023-03-03T14:41:06.340Z,44.50
2023-03-03T14:43:36.318Z,44.12
2023-03-03T14:46:21.372Z,44.64
2023-03-03T14:48:51.142Z,44.24
2023-03-03T14:51:23.417Z,44.26
2023-03-03T14:53:50.055Z,44.50
2023-03-03T14:56:22.444Z,44.63
2023-03-03T14:58:48.983Z,44.67
2023-03-03T15:01:31.569Z,44.86
2023-03-03T15:03:58.731Z,45.25
2023-03-03T15:06:44.464Z,44.86
2023-03-03T15:09:43.199Z,44.99
2023-03-03T15:12:26.060Z,44.88
2023-03-03T15:15:04.463Z,45.12
2023-03-03T15:17:35.341Z,44.81
2023-03-03T15:20:16.663Z,45.17
2023-03-03T15:22:45.983Z,45.23
2023-03-03T15:25:21.100Z,44.74
2023-03-03T15:28:06.079Z,45.08
2023-03-03T15:30:35.002Z,44.92
2023-03-03T15:33:20.737Z,45.20
2023-03-03T15:35:48.836Z,45.26
2023-03-03T15:38:28.178Z,45.07
2023-03-03T15:40:58.044Z,45.14
2023-03-03T15:43:24.441Z,45.09
2023-03-03T15:46:06.551Z,45.21
2023-03-03T15:48:34.347Z,45.07
2023-03-03T15:51:06.557Z,45.17
2023-03-03T15:53:38.807Z,45.44
2023-03-03T15:56:27.382Z,39.15
2023-03-03T15:59:07.204Z,42.03
2023-03-03T16:01:34.151Z,41.49
2023-03-03T16:04:00.432Z,42.05
2023-03-03T16:06:32.611Z,42.24
2023-03-03T16:09:01.868Z,42.40
2023-03-03T16:11:30.110Z,42.34
2023-03-03T16:14:01.736Z,42.39
2023-03-03T16:16:43.198Z,42.52
2023-03-03T16:19:18.095Z,42.68
2023-03-03T16:21:53.437Z,42.68
2023-03-03T16:24:29.569Z,43.05
2023-03-03T16:27:04.708Z,43.23
2023-03-03T16:29:36.063Z,43.41
2023-03-03T16:32:05.126Z,43.71
2023-03-03T16:34:37.471Z,43.57
2023-03-03T16:37:10.816Z,43.77
2023-03-03T16:39:52.010Z,43.70
2023-03-03T16:42:24.202Z,43.70
2023-03-03T16:44:50.461Z,43.84
2023-03-03T16:47:19.357Z,44.22
2023-03-03T16:50:04.391Z,44.19
2023-03-03T16:52:36.410Z,44.05
2023-03-03T16:55:05.068Z,44.04
2023-03-03T16:57:33.172Z,44.49
2023-03-03T17:00:02.467Z,44.59
2023-03-03T17:02:32.893Z,44.77
2023-03-03T17:05:03.070Z,45.02
2023-03-03T17:07:35.010Z,45.03
2023-03-03T17:10:05.837Z,45.36
2023-03-03T17:12:38.632Z,45.13
2023-03-03T17:15:07.496Z,45.07
2023-03-03T17:17:36.578Z,45.57
2023-03-03T17:20:09.685Z,45.42
2023-03-03T17:22:51.037Z,45.11
2023-03-03T17:25:21.419Z,45.17
2023-03-03T17:27:57.314Z,45.51
2023-03-03T17:30:26.692Z,45.24
2023-03-03T17:32:52.980Z,45.70
2023-03-03T17:35:31.781Z,45.78
2023-03-03T17:38:06.589Z,45.95
2023-03-03T17:40:38.760Z,45.68
2023-03-03T17:43:21.850Z,45.53
2023-03-03T17:45:48.461Z,45.70
2023-03-03T17:48:20.499Z,45.58
2023-03-03T17:50:52.825Z,45.93
2023-03-03T17:53:25.010Z,45.89
2023-03-03T17:55:51.310Z,45.89
2023-03-03T17:58:21.990Z,45.75
2023-03-03T18:00:54.140Z,45.63
2023-03-03T18:03:23.616Z,46.03
2023-03-03T18:05:51.926Z,45.68
2023-03-03T18:08:36.815Z,45.94
2023-03-03T18:11:08.734Z,46.09
2023-03-03T18:13:49.217Z,46.03
2023-03-03T18:16:19.316Z,46.12
2023-03-03T18:18:54.651Z,46.01
2023-03-03T18:21:33.199Z,46.01
2023-03-03T18:24:19.126Z,45.94
2023-03-03T18:26:45.450Z,46.24
2023-03-03T18:29:13.547Z,46.10
2023-03-03T18:31:52.072Z,45.98
2023-03-03T18:34:21.060Z,45.93
2023-03-03T18:37:00.386Z,45.99
2023-03-03T18:39:40.997Z,45.98
2023-03-03T18:42:16.484Z,45.99
2023-03-03T18:44:43.134Z,45.85
2023-03-03T18:47:09.534Z,46.14
2023-03-03T18:49:47.764Z,46.10
2023-03-03T18:52:16.537Z,46.00
2023-03-03T18:54:42.938Z,45.78
2023-03-03T18:57:13.147Z,45.81
2023-03-03T18:59:40.118Z,45.89
2023-03-03T19:02:17.811Z,45.81
2023-03-03T19:05:05.430Z,45.65
2023-03-03T19:07:40.672Z,45.70
2023-03-03T19:10:29.964Z,45.78
2023-03-03T19:12:57.648Z,45.73
2023-03-03T19:15:29.777Z,46.00
2023-03-03T19:17:57.118Z,45.88
2023-03-03T19:20:23.503Z,45.84
2023-03-03T19:22:50.456Z,46.21
2023-03-03T19:25:29.059Z,46.01
2023-03-03T19:28:01.399Z,45.43
2023-03-03T19:30:36.471Z,45.32
2023-03-03T19:33:05.992Z,45.27
2023-03-03T19:35:54.016Z,45.28
2023-03-03T19:38:38.876Z,45.61
2023-03-03T19:41:19.176Z,45.55
2023-03-03T19:43:58.044Z,45.50
2023-03-03T19:46:43.320Z,45.72
2023-03-03T19:49:13.223Z,45.57
2023-03-03T19:51:58.337Z,45.55
2023-03-03T19:54:44.131Z,45.80
2023-03-03T19:57:13.520Z,45.74
2023-03-03T19:59:48.340Z,45.83
2023-03-03T20:02:36.319Z,45.73
2023-03-03T20:05:02.583Z,45.72
2023-03-03T20:07:38.118Z,45.89
2023-03-03T20:10:16.350Z,45.83
2023-03-03T20:13:02.593Z,45.77
2023-03-03T20:15:32.397Z,45.71
2023-03-03T20:18:01.631Z,45.79
2023-03-03T20:20:49.180Z,45.90
2023-03-03T20:23:36.906Z,45.90
2023-03-03T20:26:07.652Z,45.87
2023-03-03T20:28:56.831Z,45.64
2023-03-03T20:31:29.406Z,45.72
2023-03-03T20:33:59.584Z,45.76
2023-03-03T20:36:45.304Z,45.73
2023-03-03T20:39:18.148Z,45.91
2023-03-03T20:42:17.081Z,45.87
2023-03-03T20:45:02.259Z,45.96
2023-03-03T20:47:50.769Z,45.89
2023-03-03T20:50:27.853Z,45.79
2023-03-03T20:52:57.166Z,45.87
2023-03-03T20:55:26.033Z,45.84
2023-03-03T20:57:54.004Z,45.83
2023-03-03T21:00:40.717Z,45.87
2023-03-03T21:03:26.297Z,45.89
2023-03-03T21:05:54.564Z,45.76
2023-03-03T21:08:20.900Z,45.55
2023-03-03T21:10:55.455Z,45.80
2023-03-03T21:13:33.979Z,45.55
2023-03-03T21:16:01.937Z,45.80
2023-03-03T21:18:28.271Z,45.76
2023-03-03T21:20:54.635Z,45.59
2023-03-03T21:23:22.801Z,45.82
2023-03-03T21:25:55.579Z,45.77
2023-03-03T21:28:28.642Z,45.62
2023-03-03T21:31:01.253Z,45.72
2023-03-03T21:33:46.580Z,45.69
2023-03-03T21:36:13.822Z,45.75
2023-03-03T21:38:40.248Z,45.69
2023-03-03T21:41:06.823Z,45.81
2023-03-03T21:43:36.857Z,45.82
2023-03-03T21:46:03.231Z,45.76
2023-03-03T21:48:29.661Z,45.60
2023-03-03T21:50:55.998Z,45.71
2023-03-03T21:53:23.740Z,45.77
2023-03-03T21:55:50.262Z,45.67
2023-03-03T21:58:16.669Z,45.70
2023-03-03T22:00:43.690Z,45.38
2023-03-03T22:03:10.303Z,45.64
2023-03-03T22:05:36.623Z,45.58
2023-03-03T22:08:02.982Z,45.61
2023-03-03T22:10:29.304Z,45.56
2023-03-03T22:12:55.906Z,45.60
2023-03-03T22:15:22.239Z,45.62
2023-03-03T22:17:48.644Z,45.43
2023-03-03T22:20:15.383Z,45.71
2023-03-03T22:22:41.785Z,45.61
2023-03-03T22:25:08.186Z,45.63
2023-03-03T22:27:34.806Z,45.46
2023-03-03T22:30:01.339Z,45.49
2023-03-03T22:32:28.426Z,45.58
2023-03-03T22:34:54.843Z,45.50
2023-03-03T22:37:21.183Z,45.46
2023-03-03T22:39:47.517Z,45.78
2023-03-03T22:42:13.843Z,45.54
2023-03-03T22:44:40.393Z,45.64
2023-03-03T22:47:06.764Z,45.50
2023-03-03T22:49:33.108Z,45.59
2023-03-03T22:51:59.437Z,45.62
2023-03-03T22:54:25.799Z,45.68
2023-03-03T22:56:52.111Z,45.70
2023-03-03T22:59:18.532Z,45.91
2023-03-03T23:01:44.852Z,45.84
2023-03-03T23:04:11.222Z,45.70
2023-03-03T23:06:37.562Z,45.87
2023-03-03T23:09:03.908Z,45.60
2023-03-03T23:11:30.229Z,45.51
2023-03-03T23:13:56.552Z,45.71
2023-03-03T23:16:22.935Z,45.74
2023-03-03T23:18:49.301Z,45.84
2023-03-03T23:21:15.701Z,45.78
2023-03-03T23:23:42.026Z,45.72
2023-03-03T23:26:08.345Z,45.71
2023-03-03T23:28:34.683Z,45.65
2023-03-03T23:31:01.064Z,45.73
2023-03-03T23:33:27.436Z,45.77
2023-03-03T23:35:53.832Z,45.76
2023-03-03T23:38:20.232Z,45.98
2023-03-03T23:40:46.790Z,45.88
2023-03-03T23:43:13.494Z,45.79
2023-03-03T23:45:39.824Z,45.75
2023-03-03T23:48:06.243Z,45.81
2023-03-03T23:54:41.781Z,45.61
2023-03-03T23:57:08.762Z,45.88
2023-03-03T23:59:35.170Z,45.71
