createdAt,value
2018-06-11T00:01:37.516Z,50.26
2018-06-11T00:04:11.162Z,50.30
2018-06-11T00:06:44.713Z,50.37
2018-06-11T00:09:18.459Z,50.43
2018-06-11T00:11:52.064Z,50.41
2018-06-11T00:16:48.221Z,50.33
2018-06-11T00:19:21.764Z,50.47
2018-06-11T00:21:55.201Z,50.47
2018-06-11T00:24:28.690Z,50.47
2018-06-11T00:27:02.072Z,50.36
2018-06-11T00:29:35.748Z,50.39
2018-06-11T00:32:10.020Z,50.31
2018-06-11T00:34:43.687Z,50.36
2018-06-11T00:37:17.097Z,50.42
2018-06-11T00:39:50.609Z,50.49
2018-06-11T00:42:24.028Z,50.46
2018-06-11T00:44:57.415Z,50.52
2018-06-11T00:47:30.822Z,50.31
2018-06-11T00:50:04.336Z,50.43
2018-06-11T00:52:37.837Z,50.54
2018-06-11T00:55:11.479Z,50.43
2018-06-11T00:57:45.016Z,50.55
2018-06-11T01:00:11.390Z,50.49
2018-06-11T01:02:37.832Z,50.13
2018-06-11T01:05:04.203Z,50.21
2018-06-11T01:07:30.563Z,50.45
2018-06-11T01:09:56.915Z,50.70
2018-06-11T01:12:23.259Z,50.79
2018-06-11T01:14:49.750Z,50.79
2018-06-11T01:17:16.130Z,50.94
2018-06-11T01:19:42.499Z,50.95
2018-06-11T01:22:08.905Z,50.88
2018-06-11T01:24:35.264Z,51.04
2018-06-11T01:27:01.596Z,50.94
2018-06-11T01:29:27.994Z,51.17
2018-06-11T01:31:54.348Z,51.04
2018-06-11T01:34:20.714Z,51.05
2018-06-11T01:36:54.120Z,50.95
2018-06-11T01:39:27.680Z,51.03
2018-06-11T01:42:01.408Z,50.98
2018-06-11T01:44:35.229Z,50.97
2018-06-11T01:47:09.116Z,50.89
2018-06-11T01:49:42.897Z,50.93
2018-06-11T01:52:16.564Z,50.87
2018-06-11T01:54:50.204Z,50.93
2018-06-11T01:57:24.075Z,50.88
2018-06-11T01:59:57.780Z,50.82
2018-06-11T02:02:31.452Z,50.79
2018-06-11T02:05:05.070Z,50.82
2018-06-11T02:07:38.655Z,50.68
2018-06-11T02:10:12.390Z,50.71
2018-06-11T02:12:46.060Z,50.83
2018-06-11T02:15:19.771Z,50.76
2018-06-11T02:17:53.687Z,50.74
2018-06-11T02:20:27.467Z,50.78
2018-06-11T02:23:01.047Z,50.69
2018-06-11T02:25:34.795Z,50.69
2018-06-11T02:28:08.541Z,50.68
2018-06-11T02:30:42.082Z,50.69
2018-06-11T02:33:15.727Z,50.53
2018-06-11T02:35:49.224Z,50.53
2018-06-11T02:38:22.939Z,50.34
2018-06-11T02:40:56.604Z,50.29
2018-06-11T02:43:30.426Z,50.13
2018-06-11T02:46:04.214Z,50.15
2018-06-11T02:48:38.013Z,50.04
2018-06-11T02:51:11.714Z,49.90
2018-06-11T02:53:45.411Z,49.88
2018-06-11T02:56:19.308Z,49.82
2018-06-11T02:58:52.922Z,49.64
2018-06-11T03:01:26.611Z,49.46
2018-06-11T03:04:00.308Z,49.21
2018-06-11T03:06:34.023Z,49.00
2018-06-11T03:09:07.771Z,48.81
2018-06-11T03:11:34.129Z,48.69
2018-06-11T03:14:08.024Z,48.56
2018-06-11T03:16:41.398Z,48.44
2018-06-11T03:19:14.906Z,48.25
2018-06-11T03:21:48.535Z,48.18
2018-06-11T03:24:14.912Z,48.14
2018-06-11T03:26:41.253Z,48.03
2018-06-11T03:29:07.689Z,47.93
2018-06-11T03:31:34.056Z,47.86
2018-06-11T03:34:00.378Z,47.81
2018-06-11T03:36:26.764Z,47.75
2018-06-11T03:38:53.129Z,47.65
2018-06-11T03:41:19.457Z,47.59
2018-06-11T03:43:45.960Z,47.55
2018-06-11T03:46:12.285Z,47.50
2018-06-11T03:48:38.748Z,47.37
2018-06-11T03:51:05.101Z,47.18
2018-06-11T03:53:31.479Z,47.22
2018-06-11T03:55:57.846Z,47.07
2018-06-11T03:58:24.211Z,47.02
2018-06-11T04:00:50.566Z,46.88
2018-06-11T04:03:16.912Z,46.90
2018-06-11T04:05:43.298Z,46.65
2018-06-11T04:08:09.661Z,46.66
2018-06-11T04:10:36.078Z,46.60
2018-06-11T04:13:02.395Z,46.46
2018-06-11T04:15:28.754Z,46.58
2018-06-11T04:17:55.182Z,46.14
2018-06-11T04:20:21.531Z,46.27
2018-06-11T04:22:47.903Z,46.58
2018-06-11T04:25:14.264Z,46.24
2018-06-11T04:27:40.612Z,46.08
2018-06-11T04:30:06.979Z,46.06
2018-06-11T04:32:33.320Z,46.02
2018-06-11T04:34:59.700Z,46.05
2018-06-11T04:37:26.035Z,45.94
2018-06-11T04:39:52.392Z,45.74
2018-06-11T04:42:18.719Z,45.87
2018-06-11T04:44:45.961Z,45.93
2018-06-11T04:47:12.557Z,45.89
2018-06-11T04:49:38.947Z,45.97
2018-06-11T04:52:05.270Z,45.99
2018-06-11T04:54:31.631Z,46.05
2018-06-11T04:56:57.959Z,45.98
2018-06-11T04:59:24.336Z,45.83
2018-06-11T05:01:50.676Z,45.46
2018-06-11T05:04:17.098Z,45.58
2018-06-11T05:06:43.456Z,45.54
2018-06-11T05:09:09.823Z,45.62
2018-06-11T05:11:36.229Z,45.51
2018-06-11T05:14:02.559Z,45.43
2018-06-11T05:16:28.959Z,45.61
2018-06-11T05:18:55.331Z,45.58
2018-06-11T05:21:21.717Z,45.70
2018-06-11T05:23:48.190Z,45.56
2018-06-11T05:26:14.524Z,45.61
2018-06-11T05:28:40.940Z,45.71
2018-06-11T05:31:07.309Z,45.64
2018-06-11T05:33:34.381Z,45.65
2018-06-11T05:36:00.808Z,45.70
2018-06-11T05:38:27.183Z,45.67
2018-06-11T05:40:53.563Z,45.29
2018-06-11T05:43:20.560Z,45.50
2018-06-11T05:45:46.933Z,45.34
2018-06-11T05:48:13.310Z,45.46
2018-06-11T05:50:39.677Z,45.33
2018-06-11T05:53:05.996Z,45.33
2018-06-11T05:55:32.409Z,45.37
2018-06-11T05:57:58.944Z,45.19
2018-06-11T06:00:25.318Z,45.22
2018-06-11T06:02:51.686Z,45.21
2018-06-11T06:05:18.063Z,45.08
2018-06-11T06:07:44.592Z,44.81
2018-06-11T06:10:10.988Z,45.02
2018-06-11T06:12:37.400Z,45.11
2018-06-11T06:15:03.790Z,44.85
2018-06-11T06:17:30.218Z,44.87
2018-06-11T06:19:56.673Z,44.98
2018-06-11T06:22:23.227Z,44.63
2018-06-11T06:24:49.603Z,44.79
2018-06-11T06:27:16.172Z,44.93
2018-06-11T06:29:42.556Z,44.94
2018-06-11T06:32:09.007Z,44.96
2018-06-11T06:34:35.451Z,44.65
2018-06-11T06:37:01.840Z,44.87
2018-06-11T06:39:29.377Z,44.54
2018-06-11T06:41:56.084Z,44.50
2018-06-11T06:44:22.632Z,44.61
2018-06-11T06:46:49.471Z,44.46
2018-06-11T06:49:15.867Z,43.94
2018-06-11T06:51:42.402Z,44.10
2018-06-11T06:54:08.900Z,44.04
2018-06-11T06:56:35.396Z,44.02
2018-06-11T06:59:01.776Z,43.84
2018-06-11T07:01:28.387Z,43.63
2018-06-11T07:03:54.931Z,43.74
2018-06-11T07:06:21.455Z,43.46
2018-06-11T07:08:48.006Z,43.99
2018-06-11T07:11:14.413Z,43.61
2018-06-11T07:13:40.987Z,43.79
2018-06-11T07:16:07.434Z,43.69
2018-06-11T07:18:34.147Z,43.96
2018-06-11T07:21:00.524Z,43.66
2018-06-11T07:23:26.916Z,43.85
2018-06-11T07:25:53.317Z,43.76
2018-06-11T07:28:20.104Z,43.88
2018-06-11T07:30:46.566Z,43.90
2018-06-11T07:33:13.005Z,43.69
2018-06-11T07:35:39.366Z,43.86
2018-06-11T07:38:05.880Z,43.55
2018-06-11T07:40:32.797Z,43.70
2018-06-11T07:42:59.261Z,43.30
2018-06-11T07:45:26.467Z,43.51
2018-06-11T07:47:53.288Z,43.73
2018-06-11T07:50:19.840Z,43.29
2018-06-11T07:52:46.426Z,43.50
2018-06-11T07:55:12.895Z,43.40
2018-06-11T07:57:39.412Z,43.68
2018-06-11T08:00:05.793Z,43.83
2018-06-11T08:02:32.477Z,43.75
2018-06-11T08:04:59.114Z,44.03
2018-06-11T08:07:25.605Z,43.66
2018-06-11T08:09:51.917Z,44.05
2018-06-11T08:12:18.809Z,44.02
2018-06-11T08:14:45.984Z,43.81
2018-06-11T08:17:13.115Z,43.96
2018-06-11T08:19:39.815Z,44.34
2018-06-11T08:22:06.415Z,44.30
2018-06-11T08:24:33.080Z,44.42
2018-06-11T08:27:00.119Z,44.39
2018-06-11T08:29:26.804Z,44.19
2018-06-11T08:31:53.417Z,43.98
2018-06-11T08:34:20.135Z,43.73
2018-06-11T08:36:46.946Z,44.11
2018-06-11T08:39:13.709Z,44.48
2018-06-11T08:41:40.216Z,44.41
2018-06-11T08:44:06.901Z,44.21
2018-06-11T08:46:33.675Z,44.31
2018-06-11T08:49:00.605Z,44.35
2018-06-11T08:51:27.716Z,44.60
2018-06-11T08:53:54.277Z,44.40
2018-06-11T08:56:22.226Z,44.37
2018-06-11T08:58:49.802Z,44.70
2018-06-11T09:01:16.565Z,44.37
2018-06-11T09:03:43.141Z,44.42
2018-06-11T09:06:10.201Z,44.50
2018-06-11T09:08:37.839Z,44.61
2018-06-11T09:11:04.771Z,44.65
2018-06-11T09:13:31.442Z,44.63
2018-06-11T09:15:58.083Z,44.98
2018-06-11T09:18:25.471Z,44.95
2018-06-11T09:21:00.030Z,45.06
2018-06-11T09:23:26.808Z,45.12
2018-06-11T09:25:53.682Z,44.89
2018-06-11T09:28:21.517Z,45.19
2018-06-11T09:30:48.262Z,45.43
2018-06-11T09:33:16.320Z,45.38
2018-06-11T09:35:43.192Z,45.56
2018-06-11T09:38:11.147Z,45.67
2018-06-11T09:40:38.115Z,45.67
2018-06-11T09:43:05.054Z,45.72
2018-06-11T09:45:31.968Z,45.78
2018-06-11T09:47:59.643Z,45.55
2018-06-11T09:50:26.420Z,45.73
2018-06-11T09:52:53.444Z,45.73
2018-06-11T09:55:20.243Z,45.22
2018-06-11T09:57:46.960Z,45.57
2018-06-11T10:02:58.295Z,45.55
2018-06-11T10:05:24.836Z,45.22
2018-06-11T10:07:51.484Z,45.27
2018-06-11T10:10:18.246Z,45.31
2018-06-11T10:12:45.349Z,44.95
2018-06-11T10:15:11.982Z,45.12
2018-06-11T10:17:38.512Z,45.15
2018-06-11T10:20:05.062Z,45.00
2018-06-11T10:22:32.085Z,44.95
2018-06-11T10:24:58.736Z,44.75
2018-06-11T10:27:25.466Z,44.80
2018-06-11T10:29:52.104Z,44.66
2018-06-11T10:32:18.914Z,44.85
2018-06-11T10:34:46.010Z,44.96
2018-06-11T10:37:12.868Z,44.92
2018-06-11T10:47:14.004Z,44.49
2018-06-11T10:49:41.272Z,44.45
2018-06-11T10:52:10.015Z,44.37
2018-06-11T10:54:36.933Z,44.37
2018-06-11T10:57:03.767Z,44.17
2018-06-11T10:59:31.449Z,43.65
2018-06-11T11:01:58.539Z,43.51
2018-06-11T11:07:01.185Z,43.94
2018-06-11T11:09:28.506Z,43.78
2018-06-11T11:11:55.499Z,43.36
2018-06-11T11:16:53.827Z,43.49
2018-06-11T11:19:21.079Z,43.12
2018-06-11T11:21:48.603Z,43.43
2018-06-11T11:24:15.786Z,43.42
2018-06-11T11:26:42.743Z,43.62
2018-06-11T11:31:43.366Z,43.55
2018-06-11T11:34:11.885Z,43.43
2018-06-11T11:36:39.384Z,43.39
2018-06-11T11:39:08.452Z,43.35
2018-06-11T11:41:35.627Z,43.24
2018-06-11T11:44:03.126Z,43.20
2018-06-11T11:46:30.751Z,43.43
2018-06-11T11:48:57.800Z,42.53
2018-06-11T11:51:24.585Z,42.84
2018-06-11T11:53:51.091Z,42.99
2018-06-11T11:56:18.073Z,42.94
2018-06-11T11:58:44.911Z,43.02
2018-06-11T12:01:11.656Z,43.07
2018-06-11T12:03:38.635Z,43.13
2018-06-11T12:06:05.447Z,43.15
2018-06-11T12:08:34.728Z,43.25
2018-06-11T12:11:01.161Z,43.23
2018-06-11T12:13:27.849Z,43.40
2018-06-11T12:15:54.807Z,43.07
2018-06-11T12:18:21.752Z,42.83
2018-06-11T12:20:49.647Z,43.18
2018-06-11T12:23:16.304Z,43.48
2018-06-11T12:25:42.771Z,43.04
2018-06-11T12:28:09.417Z,43.24
2018-06-11T12:30:36.229Z,43.12
2018-06-11T12:33:02.893Z,43.24
2018-06-11T12:35:29.868Z,43.40
2018-06-11T12:37:56.545Z,43.45
2018-06-11T12:40:23.119Z,43.61
2018-06-11T12:42:50.338Z,43.56
2018-06-11T12:45:17.287Z,43.74
2018-06-11T12:47:43.855Z,44.02
2018-06-11T12:50:10.386Z,44.09
2018-06-11T12:55:09.121Z,44.02
2018-06-11T12:57:35.835Z,44.00
2018-06-11T13:00:02.609Z,44.01
2018-06-11T13:02:29.579Z,43.87
2018-06-11T13:04:56.013Z,43.89
2018-06-11T13:07:22.651Z,44.08
2018-06-11T13:09:49.338Z,44.41
2018-06-11T13:12:17.023Z,44.37
2018-06-11T13:14:43.807Z,44.52
2018-06-11T13:17:10.353Z,44.54
2018-06-11T13:19:36.771Z,44.36
2018-06-11T13:22:03.538Z,44.84
2018-06-11T13:24:30.386Z,44.33
2018-06-11T13:26:57.038Z,44.05
2018-06-11T13:29:23.888Z,44.10
2018-06-11T13:31:52.947Z,44.42
2018-06-11T13:34:19.521Z,44.27
2018-06-11T13:36:45.914Z,44.59
2018-06-11T13:39:12.432Z,44.85
2018-06-11T13:41:39.257Z,44.86
2018-06-11T13:44:05.717Z,44.83
2018-06-11T13:46:32.179Z,45.34
2018-06-11T13:48:58.711Z,45.23
2018-06-11T13:51:25.546Z,45.03
2018-06-11T13:53:51.981Z,44.77
2018-06-11T13:56:18.882Z,44.87
2018-06-11T13:58:45.369Z,45.02
2018-06-11T14:01:11.826Z,44.78
2018-06-11T14:03:38.240Z,45.15
2018-06-11T14:06:05.747Z,44.94
2018-06-11T14:08:32.269Z,45.04
2018-06-11T14:10:58.901Z,44.99
2018-06-11T14:13:25.275Z,45.24
2018-06-11T14:15:52.114Z,45.02
2018-06-11T14:18:18.455Z,45.18
2018-06-11T14:20:45.117Z,45.08
2018-06-11T14:23:12.645Z,45.09
2018-06-11T14:25:39.294Z,44.63
2018-06-11T14:28:05.707Z,45.09
2018-06-11T14:30:32.573Z,45.13
2018-06-11T14:32:59.216Z,44.97
2018-06-11T14:35:25.798Z,45.00
2018-06-11T14:37:52.796Z,44.72
2018-06-11T14:40:19.397Z,44.80
2018-06-11T14:42:45.963Z,44.84
2018-06-11T14:45:12.354Z,44.52
2018-06-11T14:47:38.786Z,44.78
2018-06-11T14:50:05.325Z,44.42
2018-06-11T14:52:31.862Z,44.59
2018-06-11T14:54:58.314Z,44.95
2018-06-11T14:57:24.869Z,44.92
2018-06-11T14:59:51.526Z,44.91
2018-06-11T15:02:18.029Z,44.94
2018-06-11T15:04:44.478Z,45.05
2018-06-11T15:07:10.849Z,45.04
2018-06-11T15:09:37.317Z,45.12
2018-06-11T15:12:03.762Z,44.63
2018-06-11T15:14:30.136Z,44.79
2018-06-11T15:16:56.583Z,44.66
2018-06-11T15:19:23.253Z,44.78
2018-06-11T15:21:49.919Z,44.77
2018-06-11T15:24:16.578Z,44.96
2018-06-11T15:26:43.120Z,45.04
2018-06-11T15:29:09.602Z,45.17
2018-06-11T15:31:36.561Z,45.30
2018-06-11T15:34:03.221Z,45.32
2018-06-11T15:36:29.893Z,45.32
2018-06-11T15:38:56.475Z,45.39
2018-06-11T15:41:23.051Z,45.33
2018-06-11T15:43:49.707Z,45.52
2018-06-11T15:46:16.239Z,45.48
2018-06-11T15:48:42.752Z,45.56
2018-06-11T15:51:09.184Z,45.64
2018-06-11T15:53:35.601Z,45.67
2018-06-11T15:56:02.112Z,45.77
2018-06-11T15:58:28.453Z,45.72
2018-06-11T16:00:54.814Z,45.68
2018-06-11T16:03:21.206Z,45.87
2018-06-11T16:05:47.864Z,45.91
2018-06-11T16:08:14.193Z,46.06
2018-06-11T16:10:40.532Z,46.09
2018-06-11T16:13:07.079Z,45.90
2018-06-11T16:15:33.570Z,46.02
2018-06-11T16:17:59.943Z,46.14
2018-06-11T16:20:26.279Z,46.16
2018-06-11T16:22:52.681Z,46.08
2018-06-11T16:25:19.031Z,46.00
2018-06-11T16:27:45.524Z,46.00
2018-06-11T16:30:12.045Z,46.17
2018-06-11T16:32:38.409Z,46.28
2018-06-11T16:35:04.903Z,46.05
2018-06-11T16:37:31.345Z,46.22
2018-06-11T16:39:58.378Z,46.21
2018-06-11T16:42:24.908Z,46.20
2018-06-11T16:44:51.289Z,46.12
2018-06-11T16:47:17.697Z,46.15
2018-06-11T16:49:44.240Z,46.19
2018-06-11T16:52:10.646Z,46.20
2018-06-11T16:54:37.023Z,46.24
2018-06-11T16:57:03.512Z,46.15
2018-06-11T16:59:29.983Z,46.27
2018-06-11T17:01:56.494Z,46.10
2018-06-11T17:04:22.828Z,46.39
2018-06-11T17:06:49.179Z,46.08
2018-06-11T17:09:15.523Z,45.96
2018-06-11T17:14:04.380Z,45.63
2018-06-11T17:16:30.863Z,45.62
2018-06-11T17:18:57.332Z,45.42
2018-06-11T17:21:23.655Z,45.31
2018-06-11T17:23:50.056Z,45.16
2018-06-11T17:26:16.396Z,44.99
2018-06-11T17:28:43.004Z,44.94
2018-06-11T17:31:09.560Z,44.73
2018-06-11T17:33:36.028Z,44.73
2018-06-11T17:36:03.442Z,44.51
2018-06-11T17:38:29.803Z,44.57
2018-06-11T17:40:56.159Z,44.65
2018-06-11T17:43:22.543Z,44.44
2018-06-11T17:45:48.926Z,44.61
2018-06-11T17:48:15.299Z,44.50
2018-06-11T17:50:41.631Z,44.44
2018-06-11T17:53:08.090Z,44.53
2018-06-11T17:55:34.536Z,44.51
2018-06-11T17:58:01.110Z,44.33
2018-06-11T18:00:27.618Z,44.12
2018-06-11T18:02:54.135Z,44.20
2018-06-11T18:05:20.610Z,44.47
2018-06-11T18:07:47.258Z,44.52
2018-06-11T18:10:13.635Z,44.36
2018-06-11T18:12:40.547Z,44.45
2018-06-11T18:15:07.046Z,44.55
2018-06-11T18:17:33.384Z,44.27
2018-06-11T18:19:59.713Z,44.59
2018-06-11T18:22:26.072Z,44.49
2018-06-11T18:24:52.413Z,44.41
2018-06-11T18:27:19.070Z,44.29
2018-06-11T18:29:45.422Z,44.38
2018-06-11T18:32:11.835Z,44.55
2018-06-11T18:34:38.273Z,44.51
2018-06-11T18:37:04.649Z,44.23
2018-06-11T18:39:31.018Z,44.44
2018-06-11T18:41:57.647Z,44.50
2018-06-11T18:44:24.195Z,44.55
2018-06-11T18:46:50.560Z,44.15
2018-06-11T18:51:49.352Z,44.52
2018-06-11T18:54:15.723Z,44.56
2018-06-11T18:56:42.112Z,44.50
2018-06-11T18:59:08.490Z,44.57
2018-06-11T19:01:34.993Z,44.57
2018-06-11T19:04:01.746Z,44.43
2018-06-11T19:06:28.183Z,43.98
2018-06-11T19:08:54.835Z,44.24
2018-06-11T19:11:21.317Z,44.03
2018-06-11T19:13:47.887Z,43.80
2018-06-11T19:16:14.216Z,43.37
2018-06-11T19:18:40.615Z,43.11
2018-06-11T19:21:06.973Z,43.65
2018-06-11T19:23:33.385Z,43.59
2018-06-11T19:26:00.274Z,43.59
2018-06-11T19:28:26.955Z,43.73
2018-06-11T19:30:53.469Z,43.54
2018-06-11T19:33:20.333Z,43.68
2018-06-11T19:35:46.686Z,43.81
2018-06-11T19:38:13.035Z,43.96
2018-06-11T19:40:39.646Z,43.91
2018-06-11T19:43:06.316Z,44.07
2018-06-11T19:45:32.660Z,44.21
2018-06-11T19:47:59.330Z,44.15
2018-06-11T19:50:25.752Z,44.32
2018-06-11T19:52:52.187Z,44.22
2018-06-11T19:55:18.756Z,44.15
2018-06-11T19:57:45.209Z,44.20
2018-06-11T20:00:11.577Z,44.29
2018-06-11T20:02:38.084Z,44.17
2018-06-11T20:05:04.442Z,44.34
2018-06-11T20:07:30.952Z,44.22
2018-06-11T20:09:57.352Z,44.19
2018-06-11T20:12:24.016Z,44.26
2018-06-11T20:14:50.591Z,44.19
2018-06-11T20:17:17.273Z,44.20
2018-06-11T20:19:43.976Z,44.23
2018-06-11T20:22:10.452Z,44.36
2018-06-11T20:24:37.267Z,44.14
2018-06-11T20:27:03.839Z,44.12
2018-06-11T20:29:30.367Z,44.29
2018-06-11T20:31:57.424Z,44.25
2018-06-11T20:34:23.786Z,44.24
2018-06-11T20:36:50.351Z,44.13
2018-06-11T20:39:16.864Z,44.12
2018-06-11T20:41:43.387Z,44.30
2018-06-11T20:44:09.764Z,44.29
2018-06-11T20:46:36.096Z,44.20
2018-06-11T20:49:02.422Z,44.35
2018-06-11T20:51:28.796Z,44.25
2018-06-11T20:53:55.226Z,44.22
2018-06-11T20:56:21.616Z,44.05
2018-06-11T20:58:48.025Z,44.16
2018-06-11T21:01:14.698Z,44.20
2018-06-11T21:03:41.468Z,44.24
2018-06-11T21:06:07.851Z,44.14
2018-06-11T21:08:34.189Z,44.19
2018-06-11T21:11:00.583Z,44.46
2018-06-11T21:13:27.046Z,44.25
2018-06-11T21:15:53.676Z,44.37
2018-06-11T21:18:20.104Z,44.25
2018-06-11T21:20:46.460Z,43.93
2018-06-11T21:23:12.858Z,44.34
2018-06-11T21:25:39.253Z,44.17
2018-06-11T21:28:05.617Z,44.10
2018-06-11T21:30:32.605Z,44.08
2018-06-11T21:32:59.207Z,44.03
2018-06-11T21:35:25.627Z,44.23
2018-06-11T21:37:52.433Z,44.14
2018-06-11T21:40:19.125Z,44.27
2018-06-11T21:42:45.675Z,44.17
2018-06-11T21:45:12.004Z,44.07
2018-06-11T21:47:38.442Z,44.09
2018-06-11T21:50:04.890Z,44.32
2018-06-11T21:52:31.283Z,44.19
2018-06-11T21:54:57.983Z,44.25
2018-06-11T21:57:24.422Z,44.20
2018-06-11T21:59:50.823Z,44.12
2018-06-11T22:02:17.416Z,44.26
2018-06-11T22:04:43.845Z,44.29
2018-06-11T22:07:10.204Z,44.36
2018-06-11T22:09:36.585Z,44.44
2018-06-11T22:12:02.981Z,44.24
2018-06-11T22:14:29.360Z,44.32
2018-06-11T22:16:55.865Z,44.38
2018-06-11T22:19:22.312Z,44.48
2018-06-11T22:21:48.824Z,44.54
2018-06-11T22:24:15.217Z,44.54
2018-06-11T22:26:41.635Z,44.46
2018-06-11T22:29:08.001Z,44.41
2018-06-11T22:31:34.329Z,44.64
2018-06-11T22:34:01.133Z,44.73
2018-06-11T22:36:27.478Z,44.65
2018-06-11T22:38:53.828Z,44.48
2018-06-11T22:41:20.178Z,44.37
2018-06-11T22:43:46.556Z,44.55
2018-06-11T22:46:12.914Z,44.46
2018-06-11T22:48:39.336Z,44.75
2018-06-11T22:51:05.737Z,44.50
2018-06-11T22:53:32.114Z,44.68
2018-06-11T22:55:58.457Z,44.57
2018-06-11T22:58:24.870Z,44.83
2018-06-11T23:00:51.260Z,44.73
2018-06-11T23:03:17.656Z,44.75
2018-06-11T23:05:44.057Z,44.62
2018-06-11T23:08:10.426Z,44.71
2018-06-11T23:10:36.983Z,44.67
2018-06-11T23:13:03.565Z,44.91
2018-06-11T23:15:30.244Z,44.80
2018-06-11T23:17:56.751Z,44.98
2018-06-11T23:20:23.102Z,44.89
2018-06-11T23:22:49.638Z,44.93
2018-06-11T23:25:16.075Z,45.04
2018-06-11T23:27:42.444Z,45.17
2018-06-11T23:30:08.971Z,45.07
2018-06-11T23:32:35.477Z,45.04
2018-06-11T23:35:01.822Z,45.01
2018-06-11T23:37:28.191Z,45.07
2018-06-11T23:39:54.658Z,45.12
2018-06-11T23:42:21.099Z,45.09
2018-06-11T23:44:47.467Z,45.14
2018-06-11T23:47:13.793Z,45.00
2018-06-11T23:49:40.191Z,45.03
2018-06-11T23:52:06.537Z,45.18
2018-06-11T23:54:32.993Z,45.21
2018-06-11T23:56:59.387Z,45.19
2018-06-11T23:59:25.867Z,45.18
