createdAt,value
2022-10-05T00:02:23.896Z,16.52
2022-10-05T00:05:22.782Z,14.05
2022-10-05T00:08:15.654Z,14.93
2022-10-05T00:11:08.545Z,15.82
2022-10-05T00:13:57.082Z,15.73
2022-10-05T00:16:46.718Z,15.10
2022-10-05T00:19:38.183Z,16.70
2022-10-05T00:22:32.882Z,20.42
2022-10-05T00:25:23.494Z,12.15
2022-10-05T00:28:23.075Z,14.38
2022-10-05T00:31:18.222Z,18.08
2022-10-05T00:34:06.920Z,19.95
2022-10-05T00:36:55.732Z,13.98
2022-10-05T00:39:44.474Z,14.07
2022-10-05T00:42:52.904Z,15.02
2022-10-05T00:45:47.155Z,16.98
2022-10-05T00:48:44.414Z,16.65
2022-10-05T00:51:37.346Z,16.83
2022-10-05T00:54:35.202Z,15.00
2022-10-05T00:57:34.044Z,15.93
2022-10-05T01:00:26.043Z,15.27
2022-10-05T01:03:22.824Z,16.10
2022-10-05T01:06:23.620Z,14.90
2022-10-05T01:09:22.678Z,18.17
2022-10-05T01:12:20.643Z,13.02
2022-10-05T01:15:13.944Z,11.90
2022-10-05T01:18:08.634Z,12.20
2022-10-05T01:21:05.070Z,16.38
2022-10-05T01:24:22.136Z,12.70
2022-10-05T01:27:22.753Z,13.45
2022-10-05T01:30:16.949Z,15.68
2022-10-05T01:33:14.985Z,15.23
2022-10-05T01:36:11.102Z,15.25
2022-10-05T01:39:07.355Z,16.13
2022-10-05T01:42:04.954Z,13.98
2022-10-05T01:44:59.541Z,14.02
2022-10-05T01:47:53.082Z,13.80
2022-10-05T01:50:52.339Z,14.57
2022-10-05T01:53:53.042Z,15.07
2022-10-05T01:56:51.803Z,14.00
2022-10-05T01:59:53.035Z,15.50
2022-10-05T02:02:47.277Z,11.57
2022-10-05T02:05:44.806Z,12.13
2022-10-05T02:08:40.251Z,13.63
2022-10-05T02:11:29.486Z,16.05
2022-10-05T02:14:23.748Z,10.43
2022-10-05T02:17:18.541Z,15.82
2022-10-05T02:20:11.490Z,13.30
2022-10-05T02:23:06.188Z,14.25
2022-10-05T02:25:57.346Z,12.70
2022-10-05T02:28:51.638Z,12.43
2022-10-05T02:31:46.217Z,13.10
2022-10-05T02:34:39.360Z,18.23
2022-10-05T02:37:45.744Z,19.52
2022-10-05T02:40:45.569Z,14.57
2022-10-05T02:43:46.363Z,16.40
2022-10-05T02:46:41.665Z,16.77
2022-10-05T02:49:41.250Z,15.65
2022-10-05T02:52:37.913Z,15.80
2022-10-05T02:55:34.973Z,15.00
2022-10-05T02:58:29.122Z,15.98
2022-10-05T03:01:25.436Z,13.10
2022-10-05T03:04:27.078Z,15.88
2022-10-05T03:07:19.730Z,15.68
2022-10-05T03:10:14.215Z,16.02
2022-10-05T03:13:09.538Z,14.25
2022-10-05T03:16:14.023Z,12.75
2022-10-05T03:19:14.165Z,18.48
2022-10-05T03:22:20.670Z,14.90
2022-10-05T03:25:36.191Z,16.20
2022-10-05T03:28:32.755Z,19.52
2022-10-05T03:31:29.707Z,15.38
2022-10-05T03:34:24.539Z,14.90
2022-10-05T03:37:21.850Z,17.27
2022-10-05T03:40:23.952Z,18.83
2022-10-05T03:43:33.964Z,16.33
2022-10-05T03:46:37.622Z,17.40
2022-10-05T03:49:41.393Z,12.93
2022-10-05T03:52:37.633Z,17.73
2022-10-05T03:55:32.663Z,17.17
2022-10-05T03:58:26.780Z,15.25
2022-10-05T04:01:20.655Z,17.33
2022-10-05T04:04:14.892Z,17.60
2022-10-05T04:07:04.152Z,16.00
2022-10-05T04:09:55.984Z,14.38
2022-10-05T04:12:50.516Z,15.98
2022-10-05T04:15:46.046Z,15.45
2022-10-05T04:18:38.992Z,15.77
2022-10-05T04:21:33.561Z,15.27
2022-10-05T04:24:27.605Z,14.48
2022-10-05T04:27:19.604Z,16.27
2022-10-05T04:30:14.498Z,18.42
2022-10-05T04:33:03.452Z,14.30
2022-10-05T04:36:18.899Z,15.02
2022-10-05T04:39:19.992Z,20.35
2022-10-05T04:42:14.376Z,18.30
2022-10-05T04:45:15.807Z,18.17
2022-10-05T04:48:41.691Z,16.20
2022-10-05T04:51:39.158Z,20.13
2022-10-05T04:54:45.360Z,16.27
2022-10-05T04:57:42.485Z,15.55
2022-10-05T05:00:44.649Z,21.98
2022-10-05T05:03:46.908Z,16.27
2022-10-05T05:06:43.391Z,15.60
2022-10-05T05:10:04.165Z,16.58
2022-10-05T05:13:05.220Z,18.17
2022-10-05T05:16:00.737Z,16.90
2022-10-05T05:19:07.672Z,16.65
2022-10-05T05:22:04.145Z,16.20
2022-10-05T05:25:13.326Z,15.20
2022-10-05T05:28:16.975Z,14.38
2022-10-05T05:31:13.513Z,15.18
2022-10-05T05:34:11.580Z,18.30
2022-10-05T05:37:07.698Z,19.63
2022-10-05T05:40:04.678Z,16.80
2022-10-05T05:43:00.387Z,15.93
2022-10-05T05:45:58.711Z,20.67
2022-10-05T05:48:48.951Z,19.15
2022-10-05T05:51:42.329Z,19.50
2022-10-05T05:54:36.295Z,18.60
2022-10-05T05:57:31.063Z,16.20
2022-10-05T06:00:25.148Z,15.75
2022-10-05T06:03:24.247Z,18.15
2022-10-05T06:06:16.928Z,19.48
2022-10-05T06:09:19.367Z,18.75
2022-10-05T06:12:25.459Z,15.73
2022-10-05T06:15:25.918Z,17.13
2022-10-05T06:18:18.144Z,15.93
2022-10-05T06:21:17.008Z,17.05
2022-10-05T06:24:13.920Z,20.45
2022-10-05T06:27:37.865Z,14.63
2022-10-05T06:30:37.278Z,17.88
2022-10-05T06:33:44.158Z,16.48
2022-10-05T06:36:42.025Z,17.98
2022-10-05T06:39:49.186Z,18.30
2022-10-05T06:42:52.760Z,15.20
2022-10-05T06:46:07.293Z,14.50
2022-10-05T06:49:22.670Z,16.75
2022-10-05T06:52:38.212Z,18.55
2022-10-05T06:55:39.659Z,16.13
2022-10-05T06:58:52.805Z,14.85
2022-10-05T07:01:54.044Z,19.48
2022-10-05T07:05:04.568Z,16.05
2022-10-05T07:07:57.890Z,15.45
2022-10-05T07:11:01.116Z,14.95
2022-10-05T07:14:09.919Z,15.63
2022-10-05T07:17:17.897Z,15.05
2022-10-05T07:20:18.258Z,16.65
2022-10-05T07:23:27.797Z,16.33
2022-10-05T07:26:21.791Z,17.50
2022-10-05T07:29:29.431Z,17.75
2022-10-05T07:32:34.032Z,18.80
2022-10-05T07:35:50.679Z,14.40
2022-10-05T07:38:44.201Z,14.88
2022-10-05T07:41:41.349Z,13.13
2022-10-05T07:44:36.464Z,13.40
2022-10-05T07:47:36.521Z,15.10
2022-10-05T07:50:29.594Z,13.98
2022-10-05T07:53:24.368Z,17.38
2022-10-05T07:56:22.067Z,13.30
2022-10-05T07:59:17.932Z,15.77
2022-10-05T08:02:17.197Z,13.73
2022-10-05T08:05:14.453Z,10.45
2022-10-05T08:08:14.247Z,12.43
2022-10-05T08:11:14.926Z,11.90
2022-10-05T08:14:11.234Z,11.73
2022-10-05T08:17:03.602Z,10.45
2022-10-05T08:19:58.632Z,9.38
2022-10-05T08:22:54.246Z,10.00
2022-10-05T08:25:51.974Z,13.45
2022-10-05T08:28:47.336Z,8.55
2022-10-05T08:31:39.331Z,9.63
2022-10-05T08:34:31.916Z,11.05
2022-10-05T08:37:23.768Z,13.48
2022-10-05T08:40:42.030Z,10.75
2022-10-05T08:43:51.633Z,10.55
2022-10-05T08:47:08.770Z,11.73
2022-10-05T08:50:12.916Z,11.68
2022-10-05T08:53:19.544Z,10.35
2022-10-05T08:56:41.004Z,10.60
2022-10-05T08:59:58.421Z,10.88
2022-10-05T09:03:15.249Z,11.18
2022-10-05T09:06:25.167Z,11.98
2022-10-05T09:09:32.862Z,11.73
2022-10-05T09:12:47.610Z,10.95
2022-10-05T09:15:57.844Z,9.10
2022-10-05T09:19:29.767Z,11.65
2022-10-05T09:22:30.319Z,10.43
2022-10-05T09:25:25.126Z,11.25
2022-10-05T09:28:25.501Z,8.18
2022-10-05T09:31:36.574Z,9.73
2022-10-05T09:34:56.797Z,11.88
2022-10-05T09:38:16.110Z,15.05
2022-10-05T09:41:39.475Z,10.60
2022-10-05T09:45:10.480Z,10.95
2022-10-05T09:48:22.257Z,13.68
2022-10-05T09:51:49.666Z,8.45
2022-10-05T09:55:03.158Z,9.45
2022-10-05T09:58:28.503Z,12.40
2022-10-05T10:01:42.362Z,10.80
2022-10-05T10:05:07.830Z,10.13
2022-10-05T10:08:20.597Z,10.75
2022-10-05T10:11:31.926Z,14.57
2022-10-05T10:14:42.672Z,13.05
2022-10-05T10:17:54.233Z,8.68
2022-10-05T10:21:04.631Z,7.07
2022-10-05T10:24:04.884Z,7.70
2022-10-05T10:27:17.557Z,7.78
2022-10-05T10:30:39.090Z,8.30
2022-10-05T10:33:50.398Z,7.22
2022-10-05T10:37:00.113Z,5.65
2022-10-05T10:40:10.064Z,5.13
2022-10-05T10:43:29.519Z,5.68
2022-10-05T10:46:32.962Z,7.45
2022-10-05T10:49:39.847Z,8.80
2022-10-05T10:52:49.173Z,9.98
2022-10-05T10:55:47.992Z,6.05
2022-10-05T10:59:05.558Z,7.68
2022-10-05T11:02:24.613Z,7.32
2022-10-05T11:05:31.265Z,5.60
2022-10-05T11:09:01.453Z,11.45
2022-10-05T11:12:34.666Z,11.30
2022-10-05T11:15:52.872Z,12.65
2022-10-05T11:18:54.300Z,5.90
2022-10-05T11:21:58.422Z,7.93
2022-10-05T11:25:03.256Z,5.45
2022-10-05T11:28:05.685Z,5.22
2022-10-05T11:31:26.495Z,6.00
2022-10-05T11:35:00.307Z,9.02
2022-10-05T11:38:13.324Z,7.95
2022-10-05T11:41:24.709Z,4.18
2022-10-05T11:44:55.129Z,7.05
2022-10-05T11:48:07.310Z,6.72
2022-10-05T11:51:16.845Z,9.50
2022-10-05T11:54:25.869Z,6.20
2022-10-05T11:57:19.193Z,4.95
2022-10-05T12:00:16.304Z,6.90
2022-10-05T12:03:27.846Z,6.63
2022-10-05T12:06:36.734Z,5.47
2022-10-05T12:10:02.338Z,9.05
2022-10-05T12:13:09.020Z,9.10
2022-10-05T12:16:04.251Z,6.97
2022-10-05T12:19:01.768Z,10.07
2022-10-05T12:21:55.709Z,7.43
2022-10-05T12:25:01.885Z,10.27
2022-10-05T12:27:54.884Z,9.68
2022-10-05T12:31:22.046Z,6.95
2022-10-05T12:34:20.928Z,8.23
2022-10-05T12:37:18.380Z,10.48
2022-10-05T12:40:20.149Z,7.53
2022-10-05T12:43:18.666Z,8.02
2022-10-05T12:46:17.862Z,15.07
2022-10-05T12:49:42.982Z,7.13
2022-10-05T12:52:56.099Z,7.80
2022-10-05T12:55:54.608Z,7.55
2022-10-05T12:58:52.649Z,10.48
2022-10-05T13:01:48.017Z,8.48
2022-10-05T13:04:48.093Z,10.73
2022-10-05T13:07:49.760Z,10.13
2022-10-05T13:10:44.247Z,10.80
2022-10-05T13:13:42.499Z,11.20
2022-10-05T13:16:41.431Z,10.52
2022-10-05T13:19:40.470Z,8.85
2022-10-05T13:22:36.733Z,8.70
2022-10-05T13:25:30.845Z,8.85
2022-10-05T13:28:26.097Z,7.53
2022-10-05T13:31:20.024Z,10.82
2022-10-05T13:34:18.844Z,12.27
2022-10-05T13:37:13.554Z,9.88
2022-10-05T13:40:18.723Z,8.45
2022-10-05T13:43:17.716Z,7.07
2022-10-05T13:46:12.908Z,7.72
2022-10-05T13:49:15.918Z,7.72
2022-10-05T13:52:16.460Z,8.95
2022-10-05T13:55:17.959Z,9.32
2022-10-05T13:58:13.939Z,12.68
2022-10-05T14:01:08.242Z,8.55
2022-10-05T14:04:17.696Z,10.10
2022-10-05T14:07:25.368Z,11.38
2022-10-05T14:10:29.269Z,8.38
2022-10-05T14:13:33.013Z,14.80
2022-10-05T14:16:23.676Z,10.02
2022-10-05T14:19:22.918Z,14.40
2022-10-05T14:22:14.698Z,10.23
2022-10-05T14:25:18.395Z,9.55
2022-10-05T14:28:28.813Z,10.27
2022-10-05T14:31:29.847Z,17.50
2022-10-05T14:34:32.268Z,7.18
2022-10-05T14:37:22.892Z,8.20
2022-10-05T14:40:31.386Z,8.48
2022-10-05T14:43:21.840Z,7.57
2022-10-05T14:46:28.159Z,12.88
2022-10-05T14:49:22.577Z,8.10
2022-10-05T14:52:32.652Z,11.13
2022-10-05T14:55:51.065Z,7.88
2022-10-05T14:58:55.671Z,11.68
2022-10-05T15:01:52.829Z,9.77
2022-10-05T15:04:45.406Z,11.75
2022-10-05T15:07:39.438Z,8.70
2022-10-05T15:10:36.944Z,7.75
2022-10-05T15:13:32.315Z,13.63
2022-10-05T15:16:25.451Z,9.90
2022-10-05T15:19:20.960Z,9.00
2022-10-05T15:22:23.931Z,13.75
2022-10-05T15:25:16.553Z,13.88
2022-10-05T15:28:13.241Z,13.00
2022-10-05T15:31:06.807Z,10.10
2022-10-05T15:34:02.596Z,9.60
2022-10-05T15:36:59.342Z,9.23
2022-10-05T15:39:52.479Z,9.63
2022-10-05T15:42:43.202Z,10.63
2022-10-05T15:45:34.462Z,11.48
2022-10-05T15:48:31.223Z,8.02
2022-10-05T15:51:29.210Z,9.40
2022-10-05T15:54:44.126Z,13.23
2022-10-05T15:57:42.397Z,7.68
2022-10-05T16:00:39.267Z,10.23
2022-10-05T16:03:44.788Z,9.98
2022-10-05T16:07:01.115Z,7.85
2022-10-05T16:09:58.475Z,10.07
2022-10-05T16:13:04.508Z,11.00
2022-10-05T16:16:02.095Z,9.07
2022-10-05T16:19:01.110Z,12.93
2022-10-05T16:21:57.971Z,9.52
2022-10-05T16:25:03.995Z,8.65
2022-10-05T16:28:05.679Z,8.68
2022-10-05T16:31:02.063Z,8.73
2022-10-05T16:34:06.633Z,11.02
2022-10-05T16:37:02.655Z,9.80
2022-10-05T16:39:59.750Z,10.35
2022-10-05T16:43:00.981Z,15.60
2022-10-05T16:45:59.352Z,10.45
2022-10-05T16:49:00.436Z,8.45
2022-10-05T16:51:57.775Z,10.32
2022-10-05T16:54:49.986Z,9.38
2022-10-05T16:57:42.499Z,11.27
2022-10-05T17:00:40.882Z,7.75
2022-10-05T17:03:41.732Z,13.02
2022-10-05T17:06:54.034Z,12.68
2022-10-05T17:10:11.333Z,12.85
2022-10-05T17:13:13.628Z,10.65
2022-10-05T17:16:09.222Z,12.10
2022-10-05T17:19:32.751Z,12.95
2022-10-05T17:22:29.646Z,12.13
2022-10-05T17:25:24.817Z,10.93
2022-10-05T17:28:23.142Z,12.02
2022-10-05T17:31:18.392Z,9.35
2022-10-05T17:34:27.605Z,12.40
2022-10-05T17:37:36.795Z,10.40
2022-10-05T17:40:36.436Z,9.95
2022-10-05T17:43:26.734Z,14.65
2022-10-05T17:46:39.673Z,11.70
2022-10-05T17:50:08.341Z,12.00
2022-10-05T17:53:38.820Z,15.30
2022-10-05T17:56:27.640Z,8.50
2022-10-05T17:59:39.819Z,11.20
2022-10-05T18:02:44.278Z,13.25
2022-10-05T18:05:34.182Z,11.18
2022-10-05T18:08:37.612Z,10.38
2022-10-05T18:11:41.233Z,13.18
2022-10-05T18:14:50.446Z,13.73
2022-10-05T18:17:46.396Z,10.00
2022-10-05T18:20:35.764Z,11.57
2022-10-05T18:23:35.586Z,9.75
2022-10-05T18:26:37.790Z,10.40
2022-10-05T18:30:00.891Z,12.23
2022-10-05T18:33:20.735Z,12.23
2022-10-05T18:36:28.652Z,10.15
2022-10-05T18:39:33.633Z,10.25
2022-10-05T18:42:32.210Z,14.52
2022-10-05T18:45:26.306Z,11.77
2022-10-05T18:48:24.139Z,9.38
2022-10-05T18:51:21.517Z,10.23
2022-10-05T18:54:25.069Z,12.02
2022-10-05T18:57:51.581Z,13.30
2022-10-05T19:01:04.613Z,10.55
2022-10-05T19:04:04.698Z,9.35
2022-10-05T19:07:07.884Z,11.90
2022-10-05T19:10:09.921Z,13.32
2022-10-05T19:13:11.987Z,10.82
2022-10-05T19:16:15.241Z,14.38
2022-10-05T19:19:33.604Z,9.90
2022-10-05T19:22:37.934Z,12.32
2022-10-05T19:25:39.143Z,12.40
2022-10-05T19:28:33.220Z,12.65
2022-10-05T19:31:31.349Z,9.68
2022-10-05T19:34:36.381Z,12.75
2022-10-05T19:37:33.339Z,10.02
2022-10-05T19:40:29.258Z,7.97
2022-10-05T19:43:54.257Z,8.00
2022-10-05T19:46:55.423Z,10.95
2022-10-05T19:49:50.301Z,14.30
2022-10-05T19:52:46.354Z,9.13
2022-10-05T19:55:41.748Z,9.15
2022-10-05T19:58:33.312Z,8.15
2022-10-05T20:01:30.998Z,9.80
2022-10-05T20:04:34.114Z,11.90
2022-10-05T20:07:23.436Z,11.85
2022-10-05T20:10:29.672Z,12.90
2022-10-05T20:13:23.321Z,10.23
2022-10-05T20:16:47.966Z,11.70
2022-10-05T20:19:57.193Z,9.77
2022-10-05T20:22:47.398Z,11.82
2022-10-05T20:25:40.339Z,9.68
2022-10-05T20:28:32.653Z,10.50
2022-10-05T20:31:22.319Z,11.20
2022-10-05T20:34:13.150Z,15.05
2022-10-05T20:37:01.843Z,12.48
2022-10-05T20:39:51.561Z,15.95
2022-10-05T20:42:40.125Z,13.07
2022-10-05T20:45:28.657Z,10.80
2022-10-05T20:48:17.551Z,15.90
2022-10-05T20:51:07.785Z,11.85
2022-10-05T20:53:57.307Z,11.35
2022-10-05T20:56:46.258Z,13.30
2022-10-05T20:59:35.853Z,9.43
2022-10-05T21:02:27.283Z,17.05
2022-10-05T21:05:18.310Z,12.35
2022-10-05T21:08:08.353Z,14.00
2022-10-05T21:10:56.927Z,12.45
2022-10-05T21:13:47.191Z,11.95
2022-10-05T21:16:38.277Z,13.55
2022-10-05T21:19:27.433Z,11.07
2022-10-05T21:22:16.078Z,11.80
2022-10-05T21:25:09.054Z,11.50
2022-10-05T21:27:57.771Z,14.88
2022-10-05T21:30:46.396Z,10.20
2022-10-05T21:33:34.997Z,13.68
2022-10-05T21:36:24.964Z,10.55
2022-10-05T21:39:13.580Z,10.88
2022-10-05T21:42:03.961Z,14.43
2022-10-05T21:44:52.482Z,10.82
2022-10-05T21:47:41.560Z,11.43
2022-10-05T21:50:30.411Z,10.63
2022-10-05T21:53:22.279Z,14.85
2022-10-05T21:56:15.491Z,11.02
2022-10-05T21:59:08.795Z,9.68
2022-10-05T22:01:57.453Z,11.05
2022-10-05T22:04:46.272Z,17.58
2022-10-05T22:07:35.127Z,14.60
2022-10-05T22:10:23.644Z,13.73
2022-10-05T22:13:12.284Z,13.18
2022-10-05T22:16:02.289Z,17.40
2022-10-05T22:18:53.599Z,12.05
2022-10-05T22:21:42.767Z,12.93
2022-10-05T22:24:31.330Z,16.58
2022-10-05T22:27:20.695Z,12.48
2022-10-05T22:30:10.329Z,14.05
2022-10-05T22:33:00.150Z,11.98
2022-10-05T22:35:48.761Z,10.63
2022-10-05T22:38:37.315Z,11.75
2022-10-05T22:41:25.832Z,11.13
2022-10-05T22:44:14.557Z,10.02
2022-10-05T22:47:04.846Z,12.90
2022-10-05T22:49:55.268Z,12.95
2022-10-05T22:52:43.965Z,11.80
2022-10-05T22:55:32.555Z,13.13
2022-10-05T22:58:21.506Z,12.23
2022-10-05T23:01:11.857Z,12.55
2022-10-05T23:04:00.545Z,13.48
2022-10-05T23:06:50.581Z,13.90
2022-10-05T23:09:39.180Z,12.80
2022-10-05T23:12:30.343Z,9.88
2022-10-05T23:15:18.954Z,12.43
2022-10-05T23:18:07.659Z,12.27
2022-10-05T23:20:56.713Z,11.50
2022-10-05T23:23:49.063Z,12.25
2022-10-05T23:26:37.641Z,12.50
2022-10-05T23:29:28.311Z,10.90
2022-10-05T23:32:16.861Z,10.10
2022-10-05T23:35:06.350Z,13.23
2022-10-05T23:37:55.126Z,12.15
2022-10-05T23:40:48.599Z,13.23
2022-10-05T23:43:38.080Z,13.48
2022-10-05T23:46:26.897Z,9.90
2022-10-05T23:49:16.146Z,12.63
2022-10-05T23:52:04.709Z,9.70
2022-10-05T23:54:53.326Z,12.68
2022-10-05T23:57:43.399Z,10.25
