createdAt,value
2017-05-28T00:00:23.360Z,0
2017-05-28T00:01:24.031Z,0
2017-05-28T00:02:24.651Z,0
2017-05-28T00:03:25.264Z,0
2017-05-28T00:04:25.880Z,0
2017-05-28T00:05:26.494Z,0
2017-05-28T00:06:27.109Z,0
2017-05-28T00:07:27.726Z,0
2017-05-28T00:08:28.376Z,0
2017-05-28T00:09:28.988Z,0
2017-05-28T00:10:29.604Z,0
2017-05-28T00:11:30.269Z,0
2017-05-28T00:12:30.884Z,0
2017-05-28T00:13:31.506Z,0
2017-05-28T00:14:32.121Z,0
2017-05-28T00:15:32.735Z,0
2017-05-28T00:16:33.407Z,0
2017-05-28T00:17:34.017Z,0
2017-05-28T00:18:34.639Z,0
2017-05-28T00:19:35.251Z,0
2017-05-28T00:20:35.868Z,0
2017-05-28T00:21:36.541Z,0
2017-05-28T00:22:37.160Z,0
2017-05-28T00:23:37.772Z,0
2017-05-28T00:24:38.392Z,0
2017-05-28T00:25:39.004Z,0
2017-05-28T00:26:39.672Z,0
2017-05-28T00:27:40.287Z,0
2017-05-28T00:28:40.902Z,0
2017-05-28T00:29:41.534Z,0
2017-05-28T00:30:42.133Z,0
2017-05-28T00:31:42.803Z,0
2017-05-28T00:32:43.419Z,0
2017-05-28T00:33:44.032Z,0
2017-05-28T00:34:44.653Z,0
2017-05-28T00:35:45.265Z,0
2017-05-28T00:36:45.886Z,0
2017-05-28T00:37:46.499Z,0
2017-05-28T00:38:47.114Z,0
2017-05-28T00:39:47.727Z,0
2017-05-28T00:40:48.347Z,0
2017-05-28T00:41:48.961Z,0
2017-05-28T00:42:49.582Z,0
2017-05-28T00:43:50.194Z,0
2017-05-28T00:44:50.814Z,0
2017-05-28T00:45:51.460Z,0
2017-05-28T00:46:52.076Z,0
2017-05-28T00:47:52.691Z,0
2017-05-28T00:48:53.306Z,0
2017-05-28T00:49:53.926Z,0
2017-05-28T00:50:54.574Z,0
2017-05-28T00:51:55.187Z,0
2017-05-28T00:52:55.801Z,0
2017-05-28T00:53:56.435Z,0
2017-05-28T00:54:57.032Z,0
2017-05-28T00:55:57.648Z,0
2017-05-28T00:56:58.315Z,0
2017-05-28T00:57:58.930Z,0
2017-05-28T00:58:59.546Z,0
2017-05-28T01:00:00.191Z,0
2017-05-28T01:01:00.806Z,0
2017-05-28T01:02:01.421Z,0
2017-05-28T01:03:02.068Z,0
2017-05-28T01:04:02.681Z,0
2017-05-28T01:05:03.296Z,0
2017-05-28T01:06:03.912Z,0
2017-05-28T01:07:04.527Z,0
2017-05-28T01:08:05.143Z,0
2017-05-28T01:09:05.758Z,0
2017-05-28T01:10:06.373Z,0
2017-05-28T01:11:06.996Z,0
2017-05-28T01:12:07.645Z,0
2017-05-28T01:13:08.297Z,0
2017-05-28T01:14:08.943Z,0
2017-05-28T01:15:09.567Z,0
2017-05-28T01:16:10.180Z,0
2017-05-28T01:17:10.845Z,0
2017-05-28T01:18:11.460Z,0
2017-05-28T01:19:12.073Z,0
2017-05-28T01:20:12.725Z,0
2017-05-28T01:21:13.339Z,0
2017-05-28T01:22:13.959Z,0
2017-05-28T01:23:14.576Z,0
2017-05-28T01:24:15.195Z,0
2017-05-28T01:25:15.811Z,0
2017-05-28T01:26:16.430Z,0
2017-05-28T01:27:17.044Z,0
2017-05-28T01:28:17.692Z,0
2017-05-28T01:29:18.312Z,0
2017-05-28T01:30:18.924Z,0
2017-05-28T01:31:19.538Z,0
2017-05-28T01:32:20.154Z,0
2017-05-28T01:33:20.767Z,0
2017-05-28T01:34:21.385Z,0
2017-05-28T01:35:21.999Z,0
2017-05-28T01:36:22.616Z,0
2017-05-28T01:37:23.281Z,0
2017-05-28T01:38:23.896Z,0
2017-05-28T01:39:24.512Z,0
2017-05-28T01:40:25.128Z,0
2017-05-28T01:41:25.774Z,0
2017-05-28T01:42:26.389Z,0
2017-05-28T01:43:27.003Z,0
2017-05-28T01:44:27.623Z,0
2017-05-28T01:45:28.240Z,0
2017-05-28T01:46:28.853Z,0
2017-05-28T01:47:29.526Z,0
2017-05-28T01:48:30.144Z,0
2017-05-28T01:49:30.762Z,0
2017-05-28T01:50:31.373Z,0
2017-05-28T01:51:31.989Z,0
2017-05-28T01:52:32.692Z,0
2017-05-28T01:53:33.310Z,0
2017-05-28T01:54:33.922Z,0
2017-05-28T01:55:34.537Z,0
2017-05-28T01:56:35.151Z,0
2017-05-28T01:57:35.817Z,0
2017-05-28T01:58:36.431Z,0
2017-05-28T01:59:37.051Z,0
2017-05-28T02:00:37.662Z,0
2017-05-28T02:01:38.278Z,0
2017-05-28T02:02:38.895Z,0
2017-05-28T02:03:39.511Z,0
2017-05-28T02:04:40.127Z,0
2017-05-28T02:05:40.741Z,0
2017-05-28T02:06:41.357Z,0
2017-05-28T02:07:41.978Z,0
2017-05-28T02:08:42.595Z,0
2017-05-28T02:09:43.207Z,0
2017-05-28T02:10:43.821Z,0
2017-05-28T02:11:44.444Z,0
2017-05-28T02:12:45.060Z,0
2017-05-28T02:13:45.678Z,0
2017-05-28T02:14:46.296Z,0
2017-05-28T02:15:46.908Z,0
2017-05-28T02:16:47.524Z,0
2017-05-28T02:17:48.139Z,0
2017-05-28T02:18:48.756Z,0
2017-05-28T02:19:49.371Z,0
2017-05-28T02:20:49.990Z,0
2017-05-28T02:21:50.627Z,0
2017-05-28T02:22:51.271Z,0
2017-05-28T02:23:51.882Z,0
2017-05-28T02:24:52.498Z,0
2017-05-28T02:25:53.111Z,0
2017-05-28T02:26:53.732Z,0
2017-05-28T02:27:54.352Z,0
2017-05-28T02:28:54.963Z,0
2017-05-28T02:29:55.579Z,0
2017-05-28T02:30:56.195Z,0
2017-05-28T02:31:56.814Z,0
2017-05-28T02:32:57.461Z,0
2017-05-28T02:33:58.113Z,0
2017-05-28T02:34:58.725Z,0
2017-05-28T02:35:59.341Z,0
2017-05-28T02:36:59.956Z,0
2017-05-28T02:38:00.620Z,0
2017-05-28T02:39:01.237Z,0
2017-05-28T02:40:01.855Z,0
2017-05-28T02:41:02.467Z,0
2017-05-28T02:42:03.088Z,0
2017-05-28T02:43:03.705Z,0
2017-05-28T02:44:04.322Z,0
2017-05-28T02:45:04.934Z,0
2017-05-28T02:46:05.553Z,0
2017-05-28T02:47:06.166Z,0
2017-05-28T02:48:07.034Z,0
2017-05-28T02:49:07.654Z,0
2017-05-28T02:50:08.267Z,0
2017-05-28T02:51:08.880Z,0
2017-05-28T02:52:09.498Z,0
2017-05-28T02:53:10.112Z,0
2017-05-28T02:54:10.733Z,0
2017-05-28T02:55:11.344Z,0
2017-05-28T02:56:11.957Z,0
2017-05-28T02:57:12.573Z,0
2017-05-28T02:58:13.188Z,0
2017-05-28T02:59:13.803Z,0
2017-05-28T03:00:14.416Z,0
2017-05-28T03:01:15.036Z,0
2017-05-28T03:02:15.655Z,0
2017-05-28T03:03:16.263Z,0
2017-05-28T03:04:16.908Z,0
2017-05-28T03:05:17.524Z,0
2017-05-28T03:06:18.139Z,0
2017-05-28T03:07:18.752Z,0
2017-05-28T03:08:19.415Z,0
2017-05-28T03:09:20.030Z,0
2017-05-28T03:10:20.645Z,0
2017-05-28T03:11:21.267Z,0
2017-05-28T03:12:21.886Z,0
2017-05-28T03:13:22.502Z,0
2017-05-28T03:14:23.119Z,0
2017-05-28T03:15:23.728Z,0
2017-05-28T03:16:24.341Z,0
2017-05-28T03:17:24.961Z,0
2017-05-28T03:18:25.631Z,0
2017-05-28T03:19:26.248Z,0
2017-05-28T03:20:26.859Z,0
2017-05-28T03:21:27.472Z,0
2017-05-28T03:22:28.086Z,4
2017-05-28T03:23:28.706Z,0
2017-05-28T03:24:29.319Z,0
2017-05-28T03:25:29.941Z,0
2017-05-28T03:26:30.557Z,0
2017-05-28T03:27:31.178Z,4
2017-05-28T03:28:31.842Z,0
2017-05-28T03:29:32.463Z,0
2017-05-28T03:30:33.076Z,0
2017-05-28T03:31:33.689Z,0
2017-05-28T03:32:34.304Z,0
2017-05-28T03:33:34.919Z,4
2017-05-28T03:34:35.566Z,0
2017-05-28T03:35:36.181Z,0
2017-05-28T03:36:36.803Z,4
2017-05-28T03:37:37.416Z,4
2017-05-28T03:38:38.026Z,4
2017-05-28T03:39:38.646Z,4
2017-05-28T03:40:39.259Z,4
2017-05-28T03:41:39.874Z,4
2017-05-28T03:42:40.491Z,4
2017-05-28T03:43:41.112Z,4
2017-05-28T03:44:41.731Z,4
2017-05-28T03:45:42.341Z,8
2017-05-28T03:46:42.956Z,8
2017-05-28T03:47:43.571Z,8
2017-05-28T03:48:44.290Z,8
2017-05-28T03:49:44.884Z,8
2017-05-28T03:50:45.500Z,8
2017-05-28T03:51:46.115Z,8
2017-05-28T03:52:46.768Z,8
2017-05-28T03:53:47.431Z,8
2017-05-28T03:54:48.046Z,12
2017-05-28T03:55:48.662Z,12
2017-05-28T03:56:49.308Z,12
2017-05-28T03:57:49.924Z,12
2017-05-28T03:58:50.590Z,12
2017-05-28T03:59:51.209Z,12
2017-05-28T04:00:51.826Z,12
2017-05-28T04:01:52.442Z,12
2017-05-28T04:02:53.058Z,16
2017-05-28T04:03:53.724Z,16
2017-05-28T04:04:54.341Z,16
2017-05-28T04:05:54.987Z,16
2017-05-28T04:06:55.603Z,20
2017-05-28T04:07:56.223Z,20
2017-05-28T04:08:56.843Z,16
2017-05-28T04:09:57.493Z,20
2017-05-28T04:10:58.108Z,20
2017-05-28T04:11:58.722Z,20
2017-05-28T04:12:59.339Z,20
2017-05-28T04:13:59.962Z,20
2017-05-28T04:15:00.619Z,24
2017-05-28T04:16:01.229Z,24
2017-05-28T04:17:01.845Z,24
2017-05-28T04:18:02.463Z,24
2017-05-28T04:19:03.132Z,24
2017-05-28T04:20:03.784Z,24
2017-05-28T04:21:04.397Z,24
2017-05-28T04:22:05.019Z,28
2017-05-28T04:23:05.633Z,28
2017-05-28T04:24:06.248Z,28
2017-05-28T04:25:06.869Z,28
2017-05-28T04:26:07.483Z,28
2017-05-28T04:27:08.099Z,32
2017-05-28T04:28:08.715Z,32
2017-05-28T04:29:09.330Z,28
2017-05-28T04:30:09.975Z,32
2017-05-28T04:31:10.592Z,32
2017-05-28T04:32:11.207Z,32
2017-05-28T04:33:11.823Z,36
2017-05-28T04:34:12.439Z,36
2017-05-28T04:35:13.054Z,36
2017-05-28T04:36:13.672Z,36
2017-05-28T04:37:14.287Z,36
2017-05-28T04:38:14.907Z,36
2017-05-28T04:39:15.526Z,36
2017-05-28T04:40:16.144Z,36
2017-05-28T04:41:16.757Z,36
2017-05-28T04:42:17.379Z,40
2017-05-28T04:43:17.999Z,40
2017-05-28T04:44:18.669Z,36
2017-05-28T04:45:19.284Z,40
2017-05-28T04:46:19.898Z,40
2017-05-28T04:47:20.543Z,40
2017-05-28T04:48:21.157Z,40
2017-05-28T04:49:21.778Z,40
2017-05-28T04:50:22.392Z,40
2017-05-28T04:51:23.041Z,40
2017-05-28T04:52:23.657Z,44
2017-05-28T04:53:24.277Z,44
2017-05-28T04:54:24.980Z,44
2017-05-28T04:55:25.607Z,44
2017-05-28T04:56:26.209Z,44
2017-05-28T04:57:26.830Z,44
2017-05-28T04:58:27.477Z,48
2017-05-28T04:59:28.140Z,48
2017-05-28T05:00:28.758Z,44
2017-05-28T05:01:29.380Z,48
2017-05-28T05:02:29.992Z,48
2017-05-28T05:03:30.609Z,48
2017-05-28T05:04:31.273Z,48
2017-05-28T05:05:31.891Z,48
2017-05-28T05:06:32.538Z,48
2017-05-28T05:07:33.160Z,52
2017-05-28T05:08:33.772Z,48
2017-05-28T05:09:34.440Z,52
2017-05-28T05:10:35.056Z,52
2017-05-28T05:11:35.672Z,52
2017-05-28T05:12:36.286Z,56
2017-05-28T05:13:36.903Z,52
2017-05-28T05:14:37.577Z,52
2017-05-28T05:15:38.211Z,52
2017-05-28T05:16:38.804Z,56
2017-05-28T05:17:39.420Z,56
2017-05-28T05:18:40.035Z,52
2017-05-28T05:19:40.651Z,56
2017-05-28T05:20:41.303Z,56
2017-05-28T05:21:41.916Z,52
2017-05-28T05:22:42.533Z,56
2017-05-28T05:23:43.155Z,56
2017-05-28T05:24:43.769Z,56
2017-05-28T05:25:44.385Z,56
2017-05-28T05:26:45.002Z,56
2017-05-28T05:27:45.623Z,56
2017-05-28T05:28:46.236Z,60
2017-05-28T05:29:46.909Z,60
2017-05-28T05:30:47.523Z,56
2017-05-28T05:31:48.144Z,60
2017-05-28T05:32:48.756Z,60
2017-05-28T05:33:49.402Z,64
2017-05-28T05:34:50.102Z,64
2017-05-28T05:35:50.719Z,64
2017-05-28T05:36:51.339Z,68
2017-05-28T05:37:51.951Z,72
2017-05-28T05:38:52.566Z,68
2017-05-28T05:39:53.265Z,68
2017-05-28T05:40:53.883Z,72
2017-05-28T05:41:54.497Z,72
2017-05-28T05:42:55.113Z,72
2017-05-28T05:43:55.731Z,72
2017-05-28T05:44:56.394Z,72
2017-05-28T05:45:57.009Z,76
2017-05-28T05:46:57.625Z,72
2017-05-28T05:47:58.275Z,72
2017-05-28T05:48:58.923Z,76
2017-05-28T05:49:59.538Z,76
2017-05-28T05:51:00.192Z,76
2017-05-28T05:52:00.805Z,76
2017-05-28T05:53:01.428Z,76
2017-05-28T05:54:02.041Z,76
2017-05-28T05:55:02.707Z,76
2017-05-28T05:56:03.323Z,80
2017-05-28T05:57:03.937Z,80
2017-05-28T05:58:04.562Z,76
2017-05-28T05:59:05.208Z,80
2017-05-28T06:00:05.875Z,80
2017-05-28T06:01:06.525Z,80
2017-05-28T06:02:07.141Z,80
2017-05-28T06:03:07.755Z,80
2017-05-28T06:04:08.377Z,84
2017-05-28T06:05:08.990Z,80
2017-05-28T06:06:09.606Z,80
2017-05-28T06:07:10.221Z,84
2017-05-28T06:08:10.836Z,84
2017-05-28T06:09:11.454Z,80
2017-05-28T06:10:12.121Z,84
2017-05-28T06:11:12.740Z,84
2017-05-28T06:12:13.357Z,84
2017-05-28T06:13:13.980Z,84
2017-05-28T06:14:14.595Z,84
2017-05-28T06:15:15.265Z,84
2017-05-28T06:16:15.882Z,84
2017-05-28T06:17:16.497Z,88
2017-05-28T06:18:17.113Z,84
2017-05-28T06:19:17.737Z,88
2017-05-28T06:20:18.353Z,84
2017-05-28T06:21:18.978Z,88
2017-05-28T06:22:19.598Z,88
2017-05-28T06:23:20.213Z,88
2017-05-28T06:24:20.831Z,88
2017-05-28T06:25:21.449Z,92
2017-05-28T06:26:22.067Z,88
2017-05-28T06:27:22.690Z,88
2017-05-28T06:28:23.311Z,92
2017-05-28T06:29:23.929Z,88
2017-05-28T06:30:24.549Z,92
2017-05-28T06:31:25.166Z,92
2017-05-28T06:32:25.784Z,92
2017-05-28T06:33:26.408Z,92
2017-05-28T06:34:27.023Z,96
2017-05-28T06:35:27.697Z,96
2017-05-28T06:36:28.311Z,96
2017-05-28T06:37:28.929Z,92
2017-05-28T06:38:29.552Z,92
2017-05-28T06:39:30.166Z,96
2017-05-28T06:40:31.034Z,96
2017-05-28T06:41:31.657Z,100
2017-05-28T06:42:32.270Z,96
2017-05-28T06:43:32.890Z,96
2017-05-28T06:44:33.508Z,100
2017-05-28T06:45:34.128Z,100
2017-05-28T06:46:34.777Z,96
2017-05-28T06:47:35.396Z,100
2017-05-28T06:48:36.019Z,100
2017-05-28T06:49:36.634Z,100
2017-05-28T06:50:37.254Z,100
2017-05-28T06:51:37.873Z,100
2017-05-28T06:52:38.499Z,100
2017-05-28T06:53:39.148Z,100
2017-05-28T06:54:39.767Z,104
2017-05-28T06:55:40.435Z,104
2017-05-28T06:56:41.060Z,104
2017-05-28T06:57:41.713Z,104
2017-05-28T06:58:42.329Z,108
2017-05-28T06:59:42.949Z,108
2017-05-28T07:00:43.567Z,108
2017-05-28T07:01:44.186Z,108
2017-05-28T07:02:44.811Z,108
2017-05-28T07:03:45.427Z,108
2017-05-28T07:04:46.044Z,108
2017-05-28T07:05:46.719Z,112
2017-05-28T07:06:47.341Z,112
2017-05-28T07:07:47.957Z,112
2017-05-28T07:08:48.576Z,116
2017-05-28T07:09:49.195Z,116
2017-05-28T07:10:49.863Z,116
2017-05-28T07:11:50.483Z,112
2017-05-28T07:12:51.104Z,116
2017-05-28T07:13:51.727Z,116
2017-05-28T07:14:52.349Z,120
2017-05-28T07:15:53.014Z,116
2017-05-28T07:16:53.638Z,120
2017-05-28T07:17:54.255Z,120
2017-05-28T07:18:54.874Z,120
2017-05-28T07:19:55.532Z,120
2017-05-28T07:20:56.238Z,120
2017-05-28T07:21:56.856Z,120
2017-05-28T07:22:57.475Z,124
2017-05-28T07:23:58.093Z,124
2017-05-28T07:24:58.713Z,124
2017-05-28T07:25:59.330Z,128
2017-05-28T07:26:59.950Z,124
2017-05-28T07:28:00.572Z,124
2017-05-28T07:29:01.190Z,128
2017-05-28T07:30:01.828Z,128
2017-05-28T07:31:02.429Z,128
2017-05-28T07:32:03.053Z,132
2017-05-28T07:33:03.669Z,132
2017-05-28T07:34:04.292Z,132
2017-05-28T07:35:04.916Z,132
2017-05-28T07:36:05.532Z,132
2017-05-28T07:37:06.150Z,136
2017-05-28T07:38:06.773Z,136
2017-05-28T07:39:07.397Z,136
2017-05-28T07:40:08.013Z,140
2017-05-28T07:41:08.639Z,140
2017-05-28T07:42:09.258Z,140
2017-05-28T07:43:09.874Z,144
2017-05-28T07:44:10.494Z,140
2017-05-28T07:45:11.121Z,144
2017-05-28T07:46:11.738Z,144
2017-05-28T07:47:12.357Z,144
2017-05-28T07:48:12.977Z,148
2017-05-28T07:49:13.598Z,148
2017-05-28T07:50:14.223Z,152
2017-05-28T07:51:14.880Z,152
2017-05-28T07:52:15.494Z,148
2017-05-28T07:53:16.120Z,152
2017-05-28T07:54:16.734Z,156
2017-05-28T07:55:17.357Z,156
2017-05-28T07:56:17.976Z,156
2017-05-28T07:57:18.594Z,156
2017-05-28T07:58:19.215Z,156
2017-05-28T07:59:19.834Z,160
2017-05-28T08:00:20.459Z,164
2017-05-28T08:01:21.126Z,164
2017-05-28T08:02:21.753Z,168
2017-05-28T08:03:22.370Z,164
2017-05-28T08:04:22.989Z,168
2017-05-28T08:05:23.612Z,172
2017-05-28T08:06:24.281Z,168
2017-05-28T08:07:24.901Z,172
2017-05-28T08:08:25.526Z,172
2017-05-28T08:09:26.150Z,176
2017-05-28T08:10:26.803Z,176
2017-05-28T08:11:27.430Z,180
2017-05-28T08:12:28.048Z,180
2017-05-28T08:13:28.665Z,180
2017-05-28T08:14:29.284Z,184
2017-05-28T08:15:29.905Z,184
2017-05-28T08:16:30.532Z,188
2017-05-28T08:17:31.149Z,188
2017-05-28T08:18:31.768Z,188
2017-05-28T08:19:32.391Z,188
2017-05-28T08:20:33.042Z,192
2017-05-28T08:21:33.691Z,196
2017-05-28T08:22:34.346Z,196
2017-05-28T08:23:34.965Z,200
2017-05-28T08:24:35.584Z,204
2017-05-28T08:25:36.206Z,204
2017-05-28T08:26:36.864Z,204
2017-05-28T08:27:37.518Z,204
2017-05-28T08:28:38.141Z,212
2017-05-28T08:29:38.759Z,212
2017-05-28T08:30:39.380Z,212
2017-05-28T08:31:40.049Z,220
2017-05-28T08:32:40.671Z,216
2017-05-28T08:33:41.291Z,220
2017-05-28T08:34:41.910Z,224
2017-05-28T08:35:42.531Z,224
2017-05-28T08:36:43.201Z,228
2017-05-28T08:37:43.824Z,228
2017-05-28T08:38:44.444Z,232
2017-05-28T08:39:45.065Z,232
2017-05-28T08:40:45.697Z,240
2017-05-28T08:41:46.354Z,244
2017-05-28T08:42:46.974Z,244
2017-05-28T08:43:47.601Z,248
2017-05-28T08:44:48.220Z,248
2017-05-28T08:45:48.845Z,252
2017-05-28T08:46:49.462Z,256
2017-05-28T08:47:50.084Z,256
2017-05-28T08:48:50.706Z,260
2017-05-28T08:49:51.325Z,260
2017-05-28T08:50:51.952Z,264
2017-05-28T08:51:52.575Z,264
2017-05-28T08:52:53.199Z,272
2017-05-28T08:53:53.824Z,276
2017-05-28T08:54:54.475Z,280
2017-05-28T08:55:55.097Z,284
2017-05-28T08:56:55.724Z,284
2017-05-28T08:57:56.346Z,284
2017-05-28T08:58:57.000Z,288
2017-05-28T08:59:57.623Z,292
2017-05-28T09:00:58.243Z,292
2017-05-28T09:01:58.914Z,296
2017-05-28T09:02:59.535Z,300
2017-05-28T09:04:00.194Z,308
2017-05-28T09:05:00.813Z,312
2017-05-28T09:06:01.435Z,312
2017-05-28T09:07:02.105Z,316
2017-05-28T09:08:02.726Z,316
2017-05-28T09:09:03.352Z,320
2017-05-28T09:10:03.973Z,324
2017-05-28T09:11:04.594Z,324
2017-05-28T09:12:05.466Z,332
2017-05-28T09:13:06.088Z,332
2017-05-28T09:14:06.739Z,336
2017-05-28T09:15:07.360Z,340
2017-05-28T09:16:07.984Z,344
2017-05-28T09:17:08.656Z,348
2017-05-28T09:18:09.277Z,352
2017-05-28T09:19:09.902Z,356
2017-05-28T09:20:10.522Z,360
2017-05-28T09:21:11.141Z,364
2017-05-28T09:22:11.814Z,368
2017-05-28T09:23:12.437Z,372
2017-05-28T09:24:13.057Z,376
2017-05-28T09:25:13.678Z,380
2017-05-28T09:26:14.298Z,388
2017-05-28T09:27:14.920Z,388
2017-05-28T09:28:15.543Z,392
2017-05-28T09:29:16.162Z,396
2017-05-28T09:30:16.784Z,400
2017-05-28T09:31:17.404Z,404
2017-05-28T09:32:18.026Z,408
2017-05-28T09:33:18.647Z,408
2017-05-28T09:34:19.270Z,416
2017-05-28T09:35:19.891Z,420
2017-05-28T09:36:20.511Z,424
2017-05-28T09:37:21.138Z,428
2017-05-28T09:38:21.791Z,432
2017-05-28T09:39:22.421Z,436
2017-05-28T09:40:23.048Z,440
2017-05-28T09:41:23.666Z,448
2017-05-28T09:42:24.337Z,456
2017-05-28T09:43:24.964Z,460
2017-05-28T09:44:25.585Z,464
2017-05-28T09:45:26.207Z,468
2017-05-28T09:46:26.830Z,472
2017-05-28T09:47:27.651Z,476
2017-05-28T09:48:28.273Z,484
2017-05-28T09:49:28.902Z,488
2017-05-28T09:50:29.518Z,492
2017-05-28T09:51:30.148Z,500
2017-05-28T09:52:30.822Z,504
2017-05-28T09:53:31.482Z,504
2017-05-28T09:54:32.107Z,508
2017-05-28T09:55:32.725Z,512
2017-05-28T09:56:33.354Z,516
2017-05-28T09:57:33.974Z,516
2017-05-28T09:58:34.596Z,524
2017-05-28T09:59:35.218Z,528
2017-05-28T10:00:35.839Z,532
2017-05-28T10:01:36.493Z,540
2017-05-28T10:02:37.166Z,540
2017-05-28T10:03:37.788Z,548
2017-05-28T10:04:38.412Z,552
2017-05-28T10:05:39.068Z,560
2017-05-28T10:06:39.695Z,564
2017-05-28T10:07:40.398Z,572
2017-05-28T10:08:41.021Z,576
2017-05-28T10:09:41.650Z,584
2017-05-28T10:10:42.268Z,592
2017-05-28T10:11:42.891Z,600
2017-05-28T10:12:43.565Z,600
2017-05-28T10:13:44.191Z,604
2017-05-28T10:14:44.815Z,608
2017-05-28T10:15:45.443Z,612
2017-05-28T10:16:46.068Z,616
2017-05-28T10:17:46.737Z,620
2017-05-28T10:18:47.363Z,624
2017-05-28T10:19:47.985Z,632
2017-05-28T10:20:48.610Z,636
2017-05-28T10:21:49.231Z,640
2017-05-28T10:22:49.902Z,648
2017-05-28T10:23:50.528Z,652
2017-05-28T10:24:51.151Z,656
2017-05-28T10:25:51.773Z,660
2017-05-28T10:26:52.397Z,668
2017-05-28T10:27:53.025Z,672
2017-05-28T10:28:53.646Z,672
2017-05-28T10:29:54.268Z,676
2017-05-28T10:30:54.891Z,680
2017-05-28T10:31:55.513Z,684
2017-05-28T10:32:56.136Z,688
2017-05-28T10:33:56.761Z,692
2017-05-28T10:34:57.387Z,692
2017-05-28T10:35:58.040Z,692
2017-05-28T10:36:58.665Z,700
2017-05-28T10:37:59.336Z,704
2017-05-28T10:38:59.961Z,704
2017-05-28T10:40:00.582Z,716
2017-05-28T10:41:01.211Z,716
2017-05-28T10:42:01.838Z,720
2017-05-28T10:43:02.508Z,724
2017-05-28T10:44:03.132Z,728
2017-05-28T10:45:03.787Z,736
2017-05-28T10:46:04.411Z,740
2017-05-28T10:47:05.034Z,744
2017-05-28T10:48:05.661Z,748
2017-05-28T10:49:06.284Z,748
2017-05-28T10:50:06.905Z,748
2017-05-28T10:51:07.531Z,752
2017-05-28T10:52:08.153Z,748
2017-05-28T10:53:08.833Z,752
2017-05-28T10:54:09.459Z,756
2017-05-28T10:55:10.079Z,764
2017-05-28T10:56:10.762Z,776
2017-05-28T10:57:11.322Z,780
2017-05-28T10:58:11.996Z,788
2017-05-28T10:59:12.621Z,796
2017-05-28T11:00:13.445Z,796
2017-05-28T11:01:14.069Z,792
2017-05-28T11:02:14.693Z,796
2017-05-28T11:03:15.522Z,796
2017-05-28T11:04:16.144Z,800
2017-05-28T11:05:16.772Z,804
2017-05-28T11:06:17.395Z,808
2017-05-28T11:07:18.019Z,812
2017-05-28T11:08:18.841Z,812
2017-05-28T11:09:19.468Z,820
2017-05-28T11:10:20.091Z,828
2017-05-28T11:11:20.721Z,832
2017-05-28T11:12:21.340Z,840
2017-05-28T11:13:22.012Z,836
2017-05-28T11:14:22.645Z,844
2017-05-28T11:15:23.273Z,844
2017-05-28T11:16:23.894Z,844
2017-05-28T11:17:24.548Z,852
2017-05-28T11:18:25.178Z,852
2017-05-28T11:19:25.801Z,852
2017-05-28T11:20:26.424Z,856
2017-05-28T11:21:27.050Z,860
2017-05-28T11:22:27.672Z,864
2017-05-28T11:23:28.295Z,868
2017-05-28T11:24:28.919Z,872
2017-05-28T11:25:29.550Z,868
2017-05-28T11:26:30.176Z,876
2017-05-28T11:27:30.799Z,872
2017-05-28T11:28:31.473Z,872
2017-05-28T11:29:32.104Z,876
2017-05-28T11:30:32.732Z,884
2017-05-28T11:31:33.354Z,884
2017-05-28T11:32:33.976Z,892
2017-05-28T11:33:34.600Z,892
2017-05-28T11:34:35.226Z,892
2017-05-28T11:35:35.850Z,892
2017-05-28T11:36:36.481Z,900
2017-05-28T11:37:37.107Z,896
2017-05-28T11:38:37.778Z,884
2017-05-28T11:39:38.404Z,904
2017-05-28T11:40:39.028Z,908
2017-05-28T11:41:39.683Z,900
2017-05-28T11:42:40.345Z,912
2017-05-28T11:43:40.966Z,908
2017-05-28T11:44:41.621Z,904
2017-05-28T11:45:42.251Z,912
2017-05-28T11:46:42.905Z,896
2017-05-28T11:47:43.530Z,916
2017-05-28T11:48:44.208Z,928
2017-05-28T11:49:44.868Z,928
2017-05-28T11:50:45.494Z,932
2017-05-28T11:51:46.152Z,924
2017-05-28T11:52:46.777Z,924
2017-05-28T11:53:47.400Z,928
2017-05-28T11:54:48.023Z,936
2017-05-28T11:55:48.647Z,936
2017-05-28T11:56:49.271Z,944
2017-05-28T11:57:49.898Z,952
2017-05-28T11:58:50.529Z,964
2017-05-28T11:59:51.153Z,968
2017-05-28T12:00:51.777Z,964
2017-05-28T12:01:52.402Z,972
2017-05-28T12:02:53.027Z,980
2017-05-28T12:03:53.728Z,980
2017-05-28T12:04:54.326Z,988
2017-05-28T12:05:54.951Z,996
2017-05-28T12:06:55.583Z,1004
2017-05-28T12:07:56.215Z,1008
2017-05-28T12:08:56.833Z,1004
2017-05-28T12:09:57.460Z,1008
2017-05-28T12:10:58.084Z,1008
2017-05-28T12:11:58.711Z,1012
2017-05-28T12:12:59.342Z,1008
2017-05-28T12:14:00.016Z,1016
2017-05-28T12:15:00.646Z,1020
2017-05-28T12:16:01.271Z,1032
2017-05-28T12:17:01.902Z,1036
2017-05-28T12:18:02.526Z,1040
2017-05-28T12:19:03.199Z,1040
2017-05-28T12:20:03.827Z,1048
2017-05-28T12:21:04.452Z,1052
2017-05-28T12:22:05.110Z,1056
2017-05-28T12:23:05.737Z,1060
2017-05-28T12:24:06.361Z,1068
2017-05-28T12:25:06.988Z,1068
2017-05-28T12:26:07.646Z,1072
2017-05-28T12:27:08.303Z,1072
2017-05-28T12:28:08.928Z,1080
2017-05-28T12:29:09.605Z,1084
2017-05-28T12:30:10.231Z,1088
2017-05-28T12:31:10.857Z,1092
2017-05-28T12:32:11.482Z,1096
2017-05-28T12:33:12.110Z,1108
2017-05-28T12:34:12.793Z,1108
2017-05-28T12:35:13.416Z,1108
2017-05-28T12:36:14.042Z,1108
2017-05-28T12:37:14.677Z,1108
2017-05-28T12:38:15.302Z,1036
2017-05-28T12:39:15.978Z,1000
2017-05-28T12:40:16.605Z,1024
2017-05-28T12:41:17.238Z,988
2017-05-28T12:42:17.859Z,852
2017-05-28T12:43:18.487Z,612
2017-05-28T12:44:19.117Z,548
2017-05-28T12:45:19.738Z,444
2017-05-28T12:46:20.365Z,380
2017-05-28T12:47:20.990Z,352
2017-05-28T12:48:21.615Z,316
2017-05-28T12:49:22.290Z,288
2017-05-28T12:50:22.947Z,272
2017-05-28T12:51:23.572Z,268
2017-05-28T12:52:24.196Z,268
2017-05-28T12:53:24.827Z,272
2017-05-28T12:54:25.503Z,272
2017-05-28T12:55:26.126Z,284
2017-05-28T12:56:26.756Z,312
2017-05-28T12:57:27.378Z,512
2017-05-28T12:58:28.042Z,632
2017-05-28T12:59:28.705Z,640
2017-05-28T13:00:29.327Z,384
2017-05-28T13:01:29.952Z,336
2017-05-28T13:02:30.577Z,340
2017-05-28T13:03:31.206Z,360
2017-05-28T13:04:31.880Z,364
2017-05-28T13:05:32.509Z,352
2017-05-28T13:06:33.132Z,344
2017-05-28T13:07:33.761Z,348
2017-05-28T13:08:34.382Z,344
2017-05-28T13:09:35.008Z,344
2017-05-28T13:10:35.666Z,336
2017-05-28T13:11:36.295Z,340
2017-05-28T13:12:36.917Z,340
2017-05-28T13:13:37.540Z,324
2017-05-28T13:14:38.170Z,332
2017-05-28T13:15:38.794Z,328
2017-05-28T13:16:39.418Z,316
2017-05-28T13:17:40.043Z,348
2017-05-28T13:18:40.667Z,388
2017-05-28T13:19:41.341Z,440
2017-05-28T13:20:41.965Z,480
2017-05-28T13:21:42.588Z,468
2017-05-28T13:22:43.212Z,552
2017-05-28T13:23:43.838Z,524
2017-05-28T13:24:44.466Z,428
2017-05-28T13:25:45.094Z,436
2017-05-28T13:26:45.714Z,324
2017-05-28T13:27:46.374Z,252
2017-05-28T13:28:47.034Z,232
2017-05-28T13:29:47.698Z,240
2017-05-28T13:30:48.324Z,200
2017-05-28T13:31:48.945Z,188
2017-05-28T13:32:49.568Z,172
2017-05-28T13:33:50.194Z,164
2017-05-28T13:34:50.874Z,152
2017-05-28T13:35:51.500Z,144
2017-05-28T13:36:52.121Z,136
2017-05-28T13:37:52.746Z,128
2017-05-28T13:38:53.377Z,124
2017-05-28T13:39:54.048Z,120
2017-05-28T13:40:54.668Z,116
2017-05-28T13:41:55.292Z,112
2017-05-28T13:42:55.916Z,104
2017-05-28T13:43:56.538Z,100
2017-05-28T13:44:57.210Z,96
2017-05-28T13:45:57.834Z,100
2017-05-28T13:46:58.488Z,92
2017-05-28T13:47:59.107Z,92
2017-05-28T13:48:59.727Z,84
2017-05-28T13:50:00.350Z,80
2017-05-28T13:51:00.973Z,80
2017-05-28T13:52:01.600Z,76
2017-05-28T13:53:02.217Z,76
2017-05-28T13:54:02.838Z,76
2017-05-28T13:55:03.761Z,72
2017-05-28T13:56:04.411Z,68
2017-05-28T13:57:05.031Z,64
2017-05-28T13:58:05.651Z,60
2017-05-28T13:59:06.272Z,64
2017-05-28T14:00:06.894Z,60
2017-05-28T14:01:07.515Z,56
2017-05-28T14:02:08.136Z,56
2017-05-28T14:03:08.759Z,56
2017-05-28T14:04:09.388Z,56
2017-05-28T14:05:10.001Z,52
2017-05-28T14:06:10.653Z,52
2017-05-28T14:07:11.273Z,56
2017-05-28T14:08:11.893Z,56
2017-05-28T14:09:12.519Z,52
2017-05-28T14:10:13.139Z,52
2017-05-28T14:11:13.794Z,52
2017-05-28T14:12:14.416Z,52
2017-05-28T14:13:15.037Z,52
2017-05-28T14:14:15.696Z,48
2017-05-28T14:15:16.313Z,48
2017-05-28T14:16:16.940Z,48