createdAt,value
2018-10-07T00:02:36.758Z,16.50
2018-10-07T00:07:40.937Z,16.50
2018-10-07T00:12:45.344Z,16.40
2018-10-07T00:17:49.522Z,16.40
2018-10-07T00:22:53.500Z,16.40
2018-10-07T00:27:57.490Z,16.30
2018-10-07T00:33:02.006Z,16.30
2018-10-07T00:38:05.907Z,16.30
2018-10-07T00:43:09.648Z,16.30
2018-10-07T00:48:13.324Z,16.30
2018-10-07T00:53:17.124Z,16.30
2018-10-07T00:58:20.849Z,16.30
2018-10-07T01:03:24.655Z,16.30
2018-10-07T01:08:28.777Z,16.30
2018-10-07T01:13:32.477Z,16.30
2018-10-07T01:18:42.776Z,16.30
2018-10-07T01:23:46.560Z,16.40
2018-10-07T01:28:51.467Z,16.40
2018-10-07T01:33:55.189Z,16.50
2018-10-07T01:38:58.928Z,16.50
2018-10-07T01:44:02.782Z,16.60
2018-10-07T01:49:06.436Z,16.60
2018-10-07T01:54:10.096Z,16.70
2018-10-07T01:59:13.912Z,16.70
2018-10-07T02:04:17.997Z,16.70
2018-10-07T02:09:21.854Z,16.70
2018-10-07T02:14:40.555Z,16.80
2018-10-07T02:19:44.407Z,16.80
2018-10-07T02:24:48.176Z,16.90
2018-10-07T02:29:52.219Z,16.90
2018-10-07T02:34:56.123Z,16.90
2018-10-07T02:40:00.189Z,16.90
2018-10-07T02:45:04.415Z,16.90
2018-10-07T02:50:29.359Z,16.90
2018-10-07T02:55:33.327Z,16.90
2018-10-07T03:00:37.495Z,16.90
2018-10-07T03:05:41.440Z,16.90
2018-10-07T03:10:45.274Z,16.90
2018-10-07T03:15:49.050Z,16.90
2018-10-07T03:20:52.837Z,16.90
2018-10-07T03:25:56.457Z,16.80
2018-10-07T03:31:00.708Z,16.80
2018-10-07T03:36:04.277Z,16.70
2018-10-07T03:41:08.288Z,16.60
2018-10-07T03:46:12.332Z,16.60
2018-10-07T03:51:16.223Z,16.40
2018-10-07T03:56:20.094Z,16.30
2018-10-07T04:01:24.508Z,16.20
2018-10-07T04:06:28.530Z,16.10
2018-10-07T04:11:32.439Z,16.10
2018-10-07T04:16:36.479Z,16.00
2018-10-07T04:21:48.699Z,15.90
2018-10-07T04:26:52.902Z,15.80
2018-10-07T04:31:56.880Z,15.70
2018-10-07T04:37:01.485Z,15.70
2018-10-07T04:42:08.579Z,15.60
2018-10-07T04:47:18.748Z,15.60
2018-10-07T04:52:23.074Z,15.50
2018-10-07T04:57:27.053Z,15.40
2018-10-07T05:02:31.016Z,15.30
2018-10-07T05:07:35.163Z,15.20
2018-10-07T05:12:38.879Z,15.20
2018-10-07T05:17:43.189Z,15.10
2018-10-07T05:22:46.908Z,15.00
2018-10-07T05:27:51.220Z,14.90
2018-10-07T05:32:54.990Z,14.90
2018-10-07T05:43:29.806Z,14.70
2018-10-07T05:48:49.913Z,14.70
2018-10-07T05:53:54.577Z,14.60
2018-10-07T05:58:58.859Z,14.50
2018-10-07T06:04:30.568Z,14.50
2018-10-07T06:09:34.855Z,14.50
2018-10-07T06:14:50.012Z,14.50
2018-10-07T06:19:54.966Z,14.50
2018-10-07T06:24:59.492Z,14.40
2018-10-07T06:30:08.327Z,14.40
2018-10-07T06:35:13.408Z,14.40
2018-10-07T06:40:17.964Z,14.40
2018-10-07T06:45:23.654Z,14.40
2018-10-07T06:50:28.598Z,14.40
2018-10-07T06:55:33.574Z,14.30
2018-10-07T07:00:38.037Z,14.30
2018-10-07T07:05:42.936Z,14.30
2018-10-07T07:10:47.832Z,14.30
2018-10-07T07:15:52.233Z,14.30
2018-10-07T07:20:56.418Z,14.30
2018-10-07T07:26:00.587Z,14.30
2018-10-07T07:31:04.883Z,14.30
2018-10-07T07:41:46.838Z,14.30
2018-10-07T07:46:50.928Z,14.30
2018-10-07T07:51:55.401Z,14.30
2018-10-07T07:56:59.446Z,14.40
2018-10-07T08:02:03.560Z,14.50
2018-10-07T08:07:07.508Z,14.50
2018-10-07T08:12:11.469Z,14.60
2018-10-07T08:17:15.955Z,14.60
2018-10-07T08:22:20.139Z,14.60
2018-10-07T08:27:24.232Z,14.50
2018-10-07T08:32:28.487Z,14.40
2018-10-07T08:37:32.588Z,14.40
2018-10-07T08:42:36.992Z,14.50
2018-10-07T08:47:41.099Z,14.50
2018-10-07T08:52:44.892Z,14.50
2018-10-07T08:57:48.692Z,14.60
2018-10-07T09:02:52.548Z,14.60
2018-10-07T09:08:07.723Z,14.70
2018-10-07T09:13:11.780Z,14.70
2018-10-07T09:18:15.592Z,14.80
2018-10-07T09:23:19.681Z,14.90
2018-10-07T09:28:24.132Z,14.90
2018-10-07T09:33:28.142Z,15.00
2018-10-07T09:38:32.389Z,15.10
2018-10-07T10:27:45.471Z,15.90
2018-10-07T10:35:22.037Z,15.90
2018-10-07T10:40:29.461Z,16.10
2018-10-07T10:45:46.499Z,16.30
2018-10-07T10:51:56.721Z,16.40
2018-10-07T10:57:07.908Z,16.50
2018-10-07T11:02:19.933Z,16.60
2018-10-07T11:23:55.667Z,16.90
2018-10-07T13:24:06.828Z,19.40
2018-10-07T14:13:03.816Z,19.60
2018-10-07T14:18:07.788Z,19.50
2018-10-07T14:23:12.167Z,19.50
2018-10-07T14:28:15.867Z,19.50
2018-10-07T14:33:20.291Z,19.60
2018-10-07T14:38:24.492Z,19.60
2018-10-07T14:43:28.363Z,19.70
2018-10-07T14:48:32.575Z,19.70
2018-10-07T14:53:37.254Z,19.60
2018-10-07T14:58:41.557Z,19.60
2018-10-07T15:03:46.153Z,19.70
2018-10-07T15:08:50.469Z,19.60
2018-10-07T15:13:54.447Z,19.50
2018-10-07T15:41:06.287Z,18.40
2018-10-07T15:46:10.970Z,18.10
2018-10-07T15:51:15.096Z,17.90
2018-10-07T15:56:19.002Z,17.80
2018-10-07T16:01:22.821Z,17.60
2018-10-07T16:06:26.638Z,17.50
2018-10-07T16:11:30.464Z,17.40
2018-10-07T16:16:35.124Z,17.30
2018-10-07T16:21:39.107Z,17.20
2018-10-07T16:26:43.042Z,17.00
2018-10-07T16:31:46.975Z,16.90
2018-10-07T17:31:37.249Z,15.00
2018-10-07T20:42:56.557Z,11.60
2018-10-07T22:54:01.804Z,10.30
2018-10-07T23:15:43.874Z,10.20
2018-10-07T23:20:47.461Z,10.10
2018-10-07T23:25:51.177Z,10.10
2018-10-07T23:30:55.157Z,10.10
2018-10-07T23:35:58.929Z,10.00
2018-10-07T23:41:03.335Z,10.00
2018-10-07T23:46:07.050Z,9.90
2018-10-07T23:51:10.670Z,9.90
2018-10-07T23:56:14.516Z,9.90
