createdAt,value
2023-05-10T00:00:55.574Z,49.38
2023-05-10T00:03:22.081Z,49.21
2023-05-10T00:05:48.840Z,49.22
2023-05-10T00:08:15.431Z,48.58
2023-05-10T00:10:42.054Z,49.15
2023-05-10T00:13:08.544Z,49.33
2023-05-10T00:15:35.711Z,49.02
2023-05-10T00:18:02.187Z,49.14
2023-05-10T00:20:28.680Z,48.98
2023-05-10T00:22:55.247Z,48.43
2023-05-10T00:25:22.712Z,49.03
2023-05-10T00:27:49.547Z,49.72
2023-05-10T00:30:16.697Z,49.13
2023-05-10T00:32:44.446Z,49.56
2023-05-10T00:35:11.135Z,49.18
2023-05-10T00:37:37.600Z,49.25
2023-05-10T00:40:04.448Z,49.71
2023-05-10T00:42:30.898Z,49.62
2023-05-10T00:44:57.383Z,49.97
2023-05-10T00:47:23.904Z,49.70
2023-05-10T00:49:50.778Z,49.66
2023-05-10T00:52:17.253Z,50.31
2023-05-10T00:54:43.896Z,50.03
2023-05-10T00:57:10.436Z,50.06
2023-05-10T00:59:37.208Z,50.01
2023-05-10T01:02:03.915Z,50.47
2023-05-10T01:04:31.571Z,50.99
2023-05-10T01:06:58.198Z,50.63
2023-05-10T01:09:26.189Z,51.47
2023-05-10T01:11:52.960Z,50.85
2023-05-10T01:14:20.889Z,51.10
2023-05-10T01:16:48.449Z,51.71
2023-05-10T01:19:24.930Z,51.07
2023-05-10T01:22:30.823Z,50.86
2023-05-10T01:25:20.937Z,51.45
2023-05-10T01:28:18.268Z,51.46
2023-05-10T01:31:06.311Z,51.63
2023-05-10T01:33:51.242Z,51.85
2023-05-10T01:36:27.031Z,51.17
2023-05-10T01:39:02.929Z,51.15
2023-05-10T01:41:54.864Z,52.23
2023-05-10T01:44:37.169Z,51.95
2023-05-10T01:47:16.713Z,51.83
2023-05-10T01:49:47.506Z,52.23
2023-05-10T01:52:19.453Z,51.69
2023-05-10T01:54:51.464Z,52.11
2023-05-10T01:57:19.012Z,52.34
2023-05-10T01:59:46.565Z,53.18
2023-05-10T02:02:13.753Z,52.63
2023-05-10T02:04:41.558Z,53.11
2023-05-10T02:07:09.570Z,53.24
2023-05-10T02:09:37.237Z,53.61
2023-05-10T02:12:05.219Z,53.12
2023-05-10T02:14:33.835Z,52.14
2023-05-10T02:17:00.943Z,52.63
2023-05-10T02:19:29.002Z,52.38
2023-05-10T02:21:56.446Z,52.14
2023-05-10T02:24:25.332Z,53.19
2023-05-10T02:26:52.775Z,52.82
2023-05-10T02:29:19.564Z,53.73
2023-05-10T02:31:46.686Z,53.00
2023-05-10T02:34:13.870Z,52.78
2023-05-10T02:36:41.128Z,52.83
2023-05-10T02:39:11.016Z,52.92
2023-05-10T02:41:38.210Z,52.75
2023-05-10T02:44:08.784Z,54.25
2023-05-10T02:46:35.860Z,54.71
2023-05-10T02:49:02.481Z,54.02
2023-05-10T02:51:32.802Z,53.90
2023-05-10T02:54:02.388Z,53.39
2023-05-10T02:56:37.347Z,54.64
2023-05-10T02:59:03.825Z,54.70
2023-05-10T03:01:30.504Z,55.30
2023-05-10T03:03:57.149Z,55.14
2023-05-10T03:06:23.706Z,55.39
2023-05-10T03:08:50.313Z,54.96
2023-05-10T03:11:22.856Z,55.21
2023-05-10T03:13:58.006Z,56.14
2023-05-10T03:16:29.602Z,56.41
2023-05-10T03:19:08.368Z,57.00
2023-05-10T03:21:38.471Z,56.14
2023-05-10T03:24:09.335Z,56.75
2023-05-10T03:26:36.105Z,55.89
2023-05-10T03:29:03.308Z,56.56
2023-05-10T03:31:29.840Z,57.57
2023-05-10T03:33:56.430Z,57.08
2023-05-10T03:36:22.928Z,57.44
2023-05-10T03:38:49.418Z,57.44
2023-05-10T03:41:15.951Z,57.43
2023-05-10T03:43:42.579Z,57.69
2023-05-10T03:46:09.136Z,58.13
2023-05-10T03:48:35.881Z,57.65
2023-05-10T03:51:02.398Z,58.40
2023-05-10T03:53:28.948Z,58.80
2023-05-10T03:55:55.626Z,57.76
2023-05-10T03:58:22.908Z,58.22
2023-05-10T04:00:49.364Z,58.34
2023-05-10T04:03:15.951Z,58.52
2023-05-10T04:05:42.509Z,57.65
2023-05-10T04:08:09.079Z,57.13
2023-05-10T04:10:35.554Z,57.42
2023-05-10T04:13:02.294Z,57.27
2023-05-10T04:15:28.872Z,56.88
2023-05-10T04:17:55.432Z,56.80
2023-05-10T04:20:21.912Z,56.91
2023-05-10T04:22:48.494Z,57.20
2023-05-10T04:25:14.945Z,57.31
2023-05-10T04:27:41.452Z,57.47
2023-05-10T04:30:08.516Z,58.17
2023-05-10T04:32:35.102Z,57.44
2023-05-10T04:35:03.947Z,57.07
2023-05-10T04:37:30.419Z,58.02
2023-05-10T04:39:56.864Z,58.54
2023-05-10T04:42:23.340Z,58.28
2023-05-10T04:44:49.765Z,57.98
2023-05-10T04:47:17.281Z,58.41
2023-05-10T04:49:43.953Z,57.83
2023-05-10T04:52:10.518Z,57.79
2023-05-10T04:54:37.016Z,57.82
2023-05-10T04:57:03.628Z,57.68
2023-05-10T04:59:30.128Z,58.15
2023-05-10T05:01:56.658Z,57.71
2023-05-10T05:04:24.497Z,58.35
2023-05-10T05:06:53.620Z,57.88
2023-05-10T05:09:20.926Z,57.94
2023-05-10T05:11:47.471Z,57.13
2023-05-10T05:14:13.962Z,56.62
2023-05-10T05:16:40.679Z,56.33
2023-05-10T05:19:07.215Z,57.46
2023-05-10T05:21:33.801Z,56.49
2023-05-10T05:24:00.867Z,56.30
2023-05-10T05:26:27.556Z,56.30
2023-05-10T05:28:55.601Z,56.30
2023-05-10T05:31:22.620Z,55.68
2023-05-10T05:33:49.172Z,56.02
2023-05-10T05:36:15.771Z,55.83
2023-05-10T05:38:42.318Z,54.91
2023-05-10T05:41:08.845Z,55.24
2023-05-10T05:43:38.038Z,55.94
2023-05-10T05:46:04.974Z,56.05
2023-05-10T05:48:32.238Z,56.36
2023-05-10T05:50:58.958Z,54.55
2023-05-10T05:53:25.535Z,55.40
2023-05-10T05:55:54.092Z,55.01
2023-05-10T05:58:21.045Z,53.95
2023-05-10T06:00:47.564Z,53.10
2023-05-10T06:03:14.161Z,53.80
2023-05-10T06:05:40.730Z,53.53
2023-05-10T06:08:07.204Z,54.51
2023-05-10T06:10:33.661Z,54.38
2023-05-10T06:13:00.206Z,53.59
2023-05-10T06:15:27.116Z,53.13
2023-05-10T06:17:53.650Z,53.46
2023-05-10T06:20:20.182Z,53.83
2023-05-10T06:22:46.748Z,52.90
2023-05-10T06:25:13.279Z,52.40
2023-05-10T06:27:39.745Z,52.96
2023-05-10T06:30:12.916Z,52.07
2023-05-10T06:32:40.161Z,52.31
2023-05-10T06:35:07.331Z,51.32
2023-05-10T06:37:33.792Z,50.69
2023-05-10T06:40:00.324Z,51.87
2023-05-10T06:42:28.020Z,51.98
2023-05-10T06:44:54.478Z,51.93
2023-05-10T06:47:20.940Z,52.81
2023-05-10T06:49:47.395Z,53.26
2023-05-10T06:52:13.890Z,52.98
2023-05-10T06:54:40.382Z,51.37
2023-05-10T06:57:16.012Z,51.51
2023-05-10T06:59:50.183Z,51.35
2023-05-10T07:02:16.734Z,50.74
2023-05-10T07:04:43.334Z,52.24
2023-05-10T07:07:09.845Z,51.53
2023-05-10T07:09:36.521Z,51.03
2023-05-10T07:12:03.478Z,50.31
2023-05-10T07:14:30.020Z,50.14
2023-05-10T07:16:56.688Z,50.88
2023-05-10T07:19:23.513Z,49.61
2023-05-10T07:21:50.037Z,49.51
2023-05-10T07:24:16.542Z,49.21
2023-05-10T07:26:43.095Z,49.32
2023-05-10T07:29:09.631Z,49.80
2023-05-10T07:31:36.187Z,49.53
2023-05-10T07:34:02.674Z,49.00
2023-05-10T07:36:29.145Z,48.69
2023-05-10T07:38:55.682Z,48.32
2023-05-10T07:41:22.210Z,48.25
2023-05-10T07:43:48.650Z,48.24
2023-05-10T07:46:15.317Z,49.93
2023-05-10T07:48:42.307Z,48.84
2023-05-10T07:51:10.420Z,47.36
2023-05-10T07:53:36.961Z,47.07
2023-05-10T07:56:21.400Z,46.49
2023-05-10T07:58:47.874Z,46.53
2023-05-10T08:01:14.481Z,46.08
2023-05-10T08:03:41.014Z,45.93
2023-05-10T08:06:07.717Z,46.94
2023-05-10T08:08:34.175Z,46.46
2023-05-10T08:11:00.651Z,44.33
2023-05-10T08:13:27.248Z,45.05
2023-05-10T08:15:54.252Z,45.24
2023-05-10T08:18:22.202Z,45.26
2023-05-10T08:20:48.782Z,47.02
2023-05-10T08:23:15.298Z,47.13
2023-05-10T08:25:41.826Z,48.28
2023-05-10T08:28:09.923Z,46.00
2023-05-10T08:30:37.174Z,44.91
2023-05-10T08:33:03.735Z,44.79
2023-05-10T08:35:30.303Z,44.53
2023-05-10T08:37:56.786Z,43.74
2023-05-10T08:40:25.362Z,45.28
2023-05-10T08:42:56.980Z,45.88
2023-05-10T08:45:24.218Z,47.54
2023-05-10T08:47:51.046Z,46.47
2023-05-10T08:50:18.456Z,45.33
2023-05-10T08:52:46.454Z,43.88
2023-05-10T08:55:12.922Z,44.39
2023-05-10T08:57:39.426Z,43.26
2023-05-10T09:00:06.703Z,42.37
2023-05-10T09:02:33.626Z,43.02
2023-05-10T09:05:00.180Z,44.30
2023-05-10T09:07:26.995Z,43.91
2023-05-10T09:09:54.059Z,43.10
2023-05-10T09:12:20.747Z,42.73
2023-05-10T09:14:47.499Z,44.11
2023-05-10T09:17:14.374Z,44.34
2023-05-10T09:19:40.900Z,43.33
2023-05-10T09:22:07.445Z,43.67
2023-05-10T09:24:33.927Z,43.98
2023-05-10T09:27:01.119Z,44.68
2023-05-10T09:29:27.607Z,43.15
2023-05-10T09:31:57.208Z,42.52
2023-05-10T09:34:31.584Z,41.88
2023-05-10T09:37:01.707Z,43.18
2023-05-10T09:39:35.889Z,42.62
2023-05-10T09:42:07.804Z,43.11
2023-05-10T09:44:34.903Z,41.56
2023-05-10T09:47:04.207Z,39.94
2023-05-10T09:49:31.135Z,40.44
2023-05-10T09:52:03.509Z,39.79
2023-05-10T09:54:30.248Z,41.52
2023-05-10T09:56:56.754Z,41.46
2023-05-10T09:59:26.179Z,41.13
2023-05-10T10:01:53.671Z,41.58
2023-05-10T10:04:21.459Z,40.81
2023-05-10T10:06:59.596Z,40.09
2023-05-10T10:09:26.468Z,41.31
2023-05-10T10:11:53.141Z,42.03
2023-05-10T10:14:19.795Z,42.16
2023-05-10T10:16:55.699Z,42.59
2023-05-10T10:19:35.313Z,41.67
2023-05-10T10:22:01.787Z,42.94
2023-05-10T10:24:28.248Z,42.94
2023-05-10T10:26:58.280Z,43.83
2023-05-10T10:29:27.452Z,43.68
2023-05-10T10:32:06.504Z,43.25
2023-05-10T10:34:33.248Z,43.95
2023-05-10T10:37:05.348Z,44.04
2023-05-10T10:39:31.990Z,44.21
2023-05-10T10:41:59.495Z,43.83
2023-05-10T10:44:34.892Z,44.67
2023-05-10T10:47:09.517Z,44.95
2023-05-10T10:49:50.205Z,44.99
2023-05-10T10:52:30.851Z,45.70
2023-05-10T10:55:02.359Z,44.88
2023-05-10T10:57:31.260Z,45.07
2023-05-10T11:00:22.962Z,44.28
2023-05-10T11:02:52.615Z,44.33
2023-05-10T11:05:26.813Z,45.30
2023-05-10T11:07:55.765Z,45.84
2023-05-10T11:10:26.304Z,45.66
2023-05-10T11:13:06.662Z,45.82
2023-05-10T11:15:35.105Z,47.10
2023-05-10T11:18:21.161Z,47.16
2023-05-10T11:20:57.253Z,48.57
2023-05-10T11:23:23.799Z,47.84
2023-05-10T11:25:51.190Z,47.86
2023-05-10T11:28:18.786Z,48.37
2023-05-10T11:30:46.001Z,51.43
2023-05-10T11:33:20.564Z,54.12
2023-05-10T11:35:47.295Z,56.25
2023-05-10T11:38:14.581Z,56.55
2023-05-10T11:40:42.014Z,58.76
2023-05-10T11:43:09.920Z,61.84
2023-05-10T11:45:36.643Z,62.99
2023-05-10T11:48:03.733Z,63.22
2023-05-10T11:50:30.368Z,64.51
2023-05-10T11:52:57.634Z,64.83
2023-05-10T11:55:25.248Z,66.83
2023-05-10T11:57:55.586Z,70.11
2023-05-10T12:00:22.458Z,70.29
2023-05-10T12:02:49.672Z,69.66
2023-05-10T12:05:16.659Z,72.51
2023-05-10T12:07:43.355Z,72.42
2023-05-10T12:10:13.307Z,72.39
2023-05-10T12:12:48.410Z,71.77
2023-05-10T12:15:23.506Z,72.05
2023-05-10T12:17:51.359Z,72.56
2023-05-10T12:20:20.205Z,72.58
2023-05-10T12:22:48.592Z,73.09
2023-05-10T12:25:22.950Z,71.98
2023-05-10T12:27:56.973Z,73.31
2023-05-10T12:30:24.321Z,72.60
2023-05-10T12:32:51.327Z,72.70
2023-05-10T12:35:18.156Z,72.38
2023-05-10T12:37:44.683Z,72.26
2023-05-10T12:40:12.854Z,70.33
2023-05-10T12:42:40.132Z,71.46
2023-05-10T12:45:07.698Z,70.57
2023-05-10T12:47:34.605Z,69.89
2023-05-10T12:50:02.279Z,70.68
2023-05-10T12:52:29.696Z,70.16
2023-05-10T12:54:56.230Z,70.84
2023-05-10T12:57:22.933Z,71.74
2023-05-10T12:59:49.409Z,70.81
2023-05-10T13:02:16.488Z,72.02
2023-05-10T13:04:43.174Z,71.50
2023-05-10T13:07:10.106Z,71.17
2023-05-10T13:09:36.951Z,69.54
2023-05-10T13:12:03.892Z,69.50
2023-05-10T13:14:31.121Z,71.22
2023-05-10T13:16:57.673Z,71.23
2023-05-10T13:19:24.206Z,71.09
2023-05-10T13:21:50.872Z,70.63
2023-05-10T13:24:18.003Z,69.33
2023-05-10T13:26:44.507Z,69.75
2023-05-10T13:29:11.092Z,69.60
2023-05-10T13:31:37.645Z,71.86
2023-05-10T13:34:04.747Z,70.69
2023-05-10T13:36:31.465Z,69.97
2023-05-10T13:38:57.982Z,70.68
2023-05-10T13:41:24.466Z,69.55
2023-05-10T13:43:51.100Z,70.19
2023-05-10T13:46:17.784Z,71.77
2023-05-10T13:48:44.298Z,72.82
2023-05-10T13:51:10.787Z,72.33
2023-05-10T13:53:37.531Z,72.34
2023-05-10T13:56:04.127Z,71.50
2023-05-10T13:58:30.624Z,72.06
2023-05-10T14:00:57.109Z,71.66
2023-05-10T14:03:23.661Z,72.12
2023-05-10T14:05:50.211Z,71.73
2023-05-10T14:08:16.764Z,71.61
2023-05-10T14:10:43.294Z,72.80
2023-05-10T14:13:09.810Z,73.02
2023-05-10T14:15:36.358Z,72.17
2023-05-10T14:18:03.008Z,70.64
2023-05-10T14:20:29.908Z,70.38
2023-05-10T14:22:56.448Z,69.86
2023-05-10T14:25:23.040Z,70.46
2023-05-10T14:27:49.527Z,70.79
2023-05-10T14:30:16.062Z,69.71
2023-05-10T14:32:42.623Z,71.02
2023-05-10T14:35:12.175Z,68.13
2023-05-10T14:37:39.870Z,68.51
2023-05-10T14:40:08.293Z,67.30
2023-05-10T14:42:34.781Z,66.72
2023-05-10T14:45:01.319Z,67.03
2023-05-10T14:47:28.269Z,67.20
2023-05-10T14:49:54.852Z,66.91
2023-05-10T14:52:21.380Z,68.21
2023-05-10T14:54:47.872Z,67.99
2023-05-10T14:57:14.524Z,67.02
2023-05-10T14:59:41.048Z,66.32
2023-05-10T15:02:09.420Z,66.16
2023-05-10T15:04:36.430Z,66.38
2023-05-10T15:07:04.118Z,65.77
2023-05-10T15:09:30.884Z,65.14
2023-05-10T15:11:57.423Z,63.41
2023-05-10T15:14:24.203Z,64.04
2023-05-10T15:16:50.863Z,66.01
2023-05-10T15:19:17.578Z,63.45
2023-05-10T15:21:45.597Z,64.33
2023-05-10T15:24:12.129Z,66.17
2023-05-10T15:26:38.707Z,66.48
2023-05-10T15:29:05.224Z,66.61
2023-05-10T15:31:31.822Z,66.35
2023-05-10T15:34:00.060Z,67.05
2023-05-10T15:36:26.601Z,65.67
2023-05-10T15:38:54.862Z,66.18
2023-05-10T15:41:21.811Z,66.34
2023-05-10T15:43:48.275Z,65.31
2023-05-10T15:46:14.762Z,65.72
2023-05-10T15:48:41.333Z,66.42
2023-05-10T15:51:08.016Z,65.25
2023-05-10T15:53:34.476Z,62.96
2023-05-10T15:56:00.983Z,63.11
2023-05-10T15:58:27.451Z,62.36
2023-05-10T16:00:54.032Z,63.84
2023-05-10T16:03:20.582Z,63.37
2023-05-10T16:05:47.158Z,63.79
2023-05-10T16:08:13.668Z,64.34
2023-05-10T16:10:40.721Z,64.78
2023-05-10T16:13:07.200Z,64.71
2023-05-10T16:15:34.004Z,65.02
2023-05-10T16:18:00.783Z,65.17
2023-05-10T16:20:27.427Z,66.23
2023-05-10T16:22:53.894Z,65.35
2023-05-10T16:25:20.441Z,64.05
2023-05-10T16:27:47.052Z,63.68
2023-05-10T16:30:14.335Z,64.27
2023-05-10T16:32:40.833Z,63.88
2023-05-10T16:35:08.169Z,63.46
2023-05-10T16:37:34.821Z,63.14
2023-05-10T16:40:01.487Z,62.50
2023-05-10T16:42:28.318Z,62.09
2023-05-10T16:44:55.006Z,62.24
2023-05-10T16:47:21.574Z,63.34
2023-05-10T16:49:48.029Z,63.64
2023-05-10T16:52:15.075Z,63.43
2023-05-10T16:54:42.388Z,63.76
2023-05-10T16:57:09.164Z,64.42
2023-05-10T16:59:35.705Z,65.23
2023-05-10T17:02:02.255Z,64.38
2023-05-10T17:04:28.750Z,64.91
2023-05-10T17:06:55.262Z,64.79
2023-05-10T17:09:21.790Z,65.47
2023-05-10T17:11:48.305Z,64.94
2023-05-10T17:14:14.775Z,65.12
2023-05-10T17:16:41.914Z,65.05
2023-05-10T17:19:10.585Z,64.75
2023-05-10T17:21:37.115Z,64.93
2023-05-10T17:24:03.684Z,64.26
2023-05-10T17:26:30.230Z,63.84
2023-05-10T17:28:57.202Z,63.94
2023-05-10T17:31:25.159Z,63.95
2023-05-10T17:33:51.704Z,64.24
2023-05-10T17:36:21.893Z,64.99
2023-05-10T17:38:49.452Z,67.50
2023-05-10T17:41:16.382Z,66.36
2023-05-10T17:43:44.086Z,66.51
2023-05-10T17:46:10.993Z,66.75
2023-05-10T17:48:43.523Z,66.95
2023-05-10T17:51:12.109Z,66.58
2023-05-10T17:53:43.313Z,68.21
2023-05-10T17:56:11.180Z,67.01
2023-05-10T17:58:41.232Z,67.82
2023-05-10T18:01:07.840Z,67.31
2023-05-10T18:03:35.924Z,69.15
2023-05-10T18:06:04.412Z,70.30
2023-05-10T18:08:31.141Z,70.16
2023-05-10T18:10:57.748Z,74.79
2023-05-10T18:13:25.602Z,77.15
2023-05-10T18:15:52.367Z,78.52
2023-05-10T18:18:19.061Z,79.65
2023-05-10T18:20:46.504Z,78.51
2023-05-10T18:23:14.294Z,79.79
2023-05-10T18:25:42.598Z,81.98
2023-05-10T18:28:28.210Z,81.69
2023-05-10T18:30:54.746Z,81.65
2023-05-10T18:33:21.372Z,82.04
2023-05-10T18:35:47.852Z,81.21
2023-05-10T18:38:14.433Z,80.62
2023-05-10T18:40:41.471Z,82.22
2023-05-10T18:43:08.118Z,84.03
2023-05-10T18:45:35.205Z,85.05
2023-05-10T18:48:03.068Z,85.16
2023-05-10T18:50:29.669Z,84.54
2023-05-10T18:52:56.704Z,83.06
2023-05-10T18:55:25.993Z,84.58
2023-05-10T18:57:52.544Z,83.88
2023-05-10T19:00:20.462Z,85.57
2023-05-10T19:02:47.582Z,85.22
2023-05-10T19:05:15.246Z,86.91
2023-05-10T19:07:43.879Z,87.66
2023-05-10T19:10:13.680Z,85.29
2023-05-10T19:12:41.825Z,83.87
2023-05-10T19:15:09.008Z,82.51
2023-05-10T19:17:36.549Z,84.99
2023-05-10T19:20:04.588Z,83.32
2023-05-10T19:22:47.195Z,85.96
2023-05-10T19:25:19.249Z,87.87
2023-05-10T19:27:46.489Z,87.72
2023-05-10T19:30:13.147Z,87.85
2023-05-10T19:32:39.715Z,87.84
2023-05-10T19:35:07.386Z,88.08
2023-05-10T19:37:33.875Z,88.16
2023-05-10T19:40:00.802Z,86.85
2023-05-10T19:42:27.274Z,86.71
2023-05-10T19:44:53.854Z,86.83
2023-05-10T19:47:20.514Z,87.27
2023-05-10T19:49:47.058Z,86.85
2023-05-10T19:52:13.690Z,87.78
2023-05-10T19:54:40.214Z,85.69
2023-05-10T19:57:06.763Z,86.72
2023-05-10T19:59:33.328Z,87.36
2023-05-10T20:01:59.793Z,85.48
2023-05-10T20:04:27.370Z,86.67
2023-05-10T20:06:53.894Z,84.55
2023-05-10T20:09:20.542Z,84.30
2023-05-10T20:11:47.010Z,84.44
2023-05-10T20:14:13.524Z,85.70
2023-05-10T20:16:40.098Z,84.38
2023-05-10T20:19:06.926Z,83.16
2023-05-10T20:21:33.587Z,82.63
2023-05-10T20:24:00.142Z,85.03
2023-05-10T20:26:26.700Z,83.00
2023-05-10T20:28:59.525Z,83.06
2023-05-10T20:31:26.360Z,82.80
2023-05-10T20:33:52.951Z,82.79
2023-05-10T20:37:20.162Z,83.81
2023-05-10T20:42:54.316Z,83.41
2023-05-10T20:45:22.339Z,83.78
2023-05-10T20:47:49.191Z,86.50
2023-05-10T20:50:19.343Z,84.73
2023-05-10T20:52:46.035Z,86.23
2023-05-10T20:55:12.788Z,86.44
2023-05-10T20:57:39.380Z,84.44
2023-05-10T21:00:06.878Z,86.13
2023-05-10T21:02:33.381Z,84.50
2023-05-10T21:04:59.943Z,81.93
2023-05-10T21:07:26.520Z,80.51
2023-05-10T21:09:53.125Z,80.56
2023-05-10T21:12:20.215Z,82.78
2023-05-10T21:14:50.639Z,83.33
2023-05-10T21:17:19.907Z,84.32
2023-05-10T21:19:46.759Z,84.30
2023-05-10T21:22:13.892Z,83.35
2023-05-10T21:24:40.315Z,85.30
2023-05-10T21:27:07.556Z,85.94
2023-05-10T21:29:34.145Z,86.37
2023-05-10T21:32:01.246Z,86.81
2023-05-10T21:34:27.906Z,88.16
2023-05-10T21:36:55.770Z,88.02
2023-05-10T21:39:22.686Z,86.79
2023-05-10T21:41:49.218Z,86.29
2023-05-10T21:44:15.728Z,86.23
2023-05-10T21:46:42.221Z,86.59
2023-05-10T21:49:08.694Z,85.37
2023-05-10T21:51:35.793Z,85.11
2023-05-10T21:54:02.371Z,86.07
2023-05-10T21:56:30.385Z,86.29
2023-05-10T21:58:57.153Z,86.02
2023-05-10T22:01:24.640Z,84.52
2023-05-10T22:03:51.238Z,84.08
2023-05-10T22:06:17.798Z,83.44
2023-05-10T22:08:44.256Z,81.34
2023-05-10T22:11:10.770Z,82.78
2023-05-10T22:13:38.679Z,83.50
2023-05-10T22:16:05.202Z,81.98
2023-05-10T22:18:31.993Z,85.30
2023-05-10T22:20:58.573Z,84.12
2023-05-10T22:23:28.951Z,86.97
2023-05-10T22:26:01.355Z,86.36
2023-05-10T22:28:27.979Z,84.38
2023-05-10T22:30:54.533Z,84.41
2023-05-10T22:33:25.151Z,85.54
2023-05-10T22:35:51.697Z,84.72
2023-05-10T22:38:22.199Z,83.38
2023-05-10T22:40:48.694Z,84.67
2023-05-10T22:43:16.588Z,88.33
2023-05-10T22:45:47.347Z,87.07
2023-05-10T22:48:15.872Z,86.31
2023-05-10T22:50:42.420Z,87.04
2023-05-10T22:53:08.931Z,88.29
2023-05-10T22:55:36.529Z,85.81
2023-05-10T22:58:02.992Z,87.28
2023-05-10T23:00:29.513Z,87.48
2023-05-10T23:02:56.123Z,84.06
2023-05-10T23:05:22.680Z,83.63
2023-05-10T23:07:53.158Z,85.20
2023-05-10T23:10:20.242Z,85.48
2023-05-10T23:12:46.814Z,86.19
2023-05-10T23:15:13.480Z,86.23
2023-05-10T23:17:39.990Z,86.46
2023-05-10T23:20:07.154Z,85.51
2023-05-10T23:22:33.652Z,84.70
2023-05-10T23:25:00.219Z,85.24
2023-05-10T23:27:30.500Z,85.56
2023-05-10T23:29:57.610Z,87.05
2023-05-10T23:32:24.173Z,86.53
2023-05-10T23:34:50.698Z,85.63
2023-05-10T23:37:17.415Z,84.01
2023-05-10T23:39:43.906Z,84.65
2023-05-10T23:42:10.462Z,85.41
2023-05-10T23:44:36.928Z,84.84
2023-05-10T23:47:03.405Z,86.59
2023-05-10T23:49:30.122Z,84.49
2023-05-10T23:51:56.608Z,84.13
2023-05-10T23:54:23.323Z,84.43
2023-05-10T23:56:51.520Z,87.04
2023-05-10T23:59:18.004Z,84.61
