createdAt,value
2023-04-16T00:01:26.857Z,6.09
2023-04-16T00:03:53.963Z,6.45
2023-04-16T00:06:20.648Z,7.21
2023-04-16T00:08:47.113Z,7.63
2023-04-16T00:11:13.646Z,7.10
2023-04-16T00:13:40.142Z,8.01
2023-04-16T00:16:07.243Z,7.58
2023-04-16T00:18:33.718Z,7.74
2023-04-16T00:21:00.189Z,7.04
2023-04-16T00:23:26.658Z,6.99
2023-04-16T00:25:53.150Z,6.97
2023-04-16T00:28:19.676Z,5.58
2023-04-16T00:30:46.167Z,4.56
2023-04-16T00:33:12.676Z,4.00
2023-04-16T00:35:39.280Z,4.07
2023-04-16T00:38:05.788Z,3.72
2023-04-16T00:40:32.284Z,3.60
2023-04-16T00:42:58.727Z,3.19
2023-04-16T00:45:25.268Z,2.73
2023-04-16T00:47:51.811Z,2.48
2023-04-16T00:50:18.633Z,2.35
2023-04-16T00:52:48.263Z,2.38
2023-04-16T00:55:16.424Z,2.36
2023-04-16T00:57:43.129Z,2.24
2023-04-16T01:00:10.382Z,2.10
2023-04-16T01:02:37.155Z,2.13
2023-04-16T01:05:05.131Z,2.26
2023-04-16T01:07:31.865Z,2.28
2023-04-16T01:09:59.467Z,2.12
2023-04-16T01:12:25.941Z,2.15
2023-04-16T01:14:52.636Z,1.93
2023-04-16T01:17:19.124Z,2.02
2023-04-16T01:19:45.603Z,2.28
2023-04-16T01:22:12.124Z,2.34
2023-04-16T01:24:38.649Z,2.69
2023-04-16T01:27:05.173Z,2.76
2023-04-16T01:29:31.689Z,2.70
2023-04-16T01:31:58.205Z,2.68
2023-04-16T01:34:24.698Z,2.75
2023-04-16T01:36:51.192Z,2.57
2023-04-16T01:39:17.783Z,2.62
2023-04-16T01:41:44.281Z,2.56
2023-04-16T01:44:10.846Z,2.56
2023-04-16T01:46:37.869Z,2.63
2023-04-16T01:49:05.413Z,2.64
2023-04-16T01:51:31.955Z,2.55
2023-04-16T01:53:58.912Z,3.06
2023-04-16T01:56:25.604Z,2.69
2023-04-16T01:58:52.997Z,2.32
2023-04-16T02:01:19.790Z,2.37
2023-04-16T02:03:47.358Z,2.47
2023-04-16T02:06:13.998Z,2.24
2023-04-16T02:08:40.821Z,2.29
2023-04-16T02:11:07.306Z,2.45
2023-04-16T02:13:33.794Z,2.21
2023-04-16T02:16:00.293Z,2.34
2023-04-16T02:18:26.946Z,2.10
2023-04-16T02:20:53.435Z,2.16
2023-04-16T02:23:19.918Z,2.08
2023-04-16T02:25:47.365Z,2.14
2023-04-16T02:28:16.668Z,1.92
2023-04-16T02:30:43.622Z,2.02
2023-04-16T02:33:12.252Z,2.11
2023-04-16T02:35:40.073Z,2.26
2023-04-16T02:38:07.514Z,2.14
2023-04-16T02:40:33.998Z,2.27
2023-04-16T02:43:00.691Z,2.36
2023-04-16T02:45:27.239Z,2.46
2023-04-16T02:47:53.814Z,2.40
2023-04-16T02:50:20.317Z,2.72
2023-04-16T02:52:46.812Z,2.74
2023-04-16T02:55:13.328Z,2.58
2023-04-16T02:57:39.792Z,2.45
2023-04-16T03:00:06.927Z,2.51
2023-04-16T03:02:33.500Z,2.76
2023-04-16T03:05:00.046Z,2.50
2023-04-16T03:07:26.516Z,2.63
2023-04-16T03:09:53.056Z,3.34
2023-04-16T03:12:19.561Z,3.37
2023-04-16T03:14:46.057Z,3.56
2023-04-16T03:17:12.545Z,3.67
2023-04-16T03:19:39.080Z,2.56
2023-04-16T03:22:05.599Z,2.64
2023-04-16T03:24:32.089Z,2.35
2023-04-16T03:26:58.647Z,2.01
2023-04-16T03:29:25.493Z,1.93
2023-04-16T03:31:51.963Z,2.01
2023-04-16T03:34:20.519Z,1.94
2023-04-16T03:36:46.995Z,2.09
2023-04-16T03:39:13.455Z,2.31
2023-04-16T03:41:39.986Z,2.33
2023-04-16T03:44:06.482Z,2.45
2023-04-16T03:46:33.026Z,2.52
2023-04-16T03:48:59.532Z,2.48
2023-04-16T03:51:26.060Z,2.22
2023-04-16T03:53:52.533Z,2.10
2023-04-16T03:56:19.000Z,2.14
2023-04-16T03:58:45.474Z,2.19
2023-04-16T04:01:11.994Z,2.32
2023-04-16T04:03:38.604Z,2.23
2023-04-16T04:06:09.187Z,2.39
2023-04-16T04:08:35.761Z,2.39
2023-04-16T04:11:02.228Z,2.93
2023-04-16T04:13:28.771Z,3.67
2023-04-16T04:15:55.348Z,4.12
2023-04-16T04:18:21.854Z,4.76
2023-04-16T04:20:48.367Z,5.57
2023-04-16T04:23:14.860Z,6.06
2023-04-16T04:25:41.326Z,5.59
2023-04-16T04:28:07.855Z,4.20
2023-04-16T04:30:34.361Z,4.45
2023-04-16T04:33:00.897Z,4.16
2023-04-16T04:35:27.450Z,3.40
2023-04-16T04:37:53.905Z,3.29
2023-04-16T04:40:20.428Z,3.23
2023-04-16T04:42:46.953Z,3.88
2023-04-16T04:45:13.590Z,4.32
2023-04-16T04:47:40.122Z,4.26
2023-04-16T04:50:07.133Z,4.30
2023-04-16T04:52:33.613Z,4.44
2023-04-16T04:55:00.099Z,4.46
2023-04-16T04:57:26.724Z,4.82
2023-04-16T04:59:53.268Z,4.80
2023-04-16T05:02:19.890Z,5.20
2023-04-16T05:04:46.577Z,4.47
2023-04-16T05:07:13.162Z,4.49
2023-04-16T05:09:39.652Z,4.14
2023-04-16T05:12:06.232Z,4.11
2023-04-16T05:14:32.706Z,4.06
2023-04-16T05:16:59.556Z,4.03
2023-04-16T05:19:26.196Z,4.11
2023-04-16T05:21:52.685Z,4.56
2023-04-16T05:24:19.777Z,4.82
2023-04-16T05:26:46.236Z,4.63
2023-04-16T05:29:12.748Z,4.86
2023-04-16T05:31:39.322Z,5.24
2023-04-16T05:34:05.768Z,5.86
2023-04-16T05:36:32.310Z,6.08
2023-04-16T05:38:58.785Z,5.74
2023-04-16T05:41:25.323Z,5.75
2023-04-16T05:43:51.784Z,5.63
2023-04-16T05:46:18.333Z,5.86
2023-04-16T05:48:44.848Z,5.89
2023-04-16T05:51:11.340Z,5.56
2023-04-16T05:53:37.830Z,5.79
2023-04-16T05:56:04.425Z,5.50
2023-04-16T05:58:31.038Z,5.71
2023-04-16T06:00:57.545Z,5.38
2023-04-16T06:03:24.168Z,5.46
2023-04-16T06:05:50.746Z,5.24
2023-04-16T06:08:17.261Z,5.12
2023-04-16T06:10:46.031Z,4.93
2023-04-16T06:13:12.517Z,4.81
2023-04-16T06:15:39.063Z,4.91
2023-04-16T06:18:05.687Z,5.15
2023-04-16T06:20:32.294Z,4.90
2023-04-16T06:22:58.850Z,4.93
2023-04-16T06:25:25.482Z,4.98
2023-04-16T06:27:51.973Z,4.90
2023-04-16T06:30:18.937Z,4.94
2023-04-16T06:32:45.815Z,4.54
2023-04-16T06:35:12.404Z,4.43
2023-04-16T06:37:38.991Z,4.30
2023-04-16T06:40:05.929Z,4.47
2023-04-16T06:42:32.515Z,4.27
2023-04-16T06:44:59.003Z,4.44
2023-04-16T06:47:28.313Z,4.01
2023-04-16T06:49:54.832Z,4.24
2023-04-16T06:52:21.460Z,3.99
2023-04-16T06:54:48.296Z,4.27
2023-04-16T06:57:14.804Z,4.26
2023-04-16T06:59:41.351Z,4.13
2023-04-16T07:02:10.419Z,3.78
2023-04-16T07:04:37.102Z,3.65
2023-04-16T07:07:03.712Z,3.70
2023-04-16T07:09:30.368Z,3.83
2023-04-16T07:11:56.898Z,3.91
2023-04-16T07:14:23.549Z,6.82
2023-04-16T07:16:50.173Z,7.75
2023-04-16T07:19:16.788Z,7.21
2023-04-16T07:21:43.356Z,8.24
2023-04-16T07:24:10.678Z,9.49
2023-04-16T07:26:37.322Z,9.69
2023-04-16T07:29:03.824Z,9.48
2023-04-16T07:31:30.430Z,9.57
2023-04-16T07:33:58.395Z,9.84
2023-04-16T07:36:24.929Z,9.93
2023-04-16T07:38:51.452Z,9.88
2023-04-16T07:41:18.012Z,10.14
2023-04-16T07:43:44.660Z,9.71
2023-04-16T07:46:11.210Z,9.82
2023-04-16T07:48:37.747Z,9.39
2023-04-16T07:51:04.270Z,9.17
2023-04-16T07:53:30.851Z,9.43
2023-04-16T07:55:57.449Z,9.21
2023-04-16T07:58:24.186Z,9.47
2023-04-16T08:00:51.510Z,9.67
2023-04-16T08:03:21.254Z,9.86
2023-04-16T08:05:48.103Z,10.50
2023-04-16T08:08:14.742Z,10.10
2023-04-16T08:10:41.491Z,10.00
2023-04-16T08:13:08.335Z,9.35
2023-04-16T08:15:37.932Z,9.26
2023-04-16T08:18:05.286Z,9.37
2023-04-16T08:20:32.790Z,9.61
2023-04-16T08:22:59.337Z,9.60
2023-04-16T08:25:26.537Z,9.55
2023-04-16T08:27:52.999Z,9.83
2023-04-16T08:30:19.508Z,9.31
2023-04-16T08:32:48.016Z,9.18
2023-04-16T08:35:16.090Z,9.27
2023-04-16T08:37:42.639Z,9.20
2023-04-16T08:40:09.450Z,8.87
2023-04-16T08:42:52.472Z,9.05
2023-04-16T08:45:19.443Z,8.48
2023-04-16T08:47:48.192Z,8.44
2023-04-16T08:50:17.249Z,8.41
2023-04-16T08:52:51.468Z,8.73
2023-04-16T08:55:22.234Z,8.84
2023-04-16T08:57:54.175Z,8.74
2023-04-16T09:00:21.049Z,8.31
2023-04-16T09:02:48.667Z,8.56
2023-04-16T09:05:16.142Z,8.64
2023-04-16T09:07:44.831Z,9.02
2023-04-16T09:10:12.365Z,9.01
2023-04-16T09:12:41.461Z,8.62
2023-04-16T09:15:10.751Z,8.70
2023-04-16T09:17:37.333Z,8.59
2023-04-16T09:20:06.732Z,7.06
2023-04-16T09:22:33.230Z,6.39
2023-04-16T09:24:59.795Z,7.01
2023-04-16T09:27:26.866Z,7.00
2023-04-16T09:29:53.422Z,7.03
2023-04-16T09:32:26.056Z,7.21
2023-04-16T09:34:55.507Z,7.59
2023-04-16T09:37:22.053Z,7.09
2023-04-16T09:40:05.116Z,7.31
2023-04-16T09:42:34.681Z,7.50
2023-04-16T09:45:04.964Z,7.71
2023-04-16T09:47:44.470Z,7.54
2023-04-16T09:50:18.628Z,7.77
2023-04-16T09:52:49.952Z,7.73
2023-04-16T09:55:17.523Z,7.03
2023-04-16T09:57:44.331Z,6.73
2023-04-16T10:00:11.690Z,6.61
2023-04-16T10:02:44.901Z,6.46
2023-04-16T10:05:14.265Z,6.40
2023-04-16T10:07:40.780Z,6.58
2023-04-16T10:10:07.756Z,6.72
2023-04-16T10:12:34.255Z,6.74
2023-04-16T10:15:01.611Z,6.54
2023-04-16T10:17:28.709Z,6.25
2023-04-16T10:19:57.587Z,6.19
2023-04-16T10:22:35.066Z,6.33
2023-04-16T10:25:06.099Z,6.57
2023-04-16T10:27:33.506Z,6.82
2023-04-16T10:30:00.944Z,6.50
2023-04-16T10:32:28.748Z,6.59
2023-04-16T10:34:55.980Z,6.80
2023-04-16T10:37:34.612Z,6.87
2023-04-16T10:40:01.529Z,6.86
2023-04-16T10:42:28.353Z,7.06
2023-04-16T10:44:54.995Z,7.39
2023-04-16T10:47:24.787Z,7.18
2023-04-16T10:49:51.985Z,7.16
2023-04-16T10:52:18.642Z,7.49
2023-04-16T10:54:46.901Z,7.55
2023-04-16T10:57:18.258Z,7.29
2023-04-16T10:59:45.454Z,7.74
2023-04-16T11:02:21.334Z,7.47
2023-04-16T11:04:49.521Z,7.49
2023-04-16T11:07:21.431Z,7.22
2023-04-16T11:09:58.354Z,7.27
2023-04-16T11:12:27.575Z,7.08
2023-04-16T11:15:01.614Z,7.66
2023-04-16T11:17:41.873Z,7.41
2023-04-16T11:20:23.170Z,6.91
2023-04-16T11:22:51.661Z,7.06
2023-04-16T11:25:27.613Z,7.26
2023-04-16T11:27:54.170Z,6.86
2023-04-16T11:30:34.850Z,7.23
2023-04-16T11:33:12.146Z,6.81
2023-04-16T11:35:39.788Z,7.21
2023-04-16T11:38:06.817Z,7.68
2023-04-16T11:40:33.649Z,7.64
2023-04-16T11:43:16.603Z,7.41
2023-04-16T11:45:57.103Z,7.62
2023-04-16T11:48:23.979Z,7.82
2023-04-16T11:50:57.645Z,7.89
2023-04-16T11:53:24.327Z,8.21
2023-04-16T11:55:51.162Z,7.51
2023-04-16T11:58:17.901Z,7.14
2023-04-16T12:00:44.984Z,7.34
2023-04-16T12:03:11.915Z,7.78
2023-04-16T12:05:40.223Z,7.68
2023-04-16T12:08:09.368Z,7.52
2023-04-16T12:10:53.797Z,6.75
2023-04-16T12:13:20.417Z,7.09
2023-04-16T12:15:55.039Z,6.65
2023-04-16T12:18:25.478Z,6.93
2023-04-16T12:20:53.099Z,6.46
2023-04-16T12:23:28.399Z,6.65
2023-04-16T12:25:56.139Z,6.63
2023-04-16T12:28:32.935Z,6.84
2023-04-16T12:31:00.670Z,6.84
2023-04-16T12:33:27.251Z,6.74
2023-04-16T12:35:53.809Z,7.06
2023-04-16T12:38:21.767Z,6.88
2023-04-16T12:40:50.153Z,6.78
2023-04-16T12:43:17.154Z,6.55
2023-04-16T12:45:43.739Z,6.89
2023-04-16T12:48:10.286Z,7.33
2023-04-16T12:50:37.020Z,6.68
2023-04-16T12:53:03.609Z,6.41
2023-04-16T12:55:30.202Z,6.16
2023-04-16T12:57:56.838Z,6.39
2023-04-16T13:00:23.469Z,7.32
2023-04-16T13:02:50.243Z,7.58
2023-04-16T13:05:16.915Z,7.20
2023-04-16T13:07:43.399Z,6.73
2023-04-16T13:10:10.327Z,5.79
2023-04-16T13:12:36.939Z,5.36
2023-04-16T13:15:03.683Z,5.73
2023-04-16T13:17:30.432Z,6.43
2023-04-16T13:19:57.169Z,6.56
2023-04-16T13:22:23.955Z,6.37
2023-04-16T13:24:50.473Z,6.93
2023-04-16T13:27:17.017Z,6.79
2023-04-16T13:29:43.502Z,6.52
2023-04-16T13:32:10.191Z,6.67
2023-04-16T13:34:36.910Z,7.24
2023-04-16T13:37:03.407Z,7.36
2023-04-16T13:39:29.901Z,7.68
2023-04-16T13:41:56.373Z,7.00
2023-04-16T13:44:22.870Z,6.79
2023-04-16T13:46:49.354Z,6.93
2023-04-16T13:49:15.872Z,6.86
2023-04-16T13:51:45.692Z,6.99
2023-04-16T13:54:13.086Z,7.14
2023-04-16T13:56:40.057Z,7.11
2023-04-16T13:59:06.657Z,6.65
2023-04-16T14:01:33.146Z,6.86
2023-04-16T14:04:01.624Z,6.79
2023-04-16T14:06:28.179Z,7.40
2023-04-16T14:08:54.665Z,7.06
2023-04-16T14:11:21.237Z,7.05
2023-04-16T14:13:47.751Z,6.69
2023-04-16T14:16:14.365Z,6.86
2023-04-16T14:18:41.082Z,6.79
2023-04-16T14:21:08.380Z,7.03
2023-04-16T14:23:34.893Z,6.93
2023-04-16T14:26:01.366Z,7.24
2023-04-16T14:28:27.939Z,6.95
2023-04-16T14:30:54.458Z,6.96
2023-04-16T14:33:20.921Z,7.11
2023-04-16T14:35:47.428Z,7.45
2023-04-16T14:38:14.051Z,7.22
2023-04-16T14:40:40.563Z,7.02
2023-04-16T14:43:07.102Z,6.64
2023-04-16T14:45:33.745Z,7.63
2023-04-16T14:48:00.525Z,7.92
2023-04-16T14:50:27.830Z,7.72
2023-04-16T14:52:55.121Z,7.53
2023-04-16T14:55:21.910Z,7.81
2023-04-16T14:57:48.619Z,8.12
2023-04-16T15:00:15.603Z,8.14
2023-04-16T15:02:42.419Z,8.02
2023-04-16T15:05:09.930Z,8.02
2023-04-16T15:07:37.169Z,7.83
2023-04-16T15:10:04.047Z,7.87
2023-04-16T15:12:30.655Z,7.25
2023-04-16T15:14:57.187Z,7.74
2023-04-16T15:17:23.894Z,7.44
2023-04-16T15:19:50.672Z,7.33
2023-04-16T15:22:17.392Z,7.27
2023-04-16T15:24:44.163Z,7.01
2023-04-16T15:27:11.857Z,7.25
2023-04-16T15:29:39.022Z,7.31
2023-04-16T15:32:05.739Z,7.04
2023-04-16T15:34:32.531Z,7.25
2023-04-16T15:36:59.644Z,7.50
2023-04-16T15:39:27.471Z,7.07
2023-04-16T15:42:01.521Z,7.52
2023-04-16T15:44:30.520Z,7.66
2023-04-16T15:46:57.093Z,7.66
2023-04-16T15:49:23.645Z,7.69
2023-04-16T15:51:50.840Z,7.97
2023-04-16T15:54:17.434Z,8.02
2023-04-16T15:56:44.894Z,8.00
2023-04-16T15:59:11.646Z,8.00
2023-04-16T16:01:38.272Z,8.33
2023-04-16T16:04:06.426Z,7.68
2023-04-16T16:06:33.207Z,8.14
2023-04-16T16:09:00.134Z,7.79
2023-04-16T16:11:27.173Z,7.67
2023-04-16T16:13:53.680Z,7.46
2023-04-16T16:16:20.339Z,7.39
2023-04-16T16:18:47.110Z,7.50
2023-04-16T16:21:13.660Z,7.56
2023-04-16T16:23:40.151Z,7.45
2023-04-16T16:26:06.654Z,7.68
2023-04-16T16:28:33.160Z,7.68
2023-04-16T16:30:59.693Z,7.82
2023-04-16T16:33:26.194Z,7.44
2023-04-16T16:35:52.678Z,7.76
2023-04-16T16:38:19.150Z,7.88
2023-04-16T16:40:45.664Z,7.76
2023-04-16T16:43:12.213Z,7.89
2023-04-16T16:45:38.739Z,7.90
2023-04-16T16:48:05.541Z,7.98
2023-04-16T16:50:32.547Z,8.47
2023-04-16T16:52:59.849Z,7.48
2023-04-16T16:55:26.619Z,7.88
2023-04-16T16:57:53.236Z,8.01
2023-04-16T17:00:19.925Z,8.09
2023-04-16T17:02:46.646Z,8.45
2023-04-16T17:05:13.346Z,7.74
2023-04-16T17:07:39.848Z,7.11
2023-04-16T17:10:06.945Z,7.22
2023-04-16T17:12:33.827Z,7.13
2023-04-16T17:15:00.413Z,7.00
2023-04-16T17:17:27.160Z,7.10
2023-04-16T17:19:53.796Z,7.34
2023-04-16T17:22:20.312Z,7.23
2023-04-16T17:24:46.812Z,7.01
2023-04-16T17:27:13.436Z,6.85
2023-04-16T17:29:39.888Z,6.71
2023-04-16T17:32:06.359Z,6.27
2023-04-16T17:34:32.880Z,6.41
2023-04-16T17:36:59.342Z,6.60
2023-04-16T17:39:25.877Z,6.65
2023-04-16T17:41:52.495Z,8.04
2023-04-16T17:44:18.997Z,8.19
2023-04-16T17:46:45.572Z,7.15
2023-04-16T17:49:12.108Z,6.95
2023-04-16T17:51:38.632Z,7.12
2023-04-16T17:54:05.267Z,7.10
2023-04-16T17:56:31.764Z,7.32
2023-04-16T17:58:58.240Z,7.32
2023-04-16T18:01:24.788Z,6.86
2023-04-16T18:03:51.508Z,7.34
2023-04-16T18:06:18.131Z,7.35
2023-04-16T18:08:44.637Z,7.43
2023-04-16T18:11:11.247Z,7.79
2023-04-16T18:13:37.727Z,6.89
2023-04-16T18:16:04.343Z,6.30
2023-04-16T18:18:30.863Z,5.52
2023-04-16T18:20:57.331Z,5.41
2023-04-16T18:23:23.836Z,5.04
2023-04-16T18:25:50.339Z,5.40
2023-04-16T18:28:16.821Z,6.60
2023-04-16T18:30:43.362Z,7.12
2023-04-16T18:35:39.494Z,7.96
2023-04-16T18:38:06.282Z,7.99
2023-04-16T18:40:36.878Z,8.51
2023-04-16T18:43:04.010Z,8.73
2023-04-16T18:45:31.433Z,8.55
2023-04-16T18:48:00.605Z,8.44
2023-04-16T18:50:27.132Z,8.71
2023-04-16T18:52:53.947Z,8.31
2023-04-16T18:55:20.490Z,7.63
2023-04-16T18:57:47.002Z,7.50
2023-04-16T19:00:13.745Z,8.43
2023-04-16T19:02:40.363Z,7.88
2023-04-16T19:05:07.488Z,6.64
2023-04-16T19:07:34.382Z,6.78
2023-04-16T19:10:01.104Z,7.34
2023-04-16T19:12:27.806Z,7.68
2023-04-16T19:14:54.342Z,8.62
2023-04-16T19:17:20.843Z,8.47
2023-04-16T19:19:47.377Z,8.26
2023-04-16T19:22:13.990Z,8.30
2023-04-16T19:24:40.497Z,8.43
2023-04-16T19:27:06.987Z,8.27
2023-04-16T19:29:34.365Z,8.39
2023-04-16T19:32:01.408Z,9.30
2023-04-16T19:34:28.158Z,9.30
2023-04-16T19:36:54.640Z,10.71
2023-04-16T19:39:21.109Z,11.27
2023-04-16T19:41:47.624Z,8.94
2023-04-16T19:44:14.077Z,8.49
2023-04-16T19:46:40.525Z,8.65
2023-04-16T19:49:06.982Z,7.64
2023-04-16T19:51:33.462Z,7.73
2023-04-16T19:53:59.943Z,7.67
2023-04-16T19:56:26.474Z,7.89
2023-04-16T19:58:53.086Z,7.67
2023-04-16T20:01:19.654Z,7.50
2023-04-16T20:03:46.244Z,7.37
2023-04-16T20:06:12.720Z,7.63
2023-04-16T20:08:39.212Z,7.44
2023-04-16T20:11:05.695Z,7.84
2023-04-16T20:13:32.227Z,7.65
2023-04-16T20:15:58.846Z,7.33
2023-04-16T20:18:26.993Z,7.95
2023-04-16T20:20:54.729Z,8.12
2023-04-16T20:23:22.289Z,7.88
2023-04-16T20:25:48.857Z,7.90
2023-04-16T20:28:15.325Z,8.07
2023-04-16T20:30:42.029Z,7.91
2023-04-16T20:33:08.814Z,8.13
2023-04-16T20:35:35.358Z,8.35
2023-04-16T20:38:03.005Z,8.25
2023-04-16T20:40:29.448Z,7.95
2023-04-16T20:42:57.390Z,7.84
2023-04-16T20:45:23.959Z,7.37
2023-04-16T20:47:50.502Z,7.60
2023-04-16T20:50:17.020Z,7.43
2023-04-16T20:52:43.505Z,7.34
2023-04-16T20:55:09.990Z,7.56
2023-04-16T20:57:36.500Z,6.98
2023-04-16T21:00:03.086Z,6.32
2023-04-16T21:02:29.692Z,5.56
2023-04-16T21:04:56.290Z,5.82
2023-04-16T21:07:22.773Z,5.39
2023-04-16T21:09:49.242Z,5.31
2023-04-16T21:12:15.729Z,5.79
2023-04-16T21:14:42.177Z,6.51
2023-04-16T21:17:08.662Z,6.04
2023-04-16T21:19:35.142Z,5.50
2023-04-16T21:22:01.631Z,5.11
2023-04-16T21:24:28.634Z,5.34
2023-04-16T21:26:55.108Z,5.10
2023-04-16T21:29:21.571Z,4.50
2023-04-16T21:31:48.067Z,4.48
2023-04-16T21:34:14.585Z,4.35
2023-04-16T21:36:41.035Z,4.51
2023-04-16T21:39:07.524Z,4.07
2023-04-16T21:41:34.013Z,4.32
2023-04-16T21:44:00.542Z,4.55
2023-04-16T21:46:27.209Z,5.10
2023-04-16T21:48:53.736Z,4.64
2023-04-16T21:51:21.082Z,4.84
2023-04-16T21:53:47.557Z,4.00
2023-04-16T21:56:14.070Z,4.08
2023-04-16T21:58:40.541Z,4.01
2023-04-16T22:01:08.956Z,4.74
2023-04-16T22:03:37.767Z,4.85
2023-04-16T22:06:04.541Z,4.28
2023-04-16T22:08:31.569Z,5.01
2023-04-16T22:10:59.681Z,5.00
2023-04-16T22:13:26.600Z,5.26
2023-04-16T22:15:54.327Z,5.12
2023-04-16T22:18:20.836Z,5.00
2023-04-16T22:20:47.386Z,5.11
2023-04-16T22:23:13.978Z,5.05
2023-04-16T22:25:40.481Z,5.16
2023-04-16T22:28:07.096Z,5.24
2023-04-16T22:30:33.580Z,5.37
2023-04-16T22:33:00.134Z,5.54
2023-04-16T22:35:26.681Z,5.80
2023-04-16T22:37:53.175Z,5.88
2023-04-16T22:40:19.671Z,5.77
2023-04-16T22:42:46.145Z,6.00
2023-04-16T22:45:12.627Z,6.41
2023-04-16T22:47:39.240Z,6.48
2023-04-16T22:50:06.360Z,6.64
2023-04-16T22:52:32.822Z,6.58
2023-04-16T22:54:59.307Z,6.98
2023-04-16T22:57:25.824Z,6.95
2023-04-16T22:59:52.766Z,6.64
2023-04-16T23:02:20.383Z,6.33
2023-04-16T23:04:46.933Z,6.01
2023-04-16T23:07:14.136Z,6.37
2023-04-16T23:09:40.690Z,6.44
2023-04-16T23:12:07.345Z,6.58
2023-04-16T23:14:34.050Z,7.03
2023-04-16T23:17:00.515Z,6.90
2023-04-16T23:19:26.990Z,6.78
2023-04-16T23:21:53.497Z,6.86
2023-04-16T23:24:19.962Z,6.54
2023-04-16T23:26:46.605Z,6.70
2023-04-16T23:29:13.329Z,6.58
2023-04-16T23:31:40.043Z,6.25
2023-04-16T23:34:06.688Z,6.37
2023-04-16T23:36:33.188Z,6.35
2023-04-16T23:38:59.655Z,6.13
2023-04-16T23:41:26.196Z,6.18
2023-04-16T23:43:52.724Z,6.14
2023-04-16T23:46:19.351Z,6.17
2023-04-16T23:48:45.866Z,6.01
2023-04-16T23:51:12.363Z,6.45
2023-04-16T23:53:38.837Z,7.10
2023-04-16T23:56:05.693Z,7.52
2023-04-16T23:58:32.227Z,7.83
