createdAt,value
2023-03-05T00:02:30.451Z,3543
2023-03-05T00:12:30.393Z,3543
2023-03-05T00:22:30.337Z,3546
2023-03-05T00:32:30.416Z,3543
2023-03-05T00:42:30.358Z,3543
2023-03-05T00:52:30.308Z,3546
2023-03-05T01:02:30.317Z,3543
2023-03-05T01:12:30.297Z,3543
2023-03-05T01:22:30.241Z,3543
2023-03-05T01:32:30.237Z,3543
2023-03-05T01:42:30.247Z,3543
2023-03-05T01:52:30.188Z,3543
2023-03-05T02:02:30.197Z,3543
2023-03-05T02:12:30.203Z,3543
2023-03-05T02:22:30.146Z,3543
2023-03-05T02:32:30.195Z,3543
2023-03-05T02:42:30.171Z,3543
2023-03-05T02:52:30.117Z,3543
2023-03-05T03:02:30.154Z,3543
2023-03-05T03:12:30.154Z,3543
2023-03-05T03:22:30.088Z,3543
2023-03-05T03:32:30.188Z,3543
2023-03-05T03:42:30.103Z,3543
2023-03-05T03:52:30.081Z,3543
2023-03-05T04:02:30.165Z,3543
2023-03-05T04:12:30.067Z,3543
2023-03-05T04:22:30.069Z,3541
2023-03-05T04:32:30.123Z,3541
2023-03-05T04:42:30.011Z,3541
2023-03-05T04:52:29.980Z,3541
2023-03-05T05:02:30.083Z,3543
2023-03-05T05:12:29.977Z,3543
2023-03-05T05:22:29.967Z,3541
2023-03-05T05:32:29.917Z,3541
2023-03-05T05:42:29.942Z,3541
2023-03-05T05:52:29.915Z,3538
2023-03-05T06:02:29.914Z,3543
2023-03-05T06:12:29.961Z,3541
2023-03-05T06:22:29.868Z,3541
2023-03-05T06:32:29.962Z,3541
2023-03-05T06:42:29.904Z,3541
2023-03-05T06:52:29.853Z,3538
2023-03-05T07:02:29.957Z,3543
2023-03-05T07:12:29.848Z,3543
2023-03-05T07:12:29.853Z,3543
2023-03-05T07:22:29.850Z,3538
2023-03-05T07:32:29.929Z,3541
2023-03-05T07:42:29.829Z,3543
2023-03-05T07:52:29.798Z,3541
2023-03-05T08:02:29.888Z,3543
2023-03-05T08:12:29.799Z,3543
2023-03-05T08:22:29.723Z,3541
2023-03-05T08:32:29.874Z,3543
2023-03-05T08:42:29.761Z,3543
2023-03-05T08:52:29.692Z,3543
2023-03-05T09:02:29.752Z,3543
2023-03-05T09:12:29.704Z,3543
2023-03-05T09:22:29.632Z,3543
2023-03-05T09:32:29.775Z,3543
2023-03-05T09:42:29.666Z,3548
2023-03-05T09:52:29.591Z,3548
2023-03-05T10:02:29.583Z,3548
2023-03-05T10:12:29.601Z,3457
2023-03-05T10:22:29.548Z,3543
2023-03-05T10:32:29.646Z,3450
2023-03-05T10:42:31.186Z,3551
2023-03-05T10:52:29.493Z,3556
2023-03-05T11:02:29.566Z,3556
2023-03-05T11:12:29.506Z,3558
2023-03-05T11:22:29.440Z,3558
2023-03-05T11:32:29.542Z,3561
2023-03-05T11:42:29.424Z,3563
2023-03-05T11:52:29.351Z,3563
2023-03-05T12:02:29.479Z,3563
2023-03-05T12:12:29.365Z,3563
2023-03-05T12:22:29.327Z,3563
2023-03-05T12:32:29.426Z,3563
2023-03-05T12:42:29.299Z,3563
2023-03-05T12:52:29.267Z,3563
2023-03-05T13:02:29.264Z,3563
2023-03-05T13:12:29.243Z,3569
2023-03-05T13:22:29.194Z,3566
2023-03-05T13:32:29.255Z,3566
2023-03-05T13:42:29.194Z,3569
2023-03-05T13:52:29.130Z,3569
2023-03-05T14:02:29.535Z,3569
2023-03-05T14:12:29.127Z,3566
2023-03-05T14:22:29.068Z,3569
2023-03-05T14:32:29.112Z,3569
2023-03-05T14:42:29.065Z,3569
2023-03-05T14:52:29.046Z,3566
2023-03-05T15:02:29.085Z,3569
2023-03-05T15:12:29.018Z,3566
2023-03-05T15:22:28.956Z,3569
2023-03-05T15:32:29.083Z,3569
2023-03-05T15:42:28.947Z,3569
2023-03-05T15:52:28.915Z,3566
2023-03-05T16:02:28.912Z,3569
2023-03-05T16:12:28.872Z,3563
2023-03-05T16:22:28.821Z,3563
2023-03-05T16:32:28.923Z,3563
2023-03-05T16:42:28.839Z,3563
2023-03-05T16:52:28.768Z,3561
2023-03-05T17:02:28.808Z,3561
2023-03-05T17:12:28.806Z,3561
2023-03-05T17:22:28.750Z,3558
2023-03-05T17:32:28.788Z,3558
2023-03-05T17:42:28.731Z,3460
2023-03-05T17:52:28.701Z,3366
2023-03-05T18:02:28.714Z,3273
2023-03-05T18:12:28.700Z,3181
2023-03-05T18:22:28.646Z,3091
2023-03-05T18:32:28.777Z,3005
2023-03-05T18:42:28.651Z,3538
2023-03-05T18:52:28.617Z,3548
2023-03-05T19:02:28.622Z,3551
2023-03-05T19:12:28.616Z,3551
2023-03-05T19:22:28.558Z,3548
2023-03-05T19:32:28.638Z,3548
2023-03-05T19:42:28.525Z,3548
2023-03-05T19:52:28.502Z,3548
2023-03-05T20:02:28.559Z,3548
2023-03-05T20:12:28.472Z,3548
2023-03-05T20:22:28.496Z,3548
2023-03-05T20:32:28.536Z,3548
2023-03-05T20:42:28.480Z,3548
2023-03-05T20:52:28.434Z,3548
2023-03-05T21:02:28.436Z,3548
2023-03-05T21:12:28.454Z,3546
2023-03-05T21:22:28.391Z,3543
2023-03-05T21:32:28.440Z,3546
2023-03-05T21:42:28.403Z,3543
2023-03-05T21:52:28.372Z,3543
2023-03-05T22:02:28.360Z,3543
2023-03-05T22:12:28.380Z,3543
2023-03-05T22:22:28.313Z,3543
2023-03-05T22:32:28.413Z,3543
2023-03-05T22:42:28.354Z,3543
2023-03-05T22:52:28.282Z,3543
2023-03-05T23:02:28.300Z,3541
2023-03-05T23:12:28.283Z,3541
2023-03-05T23:22:28.279Z,3538
2023-03-05T23:32:28.280Z,3538
2023-03-05T23:42:28.260Z,3538
2023-03-05T23:52:28.225Z,3538
