createdAt,value
2022-12-15T00:01:05.432Z,22.60
2022-12-15T00:03:52.622Z,20.52
2022-12-15T00:06:40.287Z,22.75
2022-12-15T00:09:30.951Z,20.73
2022-12-15T00:12:19.356Z,17.67
2022-12-15T00:15:06.278Z,20.17
2022-12-15T00:17:53.663Z,18.77
2022-12-15T00:20:40.858Z,21.33
2022-12-15T00:23:30.342Z,24.15
2022-12-15T00:26:17.974Z,18.35
2022-12-15T00:29:05.286Z,21.00
2022-12-15T00:31:52.305Z,18.20
2022-12-15T00:34:39.753Z,18.17
2022-12-15T00:37:26.866Z,18.75
2022-12-15T00:39:59.091Z,16.48
2022-12-15T00:42:32.475Z,18.30
2022-12-15T00:45:02.447Z,19.98
2022-12-15T00:47:32.761Z,18.17
2022-12-15T00:50:20.428Z,16.45
2022-12-15T00:53:07.275Z,19.42
2022-12-15T00:55:54.488Z,17.98
2022-12-15T00:58:41.494Z,17.55
2022-12-15T01:01:29.716Z,16.50
2022-12-15T01:04:17.033Z,19.48
2022-12-15T01:07:05.885Z,15.68
2022-12-15T01:09:53.068Z,14.23
2022-12-15T01:12:40.757Z,18.98
2022-12-15T01:15:28.733Z,19.55
2022-12-15T01:18:16.546Z,17.33
2022-12-15T01:20:45.045Z,15.93
2022-12-15T01:23:13.976Z,15.00
2022-12-15T01:25:42.475Z,14.27
2022-12-15T01:28:11.584Z,15.02
2022-12-15T01:30:40.329Z,14.48
2022-12-15T01:33:09.462Z,21.63
2022-12-15T01:35:38.032Z,14.93
2022-12-15T01:38:06.909Z,19.85
2022-12-15T01:40:47.632Z,17.02
2022-12-15T01:43:24.543Z,13.52
2022-12-15T01:45:55.710Z,16.50
2022-12-15T01:48:34.771Z,16.58
2022-12-15T01:51:18.715Z,13.55
2022-12-15T01:54:06.785Z,13.25
2022-12-15T01:56:45.093Z,17.13
2022-12-15T01:59:21.195Z,15.82
2022-12-15T02:01:50.390Z,15.98
2022-12-15T02:04:22.254Z,13.75
2022-12-15T02:06:50.922Z,17.30
2022-12-15T02:09:19.871Z,14.80
2022-12-15T02:12:10.844Z,13.77
2022-12-15T02:14:51.589Z,14.48
2022-12-15T02:18:00.244Z,19.13
2022-12-15T02:20:42.223Z,16.42
2022-12-15T02:24:01.175Z,15.13
2022-12-15T02:27:07.416Z,13.32
2022-12-15T02:30:18.555Z,12.98
2022-12-15T02:33:22.425Z,12.63
2022-12-15T02:36:02.466Z,15.45
2022-12-15T02:38:38.056Z,15.15
2022-12-15T02:41:23.434Z,13.93
2022-12-15T02:43:52.245Z,13.02
2022-12-15T02:46:36.014Z,14.40
2022-12-15T02:49:39.497Z,12.95
2022-12-15T02:52:20.694Z,12.73
2022-12-15T02:55:22.464Z,12.70
2022-12-15T02:58:21.155Z,13.65
2022-12-15T03:01:52.176Z,11.55
2022-12-15T03:04:21.019Z,11.48
2022-12-15T03:07:01.465Z,13.75
2022-12-15T03:09:31.655Z,12.88
2022-12-15T03:12:00.853Z,14.70
2022-12-15T03:14:29.423Z,13.40
2022-12-15T03:16:58.326Z,12.32
2022-12-15T03:19:27.035Z,13.93
2022-12-15T03:21:55.915Z,13.90
2022-12-15T03:24:24.418Z,12.82
2022-12-15T03:26:53.605Z,12.73
2022-12-15T03:29:22.184Z,13.23
2022-12-15T03:31:51.150Z,12.63
2022-12-15T03:34:19.625Z,13.40
2022-12-15T03:36:48.903Z,10.57
2022-12-15T03:39:17.474Z,13.25
2022-12-15T03:41:46.322Z,10.20
2022-12-15T03:44:14.873Z,10.48
2022-12-15T03:46:44.899Z,12.52
2022-12-15T03:49:13.668Z,10.95
2022-12-15T03:51:42.525Z,10.27
2022-12-15T03:54:14.874Z,13.23
2022-12-15T03:56:44.779Z,14.80
2022-12-15T03:59:13.412Z,14.88
2022-12-15T04:01:48.252Z,12.38
2022-12-15T04:04:16.985Z,10.43
2022-12-15T04:06:46.344Z,14.65
2022-12-15T04:09:14.903Z,13.85
2022-12-15T04:11:44.865Z,13.55
2022-12-15T04:14:13.624Z,14.13
2022-12-15T04:16:42.610Z,14.75
2022-12-15T04:19:29.558Z,14.90
2022-12-15T04:22:02.955Z,16.27
2022-12-15T04:24:50.005Z,14.15
2022-12-15T04:27:38.500Z,14.85
2022-12-15T04:30:27.540Z,12.73
2022-12-15T04:33:14.958Z,13.88
2022-12-15T04:36:01.934Z,15.80
2022-12-15T04:38:50.522Z,14.35
2022-12-15T04:41:38.130Z,12.77
2022-12-15T04:44:25.820Z,15.85
2022-12-15T04:47:13.020Z,14.88
2022-12-15T04:50:01.569Z,17.20
2022-12-15T04:52:48.781Z,15.00
2022-12-15T04:55:36.428Z,13.95
2022-12-15T04:58:27.760Z,14.00
2022-12-15T05:01:16.784Z,13.85
2022-12-15T05:04:04.106Z,20.00
2022-12-15T05:06:51.681Z,12.05
2022-12-15T05:09:38.881Z,15.65
2022-12-15T05:12:26.160Z,12.38
2022-12-15T05:15:13.240Z,16.02
2022-12-15T05:18:00.664Z,15.82
2022-12-15T05:20:49.999Z,16.67
2022-12-15T05:23:37.900Z,13.55
2022-12-15T05:26:25.517Z,13.20
2022-12-15T05:29:13.399Z,13.23
2022-12-15T05:31:55.404Z,13.95
2022-12-15T05:34:26.852Z,15.90
2022-12-15T05:36:56.350Z,13.65
2022-12-15T05:39:25.720Z,13.93
2022-12-15T05:41:55.077Z,14.45
2022-12-15T05:44:26.661Z,14.27
2022-12-15T05:46:55.251Z,16.08
2022-12-15T05:49:24.149Z,15.45
2022-12-15T05:51:52.834Z,14.02
2022-12-15T05:54:21.918Z,16.17
2022-12-15T05:56:50.697Z,16.77
2022-12-15T05:59:20.009Z,18.27
2022-12-15T06:01:48.798Z,17.08
2022-12-15T06:04:19.800Z,17.02
2022-12-15T06:06:48.552Z,15.32
2022-12-15T06:09:17.660Z,15.52
2022-12-15T06:11:47.079Z,12.95
2022-12-15T06:14:16.440Z,14.23
2022-12-15T06:16:51.211Z,14.98
2022-12-15T06:19:20.744Z,13.48
2022-12-15T06:21:49.671Z,14.50
2022-12-15T06:24:20.190Z,14.20
2022-12-15T06:26:49.661Z,15.40
2022-12-15T06:29:19.027Z,15.02
2022-12-15T06:31:47.939Z,15.25
2022-12-15T06:34:18.373Z,19.42
2022-12-15T06:36:47.101Z,13.77
2022-12-15T06:39:16.876Z,15.70
2022-12-15T06:41:45.598Z,14.65
2022-12-15T06:44:15.782Z,15.07
2022-12-15T06:46:46.287Z,16.58
2022-12-15T06:49:15.915Z,14.48
2022-12-15T06:51:45.311Z,15.20
2022-12-15T06:54:14.376Z,17.10
2022-12-15T06:56:43.431Z,17.55
2022-12-15T06:59:13.579Z,20.23
2022-12-15T07:01:42.573Z,16.25
2022-12-15T07:04:11.971Z,14.90
2022-12-15T07:06:41.157Z,14.25
2022-12-15T07:09:16.091Z,15.40
2022-12-15T07:11:46.768Z,16.13
2022-12-15T07:14:17.099Z,21.52
2022-12-15T07:16:46.657Z,17.98
2022-12-15T07:19:15.661Z,21.02
2022-12-15T07:21:44.500Z,14.73
2022-12-15T07:24:14.673Z,14.10
2022-12-15T07:26:43.399Z,19.38
2022-12-15T07:29:13.439Z,20.30
2022-12-15T07:31:46.479Z,18.13
2022-12-15T07:34:15.570Z,17.10
2022-12-15T07:36:50.031Z,19.90
2022-12-15T07:39:21.730Z,19.33
2022-12-15T07:41:50.601Z,16.95
2022-12-15T07:44:19.679Z,18.30
2022-12-15T07:46:49.536Z,17.55
2022-12-15T07:49:18.637Z,19.02
2022-12-15T07:51:47.899Z,17.48
2022-12-15T07:54:16.972Z,17.48
2022-12-15T07:56:50.390Z,17.83
2022-12-15T07:59:20.086Z,15.73
2022-12-15T08:01:49.865Z,16.23
2022-12-15T08:04:19.386Z,17.42
2022-12-15T08:06:48.168Z,16.65
2022-12-15T08:09:17.265Z,20.05
2022-12-15T08:11:46.089Z,18.25
2022-12-15T08:14:18.075Z,15.15
2022-12-15T08:16:47.690Z,15.82
2022-12-15T08:19:18.529Z,14.27
2022-12-15T08:21:47.617Z,19.33
2022-12-15T08:24:17.523Z,17.98
2022-12-15T08:26:50.043Z,15.20
2022-12-15T08:32:09.315Z,15.65
2022-12-15T08:34:39.291Z,18.15
2022-12-15T08:37:08.627Z,17.45
2022-12-15T08:39:37.758Z,17.40
2022-12-15T08:42:07.077Z,15.60
2022-12-15T08:44:36.415Z,17.35
2022-12-15T08:47:05.208Z,17.77
2022-12-15T08:49:34.298Z,15.00
2022-12-15T08:52:03.260Z,16.92
2022-12-15T08:54:33.210Z,17.38
2022-12-15T08:57:02.260Z,18.77
2022-12-15T08:59:31.489Z,15.10
2022-12-15T09:02:00.900Z,19.67
2022-12-15T09:04:31.639Z,15.52
2022-12-15T09:07:00.357Z,16.27
2022-12-15T09:09:29.217Z,16.20
2022-12-15T09:11:57.705Z,15.43
2022-12-15T09:14:29.474Z,14.73
2022-12-15T09:16:58.780Z,18.48
2022-12-15T09:19:28.207Z,16.60
2022-12-15T09:21:56.900Z,15.00
2022-12-15T09:24:34.655Z,18.63
2022-12-15T09:27:04.619Z,15.73
2022-12-15T09:29:35.326Z,17.75
2022-12-15T09:32:09.096Z,19.38
2022-12-15T09:34:43.119Z,20.80
2022-12-15T09:37:11.857Z,18.05
2022-12-15T09:39:40.958Z,15.93
2022-12-15T09:42:42.514Z,24.65
2022-12-15T09:45:21.448Z,22.55
2022-12-15T09:48:05.627Z,17.65
2022-12-15T09:50:39.295Z,13.63
2022-12-15T09:53:45.619Z,21.15
2022-12-15T09:56:19.781Z,16.30
2022-12-15T09:58:54.907Z,13.98
2022-12-15T10:02:11.491Z,18.95
2022-12-15T10:04:56.811Z,15.15
2022-12-15T10:07:44.670Z,18.58
2022-12-15T10:10:39.215Z,13.75
2022-12-15T10:13:23.790Z,17.55
2022-12-15T10:16:04.368Z,17.77
2022-12-15T10:18:38.580Z,14.80
2022-12-15T10:21:07.791Z,14.50
2022-12-15T10:23:37.155Z,20.15
2022-12-15T10:26:32.786Z,19.55
2022-12-15T10:29:20.516Z,15.02
2022-12-15T10:32:15.254Z,14.45
2022-12-15T10:34:44.360Z,14.80
2022-12-15T10:37:20.241Z,16.42
2022-12-15T10:39:50.939Z,16.45
2022-12-15T10:42:25.206Z,13.23
2022-12-15T10:44:58.783Z,12.23
2022-12-15T10:47:30.058Z,16.23
2022-12-15T10:53:41.353Z,18.70
2022-12-15T10:56:33.146Z,17.55
2022-12-15T10:59:21.807Z,14.07
2022-12-15T11:01:51.657Z,19.05
2022-12-15T11:04:34.061Z,16.58
2022-12-15T11:07:04.066Z,16.60
2022-12-15T11:09:39.434Z,16.88
2022-12-15T11:12:38.740Z,13.13
2022-12-15T11:15:22.749Z,15.20
2022-12-15T11:18:45.818Z,17.70
2022-12-15T11:21:27.038Z,12.60
2022-12-15T11:24:14.641Z,19.00
2022-12-15T11:26:49.290Z,17.30
2022-12-15T11:29:28.626Z,23.58
2022-12-15T11:32:01.408Z,15.25
2022-12-15T11:34:46.233Z,14.13
2022-12-15T11:37:36.546Z,17.50
2022-12-15T11:40:32.047Z,16.05
2022-12-15T11:43:27.242Z,19.52
2022-12-15T11:46:22.487Z,15.80
2022-12-15T11:49:14.807Z,18.10
2022-12-15T11:52:11.999Z,18.93
2022-12-15T11:55:08.043Z,18.15
2022-12-15T11:57:50.492Z,13.48
2022-12-15T12:00:21.860Z,16.88
2022-12-15T12:03:27.557Z,12.77
2022-12-15T12:06:17.695Z,12.40
2022-12-15T12:09:22.331Z,14.40
2022-12-15T12:12:27.572Z,15.35
2022-12-15T12:15:24.896Z,11.93
2022-12-15T12:17:58.482Z,15.70
2022-12-15T12:21:20.062Z,13.27
2022-12-15T12:24:12.761Z,11.77
2022-12-15T12:26:48.472Z,17.23
2022-12-15T12:29:34.880Z,13.05
2022-12-15T12:32:41.148Z,17.98
2022-12-15T12:35:32.324Z,10.73
2022-12-15T12:38:06.213Z,11.88
2022-12-15T12:40:58.497Z,11.50
2022-12-15T12:43:51.266Z,12.10
2022-12-15T12:46:34.483Z,13.13
2022-12-15T12:49:38.277Z,11.45
2022-12-15T12:52:06.970Z,14.57
2022-12-15T12:54:36.151Z,9.50
2022-12-15T12:57:13.704Z,10.70
2022-12-15T13:00:15.149Z,14.73
2022-12-15T13:02:56.961Z,11.10
2022-12-15T13:05:37.335Z,11.93
2022-12-15T13:08:05.854Z,10.52
2022-12-15T13:10:45.603Z,14.30
2022-12-15T13:13:31.687Z,9.23
2022-12-15T13:16:25.478Z,11.38
2022-12-15T13:19:07.097Z,10.38
2022-12-15T13:21:43.408Z,10.63
2022-12-15T13:24:30.807Z,8.90
2022-12-15T13:27:05.586Z,9.90
2022-12-15T13:29:34.303Z,10.60
2022-12-15T13:32:04.421Z,9.55
2022-12-15T13:34:38.890Z,11.90
2022-12-15T13:37:49.020Z,9.98
2022-12-15T13:40:24.415Z,8.55
2022-12-15T13:43:07.665Z,10.85
2022-12-15T13:45:56.808Z,11.57
2022-12-15T13:48:38.541Z,9.48
2022-12-15T13:51:35.590Z,10.30
2022-12-15T13:54:27.715Z,13.05
2022-12-15T13:57:10.886Z,11.15
2022-12-15T13:59:43.366Z,10.80
2022-12-15T14:02:27.839Z,14.48
2022-12-15T14:05:15.346Z,12.27
2022-12-15T14:07:54.987Z,11.85
2022-12-15T14:10:40.100Z,12.23
2022-12-15T14:13:34.111Z,11.27
2022-12-15T14:16:17.764Z,14.30
2022-12-15T14:18:47.012Z,14.82
2022-12-15T14:24:28.521Z,16.40
2022-12-15T14:26:42.208Z,17.45
2022-12-15T14:29:10.917Z,13.23
2022-12-15T14:31:40.763Z,15.80
2022-12-15T14:34:21.568Z,14.23
2022-12-15T14:36:50.799Z,17.38
2022-12-15T14:39:31.349Z,15.68
2022-12-15T14:42:02.088Z,17.67
2022-12-15T14:44:39.197Z,14.75
2022-12-15T14:47:22.593Z,12.85
2022-12-15T14:49:51.392Z,12.63
2022-12-15T14:52:31.485Z,12.02
2022-12-15T14:55:21.320Z,16.40
2022-12-15T14:57:53.009Z,12.85
2022-12-15T15:00:34.303Z,16.42
2022-12-15T15:03:04.591Z,22.77
2022-12-15T15:03:19.631Z,16.70
2022-12-15T15:05:53.527Z,17.35
2022-12-15T15:08:52.916Z,15.18
2022-12-15T15:11:38.016Z,12.27
2022-12-15T15:14:31.248Z,12.80
2022-12-15T15:17:06.138Z,18.73
2022-12-15T15:19:39.569Z,15.52
2022-12-15T15:22:30.813Z,14.73
2022-12-15T15:24:59.912Z,15.05
2022-12-15T15:27:38.793Z,16.52
2022-12-15T15:30:18.431Z,13.75
2022-12-15T15:33:02.529Z,11.10
2022-12-15T15:35:33.691Z,17.50
2022-12-15T15:38:24.645Z,13.02
2022-12-15T15:40:59.173Z,11.63
2022-12-15T15:43:28.927Z,16.90
2022-12-15T15:46:07.601Z,11.90
2022-12-15T15:48:45.185Z,12.98
2022-12-15T15:51:15.173Z,15.35
2022-12-15T15:53:43.782Z,14.70
2022-12-15T15:56:15.255Z,14.27
2022-12-15T15:58:44.212Z,13.40
2022-12-15T16:01:14.456Z,15.27
2022-12-15T16:03:43.387Z,13.13
2022-12-15T16:06:20.857Z,13.10
2022-12-15T16:08:51.648Z,14.25
2022-12-15T16:11:25.541Z,12.95
2022-12-15T16:13:54.114Z,14.80
2022-12-15T16:16:25.624Z,16.75
2022-12-15T16:18:54.378Z,15.32
2022-12-15T16:21:27.446Z,15.77
2022-12-15T16:23:56.155Z,13.73
2022-12-15T16:26:31.635Z,13.23
2022-12-15T16:29:00.574Z,13.05
2022-12-15T16:31:39.134Z,13.88
2022-12-15T16:39:34.548Z,15.88
2022-12-15T16:42:04.837Z,12.23
2022-12-15T16:44:33.380Z,13.57
2022-12-15T16:47:02.829Z,15.73
2022-12-15T16:49:35.071Z,13.60
2022-12-15T16:56:08.752Z,13.35
2022-12-15T16:58:37.773Z,14.60
2022-12-15T17:01:06.374Z,13.02
2022-12-15T17:03:36.295Z,13.35
2022-12-15T17:06:07.290Z,17.63
2022-12-15T17:08:44.275Z,12.45
2022-12-15T17:11:19.691Z,13.07
2022-12-15T17:13:51.642Z,14.25
2022-12-15T17:16:21.680Z,15.90
2022-12-15T17:18:51.786Z,12.75
2022-12-15T17:21:31.593Z,14.55
2022-12-15T17:24:06.957Z,13.68
2022-12-15T17:26:36.593Z,17.17
2022-12-15T17:29:13.401Z,20.05
2022-12-15T17:31:41.885Z,12.95
2022-12-15T17:34:32.970Z,12.05
2022-12-15T17:37:03.538Z,14.48
2022-12-15T17:39:33.830Z,16.50
2022-12-15T17:42:03.089Z,13.65
2022-12-15T17:44:37.832Z,12.48
2022-12-15T17:47:08.848Z,13.10
2022-12-15T17:49:38.961Z,11.25
2022-12-15T17:52:30.476Z,14.48
2022-12-15T17:54:59.317Z,12.90
2022-12-15T17:57:30.399Z,9.65
2022-12-15T18:00:02.116Z,12.88
2022-12-15T18:02:34.184Z,11.32
2022-12-15T18:05:05.240Z,11.13
2022-12-15T18:07:33.607Z,13.25
2022-12-15T18:10:02.247Z,15.23
2022-12-15T18:12:30.597Z,11.65
2022-12-15T18:14:59.431Z,12.77
2022-12-15T18:17:28.740Z,20.98
2022-12-15T18:19:57.511Z,19.98
2022-12-15T18:22:25.994Z,21.25
2022-12-15T18:24:54.848Z,17.70
2022-12-15T18:27:28.501Z,15.50
2022-12-15T18:29:57.380Z,17.58
2022-12-15T18:32:27.161Z,13.25
2022-12-15T18:34:56.072Z,19.15
2022-12-15T18:37:25.406Z,20.75
2022-12-15T18:40:02.511Z,17.80
2022-12-15T18:42:32.826Z,18.50
2022-12-15T18:45:05.233Z,18.23
2022-12-15T18:47:34.188Z,17.65
2022-12-15T18:50:02.830Z,18.05
2022-12-15T18:52:34.639Z,12.43
2022-12-15T18:55:03.911Z,12.27
2022-12-15T18:57:35.031Z,13.77
2022-12-15T19:00:27.949Z,17.10
2022-12-15T19:02:57.701Z,19.10
2022-12-15T19:05:29.071Z,21.20
2022-12-15T19:08:02.520Z,14.20
2022-12-15T19:10:33.579Z,19.83
2022-12-15T19:13:02.306Z,14.52
2022-12-15T19:15:31.330Z,16.35
2022-12-15T19:18:18.596Z,19.40
2022-12-15T19:21:06.442Z,17.08
2022-12-15T19:23:35.275Z,15.13
2022-12-15T19:26:04.629Z,12.40
2022-12-15T19:28:33.417Z,13.85
2022-12-15T19:31:02.271Z,12.98
2022-12-15T19:33:31.419Z,17.38
2022-12-15T19:36:00.558Z,13.82
2022-12-15T19:38:31.893Z,14.02
2022-12-15T19:41:00.930Z,14.43
2022-12-15T19:43:29.820Z,24.58
2022-12-15T19:46:00.299Z,12.75
2022-12-15T19:48:28.977Z,14.75
2022-12-15T19:50:58.424Z,13.32
2022-12-15T19:53:28.958Z,13.43
2022-12-15T19:55:59.196Z,16.20
2022-12-15T19:58:33.042Z,10.27
2022-12-15T20:01:09.205Z,11.60
2022-12-15T20:03:38.358Z,13.13
2022-12-15T20:06:23.410Z,12.70
2022-12-15T20:08:54.750Z,10.38
2022-12-15T20:11:29.424Z,9.90
2022-12-15T20:13:58.276Z,10.07
2022-12-15T20:16:27.180Z,9.63
2022-12-15T20:18:56.837Z,12.57
2022-12-15T20:21:29.700Z,12.05
2022-12-15T20:24:02.292Z,9.32
2022-12-15T20:26:31.245Z,9.05
2022-12-15T20:28:59.654Z,7.93
2022-12-15T20:31:28.826Z,9.60
2022-12-15T20:33:57.592Z,8.57
2022-12-15T20:36:30.081Z,9.32
2022-12-15T20:38:59.196Z,11.85
2022-12-15T20:41:29.906Z,9.95
2022-12-15T20:43:59.095Z,8.07
2022-12-15T20:46:36.648Z,11.95
2022-12-15T20:49:09.640Z,8.52
2022-12-15T20:51:39.746Z,7.03
2022-12-15T20:54:18.425Z,8.60
2022-12-15T20:56:49.905Z,8.55
2022-12-15T20:59:19.663Z,8.73
2022-12-15T21:01:49.320Z,8.65
2022-12-15T21:04:30.289Z,11.35
2022-12-15T21:06:59.494Z,7.45
2022-12-15T21:09:29.287Z,6.97
2022-12-15T21:12:00.264Z,8.02
2022-12-15T21:14:31.801Z,7.55
2022-12-15T21:17:01.042Z,6.93
2022-12-15T21:19:30.652Z,6.53
2022-12-15T21:22:00.039Z,7.80
2022-12-15T21:24:29.499Z,5.75
2022-12-15T21:26:58.639Z,5.88
2022-12-15T21:29:28.985Z,5.35
2022-12-15T21:31:58.082Z,5.53
2022-12-15T21:34:26.859Z,5.50
2022-12-15T21:36:55.884Z,7.70
2022-12-15T21:39:35.018Z,8.60
2022-12-15T21:42:11.771Z,9.57
2022-12-15T21:44:41.969Z,6.15
2022-12-15T21:47:48.118Z,5.55
2022-12-15T21:50:17.731Z,4.95
2022-12-15T21:52:47.459Z,4.68
2022-12-15T21:55:17.349Z,6.57
2022-12-15T21:57:46.548Z,7.55
2022-12-15T22:00:17.492Z,5.07
2022-12-15T22:02:47.337Z,5.70
2022-12-15T22:05:24.619Z,5.95
2022-12-15T22:07:55.459Z,4.13
2022-12-15T22:10:25.219Z,5.88
2022-12-15T22:12:59.244Z,5.22
2022-12-15T22:15:28.249Z,4.15
2022-12-15T22:17:58.572Z,4.78
2022-12-15T22:20:27.071Z,5.47
2022-12-15T22:22:55.852Z,7.28
2022-12-15T22:25:25.967Z,5.80
2022-12-15T22:27:55.072Z,5.30
2022-12-15T22:30:25.912Z,5.72
2022-12-15T22:32:54.765Z,5.07
2022-12-15T22:35:27.372Z,4.30
2022-12-15T22:37:56.586Z,5.00
2022-12-15T22:40:25.914Z,3.85
2022-12-15T22:42:57.239Z,4.10
2022-12-15T22:45:26.348Z,4.47
2022-12-15T22:47:55.364Z,5.80
2022-12-15T22:50:25.761Z,4.68
2022-12-15T22:52:55.033Z,4.80
2022-12-15T22:55:24.423Z,6.20
2022-12-15T22:58:00.003Z,3.70
2022-12-15T23:00:28.708Z,4.25
2022-12-15T23:05:30.944Z,6.57
2022-12-15T23:07:59.888Z,5.45
2022-12-15T23:10:46.897Z,4.28
2022-12-15T23:13:16.997Z,4.63
2022-12-15T23:16:03.976Z,5.03
2022-12-15T23:18:32.886Z,5.55
2022-12-15T23:21:01.928Z,4.75
2022-12-15T23:23:33.076Z,4.45
2022-12-15T23:26:01.808Z,4.03
2022-12-15T23:28:31.767Z,6.32
2022-12-15T23:31:00.444Z,4.47
2022-12-15T23:33:30.705Z,5.88
2022-12-15T23:36:00.199Z,4.20
2022-12-15T23:38:30.056Z,5.90
2022-12-15T23:40:58.761Z,4.85
2022-12-15T23:43:30.682Z,4.95
2022-12-15T23:46:06.765Z,4.93
2022-12-15T23:48:38.140Z,4.30
2022-12-15T23:51:12.240Z,3.50
2022-12-15T23:53:41.382Z,3.20
2022-12-15T23:56:18.405Z,3.45
2022-12-15T23:58:48.370Z,4.70
