createdAt,value
2018-04-17T00:00:19.477Z,15.11
2018-04-17T00:02:45.444Z,15.29
2018-04-17T00:05:11.408Z,15.19
2018-04-17T00:07:37.365Z,15.16
2018-04-17T00:10:03.349Z,14.97
2018-04-17T00:12:29.320Z,14.93
2018-04-17T00:14:55.256Z,15.08
2018-04-17T00:17:22.190Z,15.08
2018-04-17T00:19:48.153Z,15.07
2018-04-17T00:22:14.102Z,14.99
2018-04-17T00:24:40.130Z,14.95
2018-04-17T00:27:06.066Z,14.87
2018-04-17T00:29:32.025Z,14.85
2018-04-17T00:31:58.012Z,14.84
2018-04-17T00:34:23.960Z,14.82
2018-04-17T00:36:49.944Z,14.85
2018-04-17T00:39:15.897Z,14.77
2018-04-17T00:41:41.837Z,15.00
2018-04-17T00:44:07.795Z,14.88
2018-04-17T00:46:33.778Z,14.85
2018-04-17T00:48:59.757Z,14.96
2018-04-17T00:51:25.705Z,15.00
2018-04-17T00:53:51.669Z,15.00
2018-04-17T00:56:17.627Z,14.97
2018-04-17T00:58:43.589Z,15.07
2018-04-17T01:01:09.573Z,14.89
2018-04-17T01:03:35.526Z,14.76
2018-04-17T01:06:01.488Z,14.69
2018-04-17T01:08:27.477Z,14.86
2018-04-17T01:10:53.418Z,14.81
2018-04-17T01:13:19.352Z,14.77
2018-04-17T01:15:45.289Z,14.81
2018-04-17T01:18:11.243Z,14.69
2018-04-17T01:20:37.190Z,14.67
2018-04-17T01:23:03.147Z,14.55
2018-04-17T01:25:29.085Z,14.57
2018-04-17T01:27:55.061Z,14.35
2018-04-17T01:30:20.986Z,14.33
2018-04-17T01:32:46.928Z,14.37
2018-04-17T01:35:12.870Z,14.34
2018-04-17T01:37:38.842Z,14.34
2018-04-17T01:40:04.783Z,14.39
2018-04-17T01:42:30.740Z,14.39
2018-04-17T01:44:56.730Z,14.36
2018-04-17T01:47:22.657Z,14.28
2018-04-17T01:49:48.637Z,14.13
2018-04-17T01:52:14.604Z,14.27
2018-04-17T01:54:40.580Z,14.27
2018-04-17T01:57:06.553Z,14.37
2018-04-17T01:59:32.549Z,14.28
2018-04-17T02:01:58.518Z,14.37
2018-04-17T02:04:24.454Z,14.27
2018-04-17T02:06:50.460Z,14.21
2018-04-17T02:09:16.420Z,14.28
2018-04-17T02:11:42.397Z,14.21
2018-04-17T02:14:08.347Z,14.24
2018-04-17T02:16:34.324Z,14.24
2018-04-17T02:19:00.288Z,14.23
2018-04-17T02:21:26.248Z,14.14
2018-04-17T02:23:52.205Z,14.23
2018-04-17T02:26:18.213Z,14.25
2018-04-17T02:28:44.195Z,14.31
2018-04-17T02:31:10.131Z,14.30
2018-04-17T02:33:36.078Z,14.30
2018-04-17T02:36:02.063Z,14.53
2018-04-17T02:38:28.105Z,14.39
2018-04-17T02:40:54.546Z,14.54
2018-04-17T02:43:20.512Z,14.49
2018-04-17T02:45:46.466Z,14.60
2018-04-17T02:48:12.401Z,14.60
2018-04-17T02:50:38.366Z,14.42
2018-04-17T02:53:04.301Z,14.57
2018-04-17T02:55:30.233Z,14.56
2018-04-17T02:57:56.190Z,14.50
2018-04-17T03:00:22.155Z,14.40
2018-04-17T03:02:48.150Z,14.47
2018-04-17T03:07:46.533Z,14.34
2018-04-17T03:10:12.496Z,14.23
2018-04-17T03:12:38.520Z,14.25
2018-04-17T03:15:04.500Z,14.33
2018-04-17T03:17:30.459Z,14.26
2018-04-17T03:19:56.424Z,14.32
2018-04-17T03:22:22.356Z,14.28
2018-04-17T03:24:48.317Z,14.24
2018-04-17T03:27:14.312Z,14.28
2018-04-17T03:29:40.278Z,14.18
2018-04-17T03:32:06.246Z,14.14
2018-04-17T03:34:32.217Z,14.20
2018-04-17T03:36:58.196Z,14.12
2018-04-17T03:39:24.258Z,14.15
2018-04-17T03:41:50.197Z,14.20
2018-04-17T03:46:48.529Z,14.18
2018-04-17T03:49:17.357Z,14.08
2018-04-17T03:51:43.356Z,14.05
2018-04-17T03:56:41.522Z,14.23
2018-04-17T03:59:09.828Z,14.11
2018-04-17T04:01:35.800Z,14.16
2018-04-17T04:04:01.782Z,14.09
2018-04-17T04:06:27.810Z,14.12
2018-04-17T04:08:53.789Z,14.16
2018-04-17T04:11:19.733Z,14.05
2018-04-17T04:13:45.677Z,14.11
2018-04-17T04:16:11.663Z,14.12
2018-04-17T04:18:37.639Z,13.96
2018-04-17T04:21:03.597Z,14.07
2018-04-17T04:23:29.560Z,14.15
2018-04-17T04:25:55.502Z,14.10
2018-04-17T04:28:21.458Z,14.03
2018-04-17T04:30:47.425Z,14.07
2018-04-17T04:33:13.413Z,14.13
2018-04-17T04:35:39.370Z,14.16
2018-04-17T04:38:05.764Z,14.21
2018-04-17T04:40:31.852Z,14.21
2018-04-17T04:42:57.922Z,14.16
2018-04-17T04:45:23.953Z,14.22
2018-04-17T04:47:49.947Z,14.16
2018-04-17T04:50:15.885Z,14.23
2018-04-17T04:52:41.819Z,14.32
2018-04-17T04:55:07.781Z,14.32
2018-04-17T04:57:33.754Z,14.40
2018-04-17T04:59:59.722Z,14.36
2018-04-17T05:02:29.965Z,14.42
2018-04-17T05:04:56.015Z,14.48
2018-04-17T05:07:22.037Z,14.52
2018-04-17T05:09:48.016Z,14.64
2018-04-17T05:12:13.984Z,14.74
2018-04-17T05:14:39.977Z,14.82
2018-04-17T05:17:05.932Z,14.74
2018-04-17T05:19:31.929Z,14.62
2018-04-17T05:21:57.936Z,14.66
2018-04-17T05:24:23.903Z,14.67
2018-04-17T05:26:49.851Z,14.71
2018-04-17T05:29:15.819Z,14.73
2018-04-17T05:31:41.795Z,14.80
2018-04-17T05:34:07.745Z,14.73
2018-04-17T05:36:33.686Z,14.79
2018-04-17T05:38:59.623Z,14.90
2018-04-17T05:41:25.580Z,14.92
2018-04-17T05:43:51.542Z,14.88
2018-04-17T05:46:17.495Z,14.90
2018-04-17T05:48:43.481Z,14.94
2018-04-17T05:51:09.433Z,14.93
2018-04-17T05:53:35.413Z,15.01
2018-04-17T05:56:01.421Z,15.11
2018-04-17T05:58:27.347Z,15.26
2018-04-17T06:00:53.301Z,15.30
2018-04-17T06:03:19.277Z,15.38
2018-04-17T06:05:45.248Z,15.39
2018-04-17T06:08:11.202Z,15.32
2018-04-17T06:10:37.527Z,15.34
2018-04-17T06:13:03.482Z,15.37
2018-04-17T06:15:29.435Z,15.49
2018-04-17T06:17:55.415Z,15.29
2018-04-17T06:20:21.373Z,15.41
2018-04-17T06:22:47.354Z,15.39
2018-04-17T06:25:13.314Z,15.27
2018-04-17T06:27:39.286Z,15.41
2018-04-17T06:30:05.311Z,15.56
2018-04-17T06:32:31.277Z,15.52
2018-04-17T06:34:57.228Z,15.60
2018-04-17T06:37:23.248Z,15.59
2018-04-17T06:39:49.225Z,15.56
2018-04-17T06:42:15.185Z,15.59
2018-04-17T06:44:41.168Z,15.70
2018-04-17T06:47:07.167Z,15.76
2018-04-17T06:49:33.136Z,15.62
2018-04-17T06:51:59.169Z,15.76
2018-04-17T06:54:25.363Z,15.71
2018-04-17T06:56:51.329Z,15.68
2018-04-17T06:59:17.303Z,15.79
2018-04-17T07:01:43.271Z,15.82
2018-04-17T07:04:09.244Z,15.71
2018-04-17T07:06:35.206Z,15.80
2018-04-17T07:09:01.182Z,15.83
2018-04-17T07:11:27.145Z,15.78
2018-04-17T07:13:53.133Z,15.82
2018-04-17T07:16:19.089Z,15.88
2018-04-17T07:18:45.074Z,15.84
2018-04-17T07:21:11.040Z,15.83
2018-04-17T07:23:37.027Z,15.84
2018-04-17T07:26:02.983Z,15.84
2018-04-17T07:28:29.373Z,15.78
2018-04-17T07:30:55.337Z,15.81
2018-04-17T07:33:21.318Z,15.81
2018-04-17T07:35:47.343Z,15.87
2018-04-17T07:38:13.300Z,15.97
2018-04-17T07:40:39.268Z,15.87
2018-04-17T07:43:05.251Z,15.93
2018-04-17T07:45:31.209Z,15.84
2018-04-17T07:47:57.193Z,15.92
2018-04-17T07:50:23.169Z,15.91
2018-04-17T07:52:49.140Z,15.93
2018-04-17T07:55:15.110Z,15.93
2018-04-17T07:57:41.132Z,15.97
2018-04-17T08:00:07.061Z,15.99
2018-04-17T08:02:33.023Z,15.96
2018-04-17T08:04:59.031Z,15.95
2018-04-17T08:07:25.007Z,16.05
2018-04-17T08:09:50.985Z,16.07
2018-04-17T08:12:16.969Z,15.86
2018-04-17T08:14:42.979Z,15.90
2018-04-17T08:17:08.935Z,15.99
2018-04-17T08:19:36.621Z,15.98
2018-04-17T08:22:02.608Z,15.95
2018-04-17T08:24:28.581Z,15.82
2018-04-17T08:26:54.635Z,15.83
2018-04-17T08:29:20.583Z,15.83
2018-04-17T08:31:46.550Z,15.98
2018-04-17T08:34:12.532Z,16.00
2018-04-17T08:36:38.499Z,15.95
2018-04-17T08:39:04.474Z,16.01
2018-04-17T08:41:30.409Z,16.10
2018-04-17T08:43:56.385Z,16.05
2018-04-17T08:46:22.369Z,16.06
2018-04-17T08:48:48.334Z,16.15
2018-04-17T08:51:14.271Z,16.10
2018-04-17T08:53:40.458Z,16.20
2018-04-17T08:56:06.433Z,16.13
2018-04-17T08:58:32.469Z,16.15
2018-04-17T09:00:58.432Z,16.21
2018-04-17T09:03:24.396Z,16.15
2018-04-17T09:05:50.392Z,16.03
2018-04-17T09:08:16.329Z,16.17
2018-04-17T09:10:42.315Z,16.13
2018-04-17T09:13:08.355Z,16.15
2018-04-17T09:15:34.306Z,16.22
2018-04-17T09:18:00.258Z,16.21
2018-04-17T09:20:26.233Z,16.20
2018-04-17T09:22:52.207Z,16.15
2018-04-17T09:25:18.173Z,16.07
2018-04-17T09:27:44.121Z,16.14
2018-04-17T09:30:10.053Z,16.15
2018-04-17T09:32:36.012Z,16.54
2018-04-17T09:35:01.985Z,16.57
2018-04-17T09:37:27.938Z,16.57
2018-04-17T09:39:53.917Z,16.62
2018-04-17T09:42:19.885Z,16.68
2018-04-17T09:44:45.860Z,16.74
2018-04-17T09:47:11.944Z,16.87
2018-04-17T09:49:38.268Z,16.86
2018-04-17T09:52:04.267Z,16.92
2018-04-17T09:54:30.245Z,16.93
2018-04-17T09:56:56.191Z,17.01
2018-04-17T09:59:22.178Z,17.07
2018-04-17T10:01:48.112Z,16.95
2018-04-17T10:04:14.076Z,16.97
2018-04-17T10:06:40.030Z,16.81
2018-04-17T10:09:06.015Z,16.95
2018-04-17T10:11:31.964Z,17.10
2018-04-17T10:13:57.916Z,17.11
2018-04-17T10:16:23.860Z,17.17
2018-04-17T10:18:49.797Z,17.15
2018-04-17T10:21:15.755Z,17.16
2018-04-17T10:23:41.747Z,17.15
2018-04-17T10:26:07.686Z,17.18
2018-04-17T10:28:33.686Z,17.29
2018-04-17T10:30:59.748Z,17.34
2018-04-17T10:33:25.708Z,17.37
2018-04-17T10:35:51.698Z,17.29
2018-04-17T10:38:17.653Z,16.98
2018-04-17T10:40:43.649Z,16.92
2018-04-17T10:43:09.624Z,17.18
2018-04-17T10:48:08.096Z,17.34
2018-04-17T10:50:34.049Z,17.42
2018-04-17T10:52:59.981Z,17.44
2018-04-17T10:55:25.912Z,17.35
2018-04-17T10:57:51.888Z,17.49
2018-04-17T11:00:17.838Z,17.43
2018-04-17T11:02:43.819Z,17.47
2018-04-17T11:05:09.772Z,17.57
2018-04-17T11:07:35.748Z,17.62
2018-04-17T11:10:01.716Z,17.65
2018-04-17T11:12:27.673Z,17.67
2018-04-17T11:14:53.645Z,17.57
2018-04-17T11:17:19.606Z,17.65
2018-04-17T11:19:45.557Z,17.59
2018-04-17T11:22:11.546Z,17.55
2018-04-17T11:24:37.520Z,17.56
2018-04-17T11:27:03.477Z,17.68
2018-04-17T11:29:29.460Z,17.56
2018-04-17T11:31:55.432Z,17.65
2018-04-17T11:34:21.402Z,17.65
2018-04-17T11:36:47.365Z,17.78
2018-04-17T11:39:13.350Z,17.78
2018-04-17T11:41:39.308Z,17.69
2018-04-17T11:44:05.297Z,17.70
2018-04-17T11:46:31.267Z,17.78
2018-04-17T11:48:57.242Z,17.49
2018-04-17T11:51:23.186Z,17.41
2018-04-17T11:53:49.212Z,17.59
2018-04-17T11:56:15.210Z,17.73
2018-04-17T11:58:41.209Z,17.89
2018-04-17T12:01:07.207Z,17.78
2018-04-17T12:03:33.186Z,17.70
2018-04-17T12:05:59.130Z,17.48
2018-04-17T12:08:25.096Z,17.73
2018-04-17T12:10:51.051Z,17.95
2018-04-17T12:13:17.038Z,17.91
2018-04-17T12:15:42.977Z,17.91
2018-04-17T12:18:08.942Z,17.78
2018-04-17T12:20:34.894Z,17.92
2018-04-17T12:23:00.867Z,17.71
2018-04-17T12:25:26.815Z,17.81
2018-04-17T12:27:52.754Z,17.43
2018-04-17T12:30:18.697Z,17.67
2018-04-17T12:32:44.799Z,17.75
2018-04-17T12:35:10.832Z,17.83
2018-04-17T12:37:36.870Z,17.81
2018-04-17T12:40:02.881Z,17.86
2018-04-17T12:42:28.889Z,17.63
2018-04-17T12:44:54.928Z,17.51
2018-04-17T12:47:20.997Z,17.61
2018-04-17T12:49:46.950Z,17.53
2018-04-17T12:52:12.933Z,17.77
2018-04-17T12:54:38.867Z,17.85
2018-04-17T12:57:04.848Z,17.69
2018-04-17T12:59:32.830Z,17.84
2018-04-17T13:01:58.854Z,17.90
2018-04-17T13:04:24.868Z,17.84
2018-04-17T13:06:50.873Z,17.68
2018-04-17T13:09:16.959Z,17.47
2018-04-17T13:11:42.935Z,17.54
2018-04-17T13:14:08.942Z,17.63
2018-04-17T13:16:34.977Z,17.70
2018-04-17T13:19:02.045Z,17.76
2018-04-17T13:21:28.063Z,17.75
2018-04-17T13:23:54.042Z,17.75
2018-04-17T13:26:19.973Z,17.79
2018-04-17T13:28:46.493Z,17.46
2018-04-17T13:31:12.426Z,17.73
2018-04-17T13:33:38.396Z,17.73
2018-04-17T13:36:04.366Z,17.70
2018-04-17T13:38:30.405Z,18.00
2018-04-17T13:40:56.462Z,17.99
2018-04-17T13:43:23.724Z,17.93
2018-04-17T13:45:49.777Z,17.82
2018-04-17T13:48:15.963Z,17.79
2018-04-17T13:50:43.270Z,17.69
2018-04-17T13:53:09.308Z,17.85
2018-04-17T13:55:35.351Z,17.84
2018-04-17T13:58:01.482Z,17.76
2018-04-17T14:00:28.791Z,17.80
2018-04-17T14:02:54.872Z,17.89
2018-04-17T14:05:20.938Z,17.99
2018-04-17T14:07:46.959Z,18.03
2018-04-17T14:10:13.042Z,18.01
2018-04-17T14:12:39.118Z,18.00
2018-04-17T14:15:05.152Z,18.03
2018-04-17T14:17:31.203Z,17.79
2018-04-17T14:19:57.298Z,17.97
2018-04-17T14:22:23.317Z,17.96
2018-04-17T14:24:49.584Z,18.06
2018-04-17T14:27:15.663Z,17.91
2018-04-17T14:29:41.804Z,17.89
2018-04-17T14:32:07.873Z,17.91
2018-04-17T14:34:33.940Z,17.83
2018-04-17T14:37:00.624Z,17.95
2018-04-17T14:39:26.639Z,17.98
2018-04-17T14:41:52.737Z,17.96
2018-04-17T14:44:18.729Z,17.85
2018-04-17T14:46:44.765Z,17.95
2018-04-17T14:49:10.911Z,17.96
2018-04-17T14:51:37.274Z,18.03
2018-04-17T14:54:03.346Z,17.93
2018-04-17T14:56:29.425Z,17.95
2018-04-17T14:58:55.420Z,18.04
2018-04-17T15:01:22.030Z,17.97
2018-04-17T15:03:49.065Z,17.86
2018-04-17T15:06:15.137Z,17.95
2018-04-17T15:08:41.180Z,17.92
2018-04-17T15:11:07.197Z,17.94
2018-04-17T15:13:33.243Z,17.96
2018-04-17T15:15:59.334Z,17.97
2018-04-17T15:18:25.488Z,17.98
2018-04-17T15:20:51.541Z,18.01
2018-04-17T15:23:17.554Z,18.04
2018-04-17T15:25:43.604Z,18.06
2018-04-17T15:28:09.688Z,18.00
2018-04-17T15:30:35.664Z,18.00
2018-04-17T15:33:01.715Z,18.05
2018-04-17T15:35:27.732Z,18.05
2018-04-17T15:37:53.797Z,18.07
2018-04-17T15:40:20.551Z,18.09
2018-04-17T15:42:46.702Z,17.97
2018-04-17T15:45:13.612Z,17.98
2018-04-17T15:47:40.583Z,18.03
2018-04-17T15:50:10.483Z,18.02
2018-04-17T15:52:36.496Z,18.06
2018-04-17T15:55:02.511Z,17.99
2018-04-17T15:57:28.560Z,17.91
2018-04-17T15:59:55.379Z,17.89
2018-04-17T16:02:21.392Z,17.96
2018-04-17T16:04:47.465Z,18.04
2018-04-17T16:07:13.516Z,18.03
2018-04-17T16:09:40.505Z,17.94
2018-04-17T16:12:06.544Z,17.94
2018-04-17T16:14:33.021Z,17.94
2018-04-17T16:16:59.077Z,17.90
2018-04-17T16:19:25.641Z,17.94
2018-04-17T16:21:52.177Z,17.97
2018-04-17T16:24:19.307Z,17.93
2018-04-17T16:26:45.346Z,17.90
2018-04-17T16:29:11.458Z,17.88
2018-04-17T16:31:37.539Z,17.89
2018-04-17T16:34:03.546Z,17.95
2018-04-17T16:36:30.569Z,17.99
2018-04-17T16:38:56.670Z,17.87
2018-04-17T16:41:22.864Z,17.80
2018-04-17T16:43:48.996Z,17.79
2018-04-17T16:46:15.530Z,17.84
2018-04-17T16:48:41.631Z,17.83
2018-04-17T16:51:07.883Z,17.89
2018-04-17T16:53:33.896Z,17.94
2018-04-17T16:55:59.972Z,17.95
2018-04-17T16:58:26.020Z,17.88
2018-04-17T17:00:52.073Z,17.73
2018-04-17T17:03:18.183Z,17.82
2018-04-17T17:05:45.124Z,17.76
2018-04-17T17:08:11.189Z,17.68
2018-04-17T17:10:37.224Z,17.71
2018-04-17T17:13:03.253Z,17.78
2018-04-17T17:15:29.446Z,17.79
2018-04-17T17:17:55.406Z,17.71
2018-04-17T17:20:21.462Z,17.85
2018-04-17T17:22:47.375Z,17.93
2018-04-17T17:25:13.376Z,17.94
2018-04-17T17:27:39.305Z,18.03
2018-04-17T17:30:05.276Z,18.01
2018-04-17T17:32:31.327Z,17.94
2018-04-17T17:34:57.267Z,17.84
2018-04-17T17:37:23.234Z,17.88
2018-04-17T17:39:49.207Z,17.86
2018-04-17T17:42:15.161Z,17.84
2018-04-17T17:44:41.320Z,17.73
2018-04-17T17:47:07.340Z,17.59
2018-04-17T17:49:33.317Z,17.53
2018-04-17T17:51:59.370Z,17.35
2018-04-17T17:54:25.344Z,17.29
2018-04-17T17:56:51.352Z,17.27
2018-04-17T17:59:17.300Z,17.12
2018-04-17T18:01:43.256Z,17.05
2018-04-17T18:04:09.241Z,16.95
2018-04-17T18:06:35.183Z,16.90
2018-04-17T18:09:01.209Z,16.87
2018-04-17T18:11:29.177Z,16.84
2018-04-17T18:13:55.146Z,16.72
2018-04-17T18:16:21.161Z,16.68
2018-04-17T18:18:47.187Z,16.86
2018-04-17T18:21:13.575Z,16.78
2018-04-17T18:23:39.581Z,16.45
2018-04-17T18:26:06.642Z,16.61
2018-04-17T18:28:32.827Z,16.58
2018-04-17T18:30:59.077Z,16.46
2018-04-17T18:33:25.084Z,16.34
2018-04-17T18:35:53.484Z,16.19
2018-04-17T18:38:20.513Z,16.25
2018-04-17T18:40:46.504Z,16.47
2018-04-17T18:43:13.489Z,16.53
2018-04-17T18:45:39.759Z,16.33
2018-04-17T18:48:08.835Z,16.15
2018-04-17T18:50:37.061Z,16.24
2018-04-17T18:53:05.391Z,16.41
2018-04-17T18:55:34.725Z,15.82
2018-04-17T18:58:01.615Z,15.92
2018-04-17T19:00:27.760Z,15.88
2018-04-17T19:02:53.892Z,15.88
2018-04-17T19:05:20.692Z,15.85
2018-04-17T19:07:47.047Z,15.74
2018-04-17T19:10:13.806Z,15.76
2018-04-17T19:12:39.974Z,15.84
2018-04-17T19:15:06.017Z,15.91
2018-04-17T19:17:32.180Z,15.98
2018-04-17T19:19:58.473Z,16.06
2018-04-17T19:22:24.608Z,15.93
2018-04-17T19:24:50.710Z,15.76
2018-04-17T19:27:18.944Z,15.62
2018-04-17T19:29:47.184Z,15.52
2018-04-17T19:32:13.230Z,15.65
2018-04-17T19:34:39.392Z,15.69
2018-04-17T19:37:05.419Z,15.37
2018-04-17T19:39:31.438Z,15.45
2018-04-17T19:41:57.417Z,15.57
2018-04-17T19:44:23.409Z,15.50
2018-04-17T19:46:49.369Z,15.36
2018-04-17T19:49:19.050Z,15.29
2018-04-17T19:51:45.036Z,15.16
2018-04-17T19:54:12.050Z,15.28
2018-04-17T19:56:38.210Z,15.21
2018-04-17T19:59:04.337Z,15.22
2018-04-17T20:01:30.455Z,15.26
2018-04-17T20:03:56.579Z,15.20
2018-04-17T20:06:23.376Z,15.29
2018-04-17T20:08:49.476Z,14.94
2018-04-17T20:11:15.678Z,14.94
2018-04-17T20:13:41.800Z,14.95
2018-04-17T20:16:07.932Z,15.14
2018-04-17T20:18:33.964Z,15.19
2018-04-17T20:21:00.757Z,15.12
2018-04-17T20:23:27.129Z,15.10
2018-04-17T20:25:53.268Z,14.97
2018-04-17T20:28:20.668Z,14.90
2018-04-17T20:30:46.711Z,14.74
2018-04-17T20:33:12.681Z,14.72
2018-04-17T20:35:39.735Z,14.72
2018-04-17T20:38:06.853Z,14.75
2018-04-17T20:40:33.637Z,14.84
2018-04-17T20:42:59.742Z,14.67
2018-04-17T20:45:26.824Z,14.57
2018-04-17T20:47:52.892Z,14.61
2018-04-17T20:50:18.928Z,14.56
2018-04-17T20:52:44.899Z,14.42
2018-04-17T20:55:10.890Z,14.20
2018-04-17T20:57:36.911Z,14.46
2018-04-17T21:00:02.881Z,14.48
2018-04-17T21:02:29.106Z,14.42
2018-04-17T21:04:55.324Z,14.37
2018-04-17T21:07:21.365Z,14.48
2018-04-17T21:09:47.349Z,14.24
2018-04-17T21:12:13.400Z,14.46
2018-04-17T21:14:39.407Z,14.45
2018-04-17T21:17:05.496Z,14.53
2018-04-17T21:19:31.506Z,14.42
2018-04-17T21:21:57.581Z,13.58
2018-04-17T21:24:23.615Z,14.07
2018-04-17T21:26:49.673Z,13.97
2018-04-17T21:29:15.665Z,14.03
2018-04-17T21:31:41.856Z,14.02
2018-04-17T21:34:07.928Z,13.78
2018-04-17T21:36:33.981Z,13.98
2018-04-17T21:39:00.047Z,13.76
2018-04-17T21:41:26.172Z,13.90
2018-04-17T21:43:52.225Z,13.81
2018-04-17T21:46:18.288Z,13.78
2018-04-17T21:48:44.398Z,13.58
2018-04-17T21:51:10.440Z,13.52
2018-04-17T21:53:36.485Z,13.31
2018-04-17T21:56:02.531Z,13.49
2018-04-17T21:58:28.532Z,13.36
2018-04-17T22:00:54.558Z,13.40
2018-04-17T22:03:20.632Z,13.43
2018-04-17T22:05:46.685Z,13.53
2018-04-17T22:08:12.731Z,13.36
2018-04-17T22:10:38.730Z,13.11
2018-04-17T22:13:04.717Z,13.11
2018-04-17T22:15:30.715Z,13.25
2018-04-17T22:17:56.770Z,13.30
2018-04-17T22:20:22.849Z,13.05
2018-04-17T22:22:48.933Z,13.15
2018-04-17T22:25:14.971Z,13.29
2018-04-17T22:27:41.001Z,12.97
2018-04-17T22:30:07.157Z,13.03
2018-04-17T22:32:33.374Z,12.98
2018-04-17T22:34:59.480Z,12.89
2018-04-17T22:37:25.531Z,12.92
2018-04-17T22:39:52.315Z,12.81
2018-04-17T22:42:18.536Z,12.92
2018-04-17T22:44:44.573Z,12.98
2018-04-17T22:47:10.616Z,12.92
2018-04-17T22:49:37.771Z,12.93
2018-04-17T22:52:03.824Z,13.32
2018-04-17T22:54:29.857Z,13.18
2018-04-17T22:56:55.913Z,13.07
2018-04-17T22:59:21.969Z,12.84
2018-04-17T23:01:47.993Z,12.99
2018-04-17T23:04:14.005Z,13.10
2018-04-17T23:06:40.074Z,13.15
2018-04-17T23:09:06.071Z,13.12
2018-04-17T23:11:32.116Z,13.01
2018-04-17T23:13:58.123Z,12.89
2018-04-17T23:16:24.137Z,12.90
2018-04-17T23:18:50.182Z,12.67
2018-04-17T23:21:16.252Z,12.65
2018-04-17T23:23:42.273Z,12.56
2018-04-17T23:26:08.367Z,12.30
2018-04-17T23:28:34.403Z,12.41
2018-04-17T23:31:00.421Z,12.45
2018-04-17T23:33:26.415Z,12.42
2018-04-17T23:35:52.545Z,12.43
2018-04-17T23:38:18.554Z,12.45
2018-04-17T23:40:44.590Z,12.55
2018-04-17T23:43:10.585Z,12.50
2018-04-17T23:45:36.616Z,12.37
2018-04-17T23:48:02.614Z,12.19
2018-04-17T23:50:28.681Z,12.15
2018-04-17T23:52:54.730Z,12.41
2018-04-17T23:55:20.733Z,12.61
2018-04-17T23:57:46.758Z,12.41
