createdAt,value
2023-05-08T00:00:08.126Z,15.50
2023-05-08T00:02:34.920Z,15.50
2023-05-08T00:05:01.763Z,15.50
2023-05-08T00:07:28.573Z,15.50
2023-05-08T00:09:55.289Z,15.50
2023-05-08T00:12:21.956Z,15.50
2023-05-08T00:14:48.575Z,15.50
2023-05-08T00:17:15.354Z,15.40
2023-05-08T00:19:42.011Z,15.40
2023-05-08T00:22:08.640Z,15.40
2023-05-08T00:24:35.283Z,15.30
2023-05-08T00:27:01.903Z,15.30
2023-05-08T00:29:28.525Z,15.30
2023-05-08T00:31:55.354Z,15.30
2023-05-08T00:34:22.095Z,15.30
2023-05-08T00:36:48.749Z,15.20
2023-05-08T00:39:15.586Z,15.20
2023-05-08T00:41:42.568Z,15.10
2023-05-08T00:44:09.447Z,15.10
2023-05-08T00:46:36.899Z,15.10
2023-05-08T00:49:05.067Z,15.10
2023-05-08T00:51:32.133Z,15.10
2023-05-08T00:54:00.044Z,15.00
2023-05-08T00:56:29.424Z,15.00
2023-05-08T00:58:56.845Z,15.00
2023-05-08T01:01:24.360Z,15.00
2023-05-08T01:03:51.303Z,15.00
2023-05-08T01:06:18.050Z,15.00
2023-05-08T01:08:46.012Z,14.90
2023-05-08T01:11:15.580Z,14.90
2023-05-08T01:13:54.009Z,14.90
2023-05-08T01:16:33.121Z,14.90
2023-05-08T01:19:21.448Z,14.80
2023-05-08T01:22:07.182Z,14.80
2023-05-08T01:24:58.600Z,14.70
2023-05-08T01:27:50.189Z,14.70
2023-05-08T01:30:27.954Z,14.60
2023-05-08T01:32:58.260Z,14.60
2023-05-08T01:35:34.555Z,14.60
2023-05-08T01:38:15.032Z,14.60
2023-05-08T01:40:53.622Z,14.50
2023-05-08T01:43:31.097Z,14.40
2023-05-08T01:46:05.248Z,14.40
2023-05-08T01:48:35.381Z,14.40
2023-05-08T01:51:18.016Z,14.40
2023-05-08T01:53:51.051Z,14.40
2023-05-08T01:56:22.176Z,14.40
2023-05-08T01:58:52.849Z,14.40
2023-05-08T02:01:23.525Z,14.40
2023-05-08T02:03:51.783Z,14.40
2023-05-08T02:06:21.935Z,14.40
2023-05-08T02:08:49.729Z,14.40
2023-05-08T02:11:18.103Z,14.40
2023-05-08T02:13:47.605Z,14.40
2023-05-08T02:16:15.090Z,14.40
2023-05-08T02:18:48.448Z,14.40
2023-05-08T02:21:17.361Z,14.40
2023-05-08T02:23:46.803Z,14.50
2023-05-08T02:26:15.866Z,14.50
2023-05-08T02:28:43.485Z,14.50
2023-05-08T02:31:12.265Z,14.50
2023-05-08T02:33:41.943Z,14.50
2023-05-08T02:36:10.576Z,14.50
2023-05-08T02:38:39.747Z,14.50
2023-05-08T02:41:07.858Z,14.50
2023-05-08T02:43:35.311Z,14.50
2023-05-08T02:46:04.802Z,14.50
2023-05-08T02:48:44.305Z,14.50
2023-05-08T02:51:21.193Z,14.40
2023-05-08T02:53:56.147Z,14.40
2023-05-08T02:56:43.853Z,14.40
2023-05-08T02:59:16.813Z,14.40
2023-05-08T03:01:57.823Z,14.40
2023-05-08T03:04:34.480Z,14.40
2023-05-08T03:07:02.977Z,14.40
2023-05-08T03:09:43.138Z,14.40
2023-05-08T03:12:15.679Z,14.30
2023-05-08T03:14:53.035Z,14.30
2023-05-08T03:17:22.444Z,14.30
2023-05-08T03:19:52.529Z,14.30
2023-05-08T03:22:21.033Z,14.30
2023-05-08T03:24:49.353Z,14.20
2023-05-08T03:27:17.628Z,14.20
2023-05-08T03:29:45.635Z,14.30
2023-05-08T03:32:14.002Z,14.20
2023-05-08T03:34:41.240Z,14.20
2023-05-08T03:37:08.193Z,14.10
2023-05-08T03:39:35.065Z,14.20
2023-05-08T03:42:02.020Z,14.10
2023-05-08T03:44:30.532Z,14.10
2023-05-08T03:46:58.480Z,14.10
2023-05-08T03:49:31.216Z,14.10
2023-05-08T03:51:59.012Z,14.10
2023-05-08T03:54:27.630Z,14.10
2023-05-08T03:56:54.672Z,14.10
2023-05-08T03:59:38.301Z,14.00
2023-05-08T04:02:29.247Z,14.00
2023-05-08T04:05:05.494Z,13.90
2023-05-08T04:07:35.817Z,14.00
2023-05-08T04:10:29.216Z,14.00
2023-05-08T04:13:07.311Z,14.00
2023-05-08T04:15:38.307Z,13.90
2023-05-08T04:18:08.259Z,13.90
2023-05-08T04:20:35.769Z,13.90
2023-05-08T04:23:03.791Z,13.90
2023-05-08T04:25:32.286Z,13.90
2023-05-08T04:27:59.465Z,13.90
2023-05-08T04:30:27.073Z,13.90
2023-05-08T04:32:54.771Z,13.90
2023-05-08T04:35:21.631Z,13.90
2023-05-08T04:37:48.429Z,13.90
2023-05-08T04:40:15.303Z,13.90
2023-05-08T04:42:43.526Z,13.90
2023-05-08T04:45:11.093Z,14.00
2023-05-08T04:47:37.970Z,14.00
2023-05-08T04:50:05.070Z,14.00
2023-05-08T04:52:31.722Z,14.00
2023-05-08T04:54:58.381Z,14.00
2023-05-08T04:57:25.084Z,14.00
2023-05-08T04:59:51.796Z,14.00
2023-05-08T05:02:18.831Z,14.00
2023-05-08T05:04:45.546Z,14.00
2023-05-08T05:07:12.202Z,14.00
2023-05-08T05:09:39.251Z,14.10
2023-05-08T05:12:07.026Z,14.10
2023-05-08T05:14:34.860Z,14.10
2023-05-08T05:17:01.553Z,14.10
2023-05-08T05:19:28.187Z,14.20
2023-05-08T05:21:54.878Z,14.10
2023-05-08T05:24:21.603Z,14.20
2023-05-08T05:26:48.263Z,14.20
2023-05-08T05:29:14.893Z,14.20
2023-05-08T05:31:42.379Z,14.20
2023-05-08T05:34:09.215Z,14.20
2023-05-08T05:36:35.960Z,14.30
2023-05-08T05:39:03.164Z,14.40
2023-05-08T05:41:29.827Z,14.40
2023-05-08T05:43:56.488Z,14.40
2023-05-08T05:46:28.060Z,14.40
2023-05-08T05:48:55.053Z,14.50
2023-05-08T05:51:21.770Z,14.60
2023-05-08T05:53:48.428Z,14.70
2023-05-08T05:56:15.424Z,14.80
2023-05-08T05:58:44.875Z,14.80
2023-05-08T06:01:12.353Z,14.90
2023-05-08T06:03:39.112Z,15.00
2023-05-08T06:06:06.158Z,15.00
2023-05-08T06:08:32.828Z,15.10
2023-05-08T06:10:59.547Z,15.20
2023-05-08T06:13:26.510Z,15.20
2023-05-08T06:15:58.045Z,15.20
2023-05-08T06:18:24.677Z,15.30
2023-05-08T06:20:58.123Z,15.40
2023-05-08T06:23:25.624Z,15.40
2023-05-08T06:25:52.598Z,15.40
2023-05-08T06:28:19.952Z,15.40
2023-05-08T06:30:46.694Z,15.40
2023-05-08T06:33:13.390Z,15.40
2023-05-08T06:35:40.132Z,15.50
2023-05-08T06:38:06.765Z,15.50
2023-05-08T06:40:33.468Z,15.50
2023-05-08T06:43:00.209Z,15.50
2023-05-08T06:45:26.954Z,15.60
2023-05-08T06:47:53.953Z,15.50
2023-05-08T06:50:20.831Z,15.50
2023-05-08T06:52:47.477Z,15.50
2023-05-08T06:55:14.477Z,15.60
2023-05-08T06:57:41.297Z,15.70
2023-05-08T07:00:08.808Z,15.70
2023-05-08T07:02:35.611Z,15.80
2023-05-08T07:05:03.155Z,15.90
2023-05-08T07:07:30.061Z,16.00
2023-05-08T07:09:56.730Z,16.00
2023-05-08T07:12:23.391Z,16.10
2023-05-08T07:14:50.300Z,16.10
2023-05-08T07:17:16.969Z,16.00
2023-05-08T07:19:43.662Z,16.10
2023-05-08T07:22:10.849Z,16.20
2023-05-08T07:24:37.526Z,16.30
2023-05-08T07:27:04.192Z,16.30
2023-05-08T07:29:30.894Z,16.40
2023-05-08T07:31:57.736Z,16.50
2023-05-08T07:34:24.582Z,16.40
2023-05-08T07:36:51.312Z,16.50
2023-05-08T07:39:17.999Z,16.50
2023-05-08T07:41:46.759Z,16.50
2023-05-08T07:44:15.133Z,16.60
2023-05-08T07:46:41.864Z,16.60
2023-05-08T07:49:08.625Z,16.70
2023-05-08T07:51:35.370Z,16.80
2023-05-08T07:54:02.190Z,16.80
2023-05-08T07:56:28.844Z,16.80
2023-05-08T07:58:55.655Z,16.90
2023-05-08T08:01:22.419Z,16.90
2023-05-08T08:03:49.255Z,16.80
2023-05-08T08:06:16.091Z,16.80
2023-05-08T08:08:42.727Z,16.80
2023-05-08T08:11:09.844Z,16.80
2023-05-08T08:13:36.517Z,17.00
2023-05-08T08:16:04.205Z,17.10
2023-05-08T08:18:33.784Z,17.30
2023-05-08T08:21:00.561Z,17.40
2023-05-08T08:23:27.322Z,17.60
2023-05-08T08:25:54.189Z,17.90
2023-05-08T08:28:20.886Z,18.10
2023-05-08T08:30:47.586Z,18.50
2023-05-08T08:33:15.010Z,18.80
2023-05-08T08:35:42.944Z,19.10
2023-05-08T08:38:09.588Z,19.30
2023-05-08T08:40:43.137Z,19.50
2023-05-08T08:43:10.054Z,19.70
2023-05-08T08:45:37.664Z,19.80
2023-05-08T08:48:05.384Z,19.60
2023-05-08T08:50:33.316Z,19.70
2023-05-08T08:53:10.617Z,19.80
2023-05-08T08:55:40.644Z,20.10
2023-05-08T08:58:39.037Z,20.30
2023-05-08T09:01:08.818Z,20.30
2023-05-08T09:03:35.723Z,20.50
2023-05-08T09:06:03.135Z,20.40
2023-05-08T09:08:29.936Z,20.50
2023-05-08T09:10:56.715Z,20.60
2023-05-08T09:13:23.449Z,20.80
2023-05-08T09:15:50.699Z,20.80
2023-05-08T09:18:17.680Z,20.60
2023-05-08T09:20:45.022Z,20.50
2023-05-08T09:23:12.224Z,20.50
2023-05-08T09:25:46.978Z,20.50
2023-05-08T09:28:25.019Z,20.50
2023-05-08T09:30:53.702Z,20.60
2023-05-08T09:33:22.110Z,20.70
2023-05-08T09:35:49.072Z,20.90
2023-05-08T09:38:37.686Z,20.80
2023-05-08T09:41:16.227Z,20.90
2023-05-08T09:43:44.631Z,20.90
2023-05-08T09:46:25.497Z,20.80
2023-05-08T09:48:57.455Z,20.60
2023-05-08T09:51:25.500Z,20.60
2023-05-08T09:53:53.236Z,20.60
2023-05-08T09:56:34.498Z,20.60
2023-05-08T09:59:04.099Z,20.60
2023-05-08T10:01:36.618Z,20.70
2023-05-08T10:04:05.516Z,20.60
2023-05-08T10:06:32.499Z,20.60
2023-05-08T10:09:10.286Z,20.40
2023-05-08T10:11:37.341Z,20.20
2023-05-08T10:14:04.071Z,20.30
2023-05-08T10:16:36.668Z,20.50
2023-05-08T10:19:11.846Z,20.60
2023-05-08T10:21:42.502Z,20.70
2023-05-08T10:24:16.137Z,20.90
2023-05-08T10:27:02.695Z,21.00
2023-05-08T10:29:56.447Z,21.10
2023-05-08T10:32:24.866Z,21.00
2023-05-08T10:34:59.470Z,20.90
2023-05-08T10:37:29.592Z,21.10
2023-05-08T10:39:58.007Z,21.10
2023-05-08T10:42:25.781Z,21.20
2023-05-08T10:44:53.374Z,21.40
2023-05-08T10:47:27.361Z,21.60
2023-05-08T10:50:13.068Z,21.70
2023-05-08T10:52:54.909Z,21.90
2023-05-08T10:55:32.358Z,22.00
2023-05-08T10:58:28.277Z,22.10
2023-05-08T11:01:00.688Z,22.10
2023-05-08T11:03:32.605Z,22.10
2023-05-08T11:06:01.194Z,22.20
2023-05-08T11:08:29.238Z,22.20
2023-05-08T11:11:01.992Z,22.20
2023-05-08T11:13:55.304Z,22.40
2023-05-08T11:16:53.151Z,22.50
2023-05-08T11:19:22.355Z,22.50
2023-05-08T11:22:11.137Z,22.40
2023-05-08T11:24:39.934Z,22.50
2023-05-08T11:27:07.437Z,22.60
2023-05-08T11:29:34.199Z,22.60
2023-05-08T11:32:00.981Z,22.60
2023-05-08T11:34:43.414Z,22.60
2023-05-08T11:37:10.808Z,22.60
2023-05-08T11:39:37.847Z,22.60
2023-05-08T11:42:29.428Z,22.80
2023-05-08T11:45:06.595Z,22.90
2023-05-08T11:48:00.741Z,22.80
2023-05-08T11:50:27.827Z,22.70
2023-05-08T11:52:54.482Z,22.70
2023-05-08T11:55:21.243Z,22.60
2023-05-08T11:57:47.896Z,22.60
2023-05-08T12:00:15.241Z,22.60
2023-05-08T12:02:45.811Z,22.50
2023-05-08T12:05:12.633Z,22.40
2023-05-08T12:07:47.029Z,22.40
2023-05-08T12:10:17.772Z,22.40
2023-05-08T12:12:45.149Z,22.40
2023-05-08T12:15:14.882Z,22.40
2023-05-08T12:17:42.839Z,22.40
2023-05-08T12:20:17.913Z,22.40
2023-05-08T12:22:52.762Z,22.50
2023-05-08T12:25:20.105Z,22.50
2023-05-08T12:27:47.007Z,22.60
2023-05-08T12:30:15.591Z,22.50
2023-05-08T12:32:43.761Z,22.50
2023-05-08T12:35:12.110Z,22.70
2023-05-08T12:37:38.962Z,22.90
2023-05-08T12:40:07.211Z,23.00
2023-05-08T12:42:46.537Z,23.20
2023-05-08T12:45:28.017Z,23.30
2023-05-08T12:47:59.778Z,23.40
2023-05-08T12:50:26.497Z,23.20
2023-05-08T12:52:53.826Z,23.20
2023-05-08T12:55:25.810Z,23.20
2023-05-08T12:58:03.351Z,23.40
2023-05-08T13:00:47.127Z,23.50
2023-05-08T13:03:21.964Z,23.50
2023-05-08T13:05:48.738Z,23.60
2023-05-08T13:08:15.385Z,23.70
2023-05-08T13:10:53.805Z,23.60
2023-05-08T13:13:21.400Z,23.60
2023-05-08T13:15:49.410Z,23.50
2023-05-08T13:18:17.011Z,23.70
2023-05-08T13:20:44.133Z,23.90
2023-05-08T13:23:11.303Z,24.20
2023-05-08T13:25:39.054Z,24.30
2023-05-08T13:28:07.215Z,24.30
2023-05-08T13:30:34.745Z,24.50
2023-05-08T13:33:01.680Z,24.50
2023-05-08T13:35:28.746Z,24.50
2023-05-08T13:37:56.695Z,24.70
2023-05-08T13:40:24.173Z,24.80
2023-05-08T13:42:51.177Z,24.80
2023-05-08T13:45:18.718Z,24.80
2023-05-08T13:47:46.672Z,24.70
2023-05-08T13:50:15.816Z,24.50
2023-05-08T13:52:42.997Z,24.40
2023-05-08T13:55:14.017Z,24.10
2023-05-08T13:57:41.320Z,23.90
2023-05-08T14:00:09.189Z,23.90
2023-05-08T14:02:37.177Z,23.90
2023-05-08T14:05:05.347Z,23.70
2023-05-08T14:07:32.068Z,23.60
2023-05-08T14:09:58.786Z,23.60
2023-05-08T14:12:25.490Z,23.50
2023-05-08T14:14:52.210Z,23.40
2023-05-08T14:17:18.977Z,23.10
2023-05-08T14:19:48.458Z,22.80
2023-05-08T14:22:15.204Z,22.60
2023-05-08T14:24:41.899Z,22.50
2023-05-08T14:27:08.580Z,22.20
2023-05-08T14:29:35.376Z,22.00
2023-05-08T14:32:02.302Z,21.80
2023-05-08T14:34:29.102Z,21.70
2023-05-08T14:36:55.776Z,21.50
2023-05-08T14:39:22.477Z,21.40
2023-05-08T14:42:10.447Z,21.30
2023-05-08T14:44:35.927Z,21.20
2023-05-08T14:47:02.647Z,21.00
2023-05-08T14:49:37.258Z,20.90
2023-05-08T14:52:06.122Z,20.90
2023-05-08T14:54:33.014Z,20.90
2023-05-08T14:57:00.185Z,20.80
2023-05-08T14:59:26.845Z,20.80
2023-05-08T15:01:53.648Z,20.80
2023-05-08T15:04:20.561Z,20.70
2023-05-08T15:06:47.457Z,20.70
2023-05-08T15:09:16.264Z,20.70
2023-05-08T15:11:43.109Z,20.70
2023-05-08T15:14:09.973Z,20.70
2023-05-08T15:16:37.201Z,20.70
2023-05-08T15:19:03.983Z,20.70
2023-05-08T15:21:31.015Z,20.80
2023-05-08T15:23:57.801Z,20.80
2023-05-08T15:26:24.450Z,20.90
2023-05-08T15:28:51.216Z,20.90
2023-05-08T15:31:18.338Z,20.90
2023-05-08T15:33:45.587Z,21.00
2023-05-08T15:36:13.615Z,21.10
2023-05-08T15:38:41.290Z,21.10
2023-05-08T15:41:12.102Z,21.10
2023-05-08T15:43:40.936Z,20.80
2023-05-08T15:46:07.718Z,20.80
2023-05-08T15:48:35.787Z,20.80
2023-05-08T15:51:02.560Z,20.80
2023-05-08T15:53:29.281Z,20.80
2023-05-08T15:55:57.028Z,20.90
2023-05-08T15:58:24.422Z,20.90
2023-05-08T16:00:51.335Z,20.90
2023-05-08T16:03:18.241Z,20.90
2023-05-08T16:05:45.178Z,20.90
2023-05-08T16:08:13.726Z,21.00
2023-05-08T16:10:41.764Z,21.00
2023-05-08T16:13:08.767Z,21.00
2023-05-08T16:15:35.788Z,21.00
2023-05-08T16:18:02.965Z,21.00
2023-05-08T16:20:30.002Z,21.00
2023-05-08T16:22:57.101Z,21.10
2023-05-08T16:25:24.576Z,21.00
2023-05-08T16:27:51.376Z,21.00
2023-05-08T16:30:18.771Z,21.00
2023-05-08T16:32:48.315Z,21.00
2023-05-08T16:35:15.579Z,21.00
2023-05-08T16:37:42.953Z,21.00
2023-05-08T16:40:10.413Z,21.00
2023-05-08T16:42:37.518Z,21.00
2023-05-08T16:45:08.189Z,20.90
2023-05-08T16:47:35.154Z,21.00
2023-05-08T16:50:02.017Z,21.00
2023-05-08T16:52:28.760Z,20.80
2023-05-08T16:54:55.453Z,20.80
2023-05-08T16:57:22.113Z,20.70
2023-05-08T16:59:48.996Z,20.80
2023-05-08T17:02:18.890Z,20.80
2023-05-08T17:04:49.721Z,20.70
2023-05-08T17:07:17.255Z,20.70
2023-05-08T17:09:44.173Z,20.50
2023-05-08T17:12:10.950Z,20.50
2023-05-08T17:14:39.825Z,20.50
2023-05-08T17:17:07.007Z,20.40
2023-05-08T17:19:34.176Z,20.30
2023-05-08T17:22:00.997Z,20.30
2023-05-08T17:24:29.567Z,20.20
2023-05-08T17:26:56.239Z,20.10
2023-05-08T17:29:22.894Z,20.00
2023-05-08T17:31:49.611Z,20.00
2023-05-08T17:34:16.426Z,19.90
2023-05-08T17:36:43.116Z,19.90
2023-05-08T17:39:09.767Z,19.80
2023-05-08T17:41:36.605Z,19.70
2023-05-08T17:44:04.172Z,19.60
2023-05-08T17:46:30.793Z,19.50
2023-05-08T17:48:57.437Z,19.40
2023-05-08T17:51:24.129Z,19.30
2023-05-08T17:53:50.781Z,19.20
2023-05-08T17:56:20.393Z,19.20
2023-05-08T17:58:47.413Z,19.10
2023-05-08T18:01:14.118Z,19.00
2023-05-08T18:03:41.042Z,19.00
2023-05-08T18:06:08.047Z,19.00
2023-05-08T18:08:34.769Z,18.90
2023-05-08T18:11:01.710Z,18.90
2023-05-08T18:13:28.434Z,18.80
2023-05-08T18:15:55.152Z,18.70
2023-05-08T18:18:21.817Z,18.70
2023-05-08T18:20:48.535Z,18.60
2023-05-08T18:23:15.235Z,18.60
2023-05-08T18:25:41.964Z,18.50
2023-05-08T18:28:08.610Z,18.50
2023-05-08T18:30:36.378Z,18.40
2023-05-08T18:33:03.324Z,18.40
2023-05-08T18:35:29.982Z,18.40
2023-05-08T18:37:56.757Z,18.30
2023-05-08T18:40:23.448Z,18.30
2023-05-08T18:42:50.190Z,18.20
2023-05-08T18:45:16.984Z,18.20
2023-05-08T18:47:43.729Z,18.20
2023-05-08T18:50:10.780Z,18.10
2023-05-08T18:52:37.545Z,18.10
2023-05-08T18:55:04.478Z,18.10
2023-05-08T18:57:31.168Z,18.10
2023-05-08T18:59:57.880Z,18.00
2023-05-08T19:02:24.739Z,18.00
2023-05-08T19:04:51.611Z,17.90
2023-05-08T19:07:18.335Z,17.90
2023-05-08T19:09:44.988Z,17.90
2023-05-08T19:12:11.639Z,17.80
2023-05-08T19:14:38.483Z,17.80
2023-05-08T19:17:05.153Z,17.80
2023-05-08T19:19:31.889Z,17.80
2023-05-08T19:21:58.726Z,17.70
2023-05-08T19:24:29.640Z,17.70
2023-05-08T19:26:57.274Z,17.70
2023-05-08T19:29:24.309Z,17.70
2023-05-08T19:31:51.186Z,17.60
2023-05-08T19:34:18.136Z,17.60
2023-05-08T19:36:44.828Z,17.60
2023-05-08T19:39:11.570Z,17.50
2023-05-08T19:41:38.328Z,17.60
2023-05-08T19:44:04.964Z,17.50
2023-05-08T19:46:31.700Z,17.50
2023-05-08T19:48:58.378Z,17.50
2023-05-08T19:51:25.215Z,17.40
2023-05-08T19:53:51.860Z,17.40
2023-05-08T19:56:18.501Z,17.40
2023-05-08T19:58:45.535Z,17.40
2023-05-08T20:01:12.195Z,17.40
2023-05-08T20:03:39.039Z,17.30
2023-05-08T20:06:05.873Z,17.30
2023-05-08T20:08:32.519Z,17.30
2023-05-08T20:11:02.319Z,17.30
2023-05-08T20:13:29.127Z,17.20
2023-05-08T20:15:55.953Z,17.20
2023-05-08T20:18:22.694Z,17.20
2023-05-08T20:20:49.371Z,17.20
2023-05-08T20:23:16.048Z,17.20
2023-05-08T20:25:46.148Z,17.20
2023-05-08T20:28:12.900Z,17.20
2023-05-08T20:30:39.618Z,17.20
2023-05-08T20:33:06.398Z,17.20
2023-05-08T20:35:33.475Z,17.20
2023-05-08T20:38:00.187Z,17.20
2023-05-08T20:40:26.823Z,17.20
2023-05-08T20:42:53.487Z,17.20
2023-05-08T20:45:20.202Z,17.20
2023-05-08T20:47:47.345Z,17.10
2023-05-08T20:50:16.070Z,17.10
2023-05-08T20:52:43.145Z,17.10
2023-05-08T20:55:10.184Z,17.10
2023-05-08T20:57:36.980Z,17.10
2023-05-08T21:00:04.355Z,17.10
2023-05-08T21:02:31.098Z,17.10
2023-05-08T21:04:57.806Z,17.00
2023-05-08T21:07:24.504Z,17.00
2023-05-08T21:09:51.218Z,17.00
2023-05-08T21:12:17.890Z,17.00
2023-05-08T21:14:44.574Z,17.00
2023-05-08T21:17:11.240Z,17.00
2023-05-08T21:19:38.088Z,16.90
2023-05-08T21:22:04.905Z,16.90
2023-05-08T21:24:31.624Z,16.90
2023-05-08T21:26:59.681Z,16.90
2023-05-08T21:29:26.546Z,16.90
2023-05-08T21:31:53.373Z,16.80
2023-05-08T21:34:22.868Z,16.80
2023-05-08T21:36:49.617Z,16.80
2023-05-08T21:39:16.297Z,16.80
2023-05-08T21:41:43.720Z,16.80
2023-05-08T21:44:13.383Z,16.70
2023-05-08T21:46:40.109Z,16.70
2023-05-08T21:49:06.815Z,16.70
2023-05-08T21:51:33.659Z,16.70
2023-05-08T21:54:00.345Z,16.70
2023-05-08T21:56:27.025Z,16.70
2023-05-08T21:58:53.669Z,16.70
2023-05-08T22:01:20.392Z,16.70
2023-05-08T22:03:47.298Z,16.60
2023-05-08T22:06:14.110Z,16.60
2023-05-08T22:08:40.751Z,16.60
2023-05-08T22:11:07.418Z,16.60
2023-05-08T22:13:34.121Z,16.60
2023-05-08T22:16:00.832Z,16.60
2023-05-08T22:18:27.526Z,16.60
2023-05-08T22:20:55.030Z,16.60
2023-05-08T22:23:21.733Z,16.60
2023-05-08T22:25:48.404Z,16.60
2023-05-08T22:28:15.076Z,16.60
2023-05-08T22:30:41.723Z,16.60
2023-05-08T22:33:08.541Z,16.60
2023-05-08T22:35:35.395Z,16.60
2023-05-08T22:38:02.165Z,16.50
2023-05-08T22:40:28.887Z,16.50
2023-05-08T22:42:56.168Z,16.50
2023-05-08T22:45:23.546Z,16.50
2023-05-08T22:47:50.690Z,16.50
2023-05-08T22:50:17.490Z,16.50
2023-05-08T22:52:44.596Z,16.50
2023-05-08T22:55:11.425Z,16.40
2023-05-08T22:57:38.240Z,16.50
2023-05-08T23:00:07.106Z,16.50
2023-05-08T23:02:35.057Z,16.50
2023-05-08T23:05:02.259Z,16.50
2023-05-08T23:07:29.379Z,16.40
2023-05-08T23:09:56.153Z,16.40
2023-05-08T23:12:22.857Z,16.40
2023-05-08T23:14:49.596Z,16.40
2023-05-08T23:17:16.348Z,16.40
2023-05-08T23:19:43.102Z,16.30
2023-05-08T23:22:10.010Z,16.30
2023-05-08T23:24:37.393Z,16.30
2023-05-08T23:27:04.145Z,16.30
2023-05-08T23:29:30.809Z,16.20
2023-05-08T23:31:57.458Z,16.20
2023-05-08T23:34:24.102Z,16.20
2023-05-08T23:36:50.776Z,16.10
2023-05-08T23:39:17.426Z,16.10
2023-05-08T23:41:44.087Z,16.10
2023-05-08T23:44:10.742Z,16.00
2023-05-08T23:46:37.431Z,16.00
2023-05-08T23:49:07.057Z,16.00
2023-05-08T23:51:34.086Z,16.00
2023-05-08T23:54:01.005Z,15.90
2023-05-08T23:56:29.244Z,15.90
2023-05-08T23:58:56.004Z,15.90
